sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74429;BME280;62860;52.134;23.714;2022-11-15T00:04:31;1030.2;;;8.6;75.1
74429;BME280;62860;52.134;23.714;2022-11-15T00:09:29;1030.1;;;8.6;74.4
74429;BME280;62860;52.134;23.714;2022-11-15T00:14:17;1030;;;8.6;74.3
74429;BME280;62860;52.134;23.714;2022-11-15T00:19:45;1030;;;8.5;74.3
74429;BME280;62860;52.134;23.714;2022-11-15T00:24:07;1029.9;;;8.5;74.2
74429;BME280;62860;52.134;23.714;2022-11-15T00:29:45;1029.8;;;8.5;73.8
74429;BME280;62860;52.134;23.714;2022-11-15T00:34:15;1029.8;;;8.4;73.7
74429;BME280;62860;52.134;23.714;2022-11-15T00:39:45;1029.8;;;8.3;73.7
74429;BME280;62860;52.134;23.714;2022-11-15T00:44:17;1029.8;;;8.2;73.8
74429;BME280;62860;52.134;23.714;2022-11-15T00:49:03;1029.7;;;8.2;73.9
74429;BME280;62860;52.134;23.714;2022-11-15T00:54:19;1029.7;;;8.1;74
74429;BME280;62860;52.134;23.714;2022-11-15T00:59:19;1029.7;;;8.1;74.1
74429;BME280;62860;52.134;23.714;2022-11-15T01:04:45;1029.6;;;8.1;74.1
74429;BME280;62860;52.134;23.714;2022-11-15T01:09:43;1029.5;;;8.1;74.3
74429;BME280;62860;52.134;23.714;2022-11-15T01:14:01;1029.4;;;8.2;74
74429;BME280;62860;52.134;23.714;2022-11-15T01:19:33;1029.4;;;8.1;74.2
74429;BME280;62860;52.134;23.714;2022-11-15T01:24:31;1029.4;;;8.1;74.1
74429;BME280;62860;52.134;23.714;2022-11-15T01:29:21;1029.4;;;8.1;74.3
74429;BME280;62860;52.134;23.714;2022-11-15T01:34:49;1029.4;;;8;74.7
74429;BME280;62860;52.134;23.714;2022-11-15T01:39:11;1029.3;;;8;74.8
74429;BME280;62860;52.134;23.714;2022-11-15T01:44:48;1029.2;;;8;75
74429;BME280;62860;52.134;23.714;2022-11-15T01:49:12;1029.1;;;8.1;74.9
74429;BME280;62860;52.134;23.714;2022-11-15T01:54:47;1029;;;8.1;74.8
74429;BME280;62860;52.134;23.714;2022-11-15T01:59:21;1028.9;;;8.1;75
74429;BME280;62860;52.134;23.714;2022-11-15T02:04:02;1028.8;;;8.1;74.8
74429;BME280;62860;52.134;23.714;2022-11-15T02:09:23;1028.7;;;8.2;74.7
74429;BME280;62860;52.134;23.714;2022-11-15T02:14:33;1028.7;;;8.1;74.8
74429;BME280;62860;52.134;23.714;2022-11-15T02:20:04;1028.7;;;8.2;74.9
74429;BME280;62860;52.134;23.714;2022-11-15T02:24:09;1028.8;;;8.2;74.8
74429;BME280;62860;52.134;23.714;2022-11-15T02:29:01;1028.7;;;8.2;74.8
74429;BME280;62860;52.134;23.714;2022-11-15T02:34:39;1028.7;;;8.2;74.9
74429;BME280;62860;52.134;23.714;2022-11-15T02:39:35;1028.6;;;8.2;74.9
74429;BME280;62860;52.134;23.714;2022-11-15T02:44:12;1028.5;;;8.2;75
74429;BME280;62860;52.134;23.714;2022-11-15T02:49:50;1028.4;;;8.1;75
74429;BME280;62860;52.134;23.714;2022-11-15T02:54:01;1028.4;;;8.1;75.1
74429;BME280;62860;52.134;23.714;2022-11-15T02:59:55;1028.3;;;8.1;75.3
74429;BME280;62860;52.134;23.714;2022-11-15T03:04:11;1028.3;;;8.1;75.1
74429;BME280;62860;52.134;23.714;2022-11-15T03:09:23;1028.2;;;8.1;75.2
74429;BME280;62860;52.134;23.714;2022-11-15T03:14:22;1028.1;;;8.2;75
74429;BME280;62860;52.134;23.714;2022-11-15T03:19:02;1028;;;8.2;75
74429;BME280;62860;52.134;23.714;2022-11-15T03:24:23;1028;;;8.2;74.6
74429;BME280;62860;52.134;23.714;2022-11-15T03:29:33;1027.9;;;8.1;74.7
74429;BME280;62860;52.134;23.714;2022-11-15T03:34:24;1027.9;;;8.1;74.9
74429;BME280;62860;52.134;23.714;2022-11-15T03:39:49;1027.8;;;8;75.1
74429;BME280;62860;52.134;23.714;2022-11-15T03:44:26;1027.8;;;8;74.8
74429;BME280;62860;52.134;23.714;2022-11-15T03:49:49;1027.7;;;8;75
74429;BME280;62860;52.134;23.714;2022-11-15T03:54:33;1027.6;;;8;74.9
74429;BME280;62860;52.134;23.714;2022-11-15T03:59:33;1027.6;;;8;74.8
74429;BME280;62860;52.134;23.714;2022-11-15T04:04:37;1027.5;;;7.9;74.4
74429;BME280;62860;52.134;23.714;2022-11-15T04:09:01;1027.4;;;7.8;74.7
74429;BME280;62860;52.134;23.714;2022-11-15T04:14:49;1027.3;;;7.8;74.6
74429;BME280;62860;52.134;23.714;2022-11-15T04:19:19;1027.2;;;7.8;74.6
74429;BME280;62860;52.134;23.714;2022-11-15T04:24:31;1027.2;;;7.8;74.5
74429;BME280;62860;52.134;23.714;2022-11-15T04:29:01;1027.2;;;7.7;74.6
74429;BME280;62860;52.134;23.714;2022-11-15T04:34:01;1027.1;;;7.7;74.9
74429;BME280;62860;52.134;23.714;2022-11-15T04:39:11;1027;;;7.6;75.1
74429;BME280;62860;52.134;23.714;2022-11-15T04:44:35;1027;;;7.6;75.3
74429;BME280;62860;52.134;23.714;2022-11-15T04:49:11;1027;;;7.7;75.5
74429;BME280;62860;52.134;23.714;2022-11-15T04:54:45;1026.9;;;7.7;75.5
74429;BME280;62860;52.134;23.714;2022-11-15T04:59:11;1026.8;;;7.7;75.4
74429;BME280;62860;52.134;23.714;2022-11-15T05:04:47;1026.7;;;7.7;75
74429;BME280;62860;52.134;23.714;2022-11-15T05:09:35;1026.6;;;7.7;74.6
74429;BME280;62860;52.134;23.714;2022-11-15T05:14:33;1026.6;;;7.7;74.6
74429;BME280;62860;52.134;23.714;2022-11-15T05:19:47;1026.6;;;7.8;74.8
74429;BME280;62860;52.134;23.714;2022-11-15T05:24:35;1026.5;;;7.8;74.9
74429;BME280;62860;52.134;23.714;2022-11-15T05:29:47;1026.5;;;7.7;75
74429;BME280;62860;52.134;23.714;2022-11-15T05:34:01;1026.5;;;7.7;74.8
74429;BME280;62860;52.134;23.714;2022-11-15T05:39:35;1026.5;;;7.6;74.7
74429;BME280;62860;52.134;23.714;2022-11-15T05:44:23;1026.5;;;7.6;74.9
74429;BME280;62860;52.134;23.714;2022-11-15T05:49:12;1026.5;;;7.5;75.1
74429;BME280;62860;52.134;23.714;2022-11-15T05:54:23;1026.5;;;7.4;75.4
74429;BME280;62860;52.134;23.714;2022-11-15T05:59:47;1026.5;;;7.3;75.5
74429;BME280;62860;52.134;23.714;2022-11-15T06:04:21;1026.4;;;7.2;76.1
74429;BME280;62860;52.134;23.714;2022-11-15T06:09:49;1026.3;;;7.1;76.4
74429;BME280;62860;52.134;23.714;2022-11-15T06:14:01;1026.3;;;7;76.7
74429;BME280;62860;52.134;23.714;2022-11-15T06:19:49;1026.4;;;7;77
74429;BME280;62860;52.134;23.714;2022-11-15T06:24:35;1026.3;;;7.1;77.1
74429;BME280;62860;52.134;23.714;2022-11-15T06:29:31;1026.3;;;7.2;76.9
74429;BME280;62860;52.134;23.714;2022-11-15T06:34:35;1026.3;;;7.2;76.8
74429;BME280;62860;52.134;23.714;2022-11-15T06:39:01;1026.3;;;7.3;76.5
74429;BME280;62860;52.134;23.714;2022-11-15T06:44:47;1026.3;;;7.3;76.5
74429;BME280;62860;52.134;23.714;2022-11-15T06:49:01;1026.3;;;7.4;76.6
74429;BME280;62860;52.134;23.714;2022-11-15T06:54:33;1026.2;;;7.4;76.9
74429;BME280;62860;52.134;23.714;2022-11-15T06:59:19;1026.3;;;7.4;76.5
74429;BME280;62860;52.134;23.714;2022-11-15T07:04:01;1026.3;;;7.3;77.1
74429;BME280;62860;52.134;23.714;2022-11-15T07:09:23;1026.3;;;7.3;77.2
74429;BME280;62860;52.134;23.714;2022-11-15T07:14:31;1026.3;;;7.5;77
74429;BME280;62860;52.134;23.714;2022-11-15T07:19:19;1026.3;;;7.5;76.8
74429;BME280;62860;52.134;23.714;2022-11-15T07:24:47;1026.2;;;7.4;77.1
74429;BME280;62860;52.134;23.714;2022-11-15T07:29:01;1026.3;;;7.2;77.8
74429;BME280;62860;52.134;23.714;2022-11-15T07:34:47;1026.2;;;7.1;78
74429;BME280;62860;52.134;23.714;2022-11-15T07:39:13;1026.3;;;7.2;78.1
74429;BME280;62860;52.134;23.714;2022-11-15T07:44:33;1026.3;;;7.2;78
74429;BME280;62860;52.134;23.714;2022-11-15T07:49:37;1026.3;;;7.1;78.1
74429;BME280;62860;52.134;23.714;2022-11-15T07:54:01;1026.3;;;7;78.5
74429;BME280;62860;52.134;23.714;2022-11-15T07:59:45;1026.2;;;7;78.2
74429;BME280;62860;52.134;23.714;2022-11-15T08:04:09;1026.2;;;7;77.7
74429;BME280;62860;52.134;23.714;2022-11-15T08:09:33;1026.2;;;7;77.3
74429;BME280;62860;52.134;23.714;2022-11-15T08:14:09;1026.2;;;7;76.9
74429;BME280;62860;52.134;23.714;2022-11-15T08:19:01;1026.1;;;7.1;77
74429;BME280;62860;52.134;23.714;2022-11-15T08:24:01;1026.1;;;7.2;76.7
74429;BME280;62860;52.134;23.714;2022-11-15T08:29:33;1026;;;7.3;76.2
74429;BME280;62860;52.134;23.714;2022-11-15T08:34:21;1025.9;;;7.3;76.3
74429;BME280;62860;52.134;23.714;2022-11-15T08:39:47;1025.9;;;7.2;76.6
74429;BME280;62860;52.134;23.714;2022-11-15T08:44:11;1025.8;;;7.2;76.7
74429;BME280;62860;52.134;23.714;2022-11-15T08:49:47;1025.7;;;7.3;76.6
74429;BME280;62860;52.134;23.714;2022-11-15T08:54:35;1025.7;;;7.3;77.1
74429;BME280;62860;52.134;23.714;2022-11-15T08:59:33;1025.6;;;7.5;76.6
74429;BME280;62860;52.134;23.714;2022-11-15T09:04:43;1025.6;;;7.7;76.2
74429;BME280;62860;52.134;23.714;2022-11-15T09:09:11;1025.5;;;7.9;75.7
74429;BME280;62860;52.134;23.714;2022-11-15T09:14:47;1025.5;;;8;75.1
74429;BME280;62860;52.134;23.714;2022-11-15T09:19:09;1025.5;;;8;75.1
74429;BME280;62860;52.134;23.714;2022-11-15T09:24:13;1025.5;;;8.1;75.1
74429;BME280;62860;52.134;23.714;2022-11-15T09:29:01;1025.4;;;8;75
74429;BME280;62860;52.134;23.714;2022-11-15T09:34:01;1025.3;;;8;75.2
74429;BME280;62860;52.134;23.714;2022-11-15T09:39:23;1025.2;;;8.1;75
74429;BME280;62860;52.134;23.714;2022-11-15T09:44:55;1025.2;;;8.2;74.9
74429;BME280;62860;52.134;23.714;2022-11-15T09:49:21;1025.2;;;8.1;74.9
74429;BME280;62860;52.134;23.714;2022-11-15T09:54:46;1025.1;;;8.2;75.1
74429;BME280;62860;52.134;23.714;2022-11-15T09:59:04;1025;;;8.2;74.9
74429;BME280;62860;52.134;23.714;2022-11-15T10:04:47;1024.8;;;8.3;74.9
74429;BME280;62860;52.134;23.714;2022-11-15T10:09:47;1024.7;;;8.4;74.3
74429;BME280;62860;52.134;23.714;2022-11-15T10:14:33;1024.7;;;8.4;74.4
74429;BME280;62860;52.134;23.714;2022-11-15T10:19:34;1024.6;;;8.5;74.1
74429;BME280;62860;52.134;23.714;2022-11-15T10:24:11;1024.5;;;8.5;74.2
74429;BME280;62860;52.134;23.714;2022-11-15T10:29:45;1024.4;;;8.4;74.4
74429;BME280;62860;52.134;23.714;2022-11-15T10:34:22;1024.4;;;8.4;74.5
74429;BME280;62860;52.134;23.714;2022-11-15T10:39:35;1024.4;;;8.4;74.6
74429;BME280;62860;52.134;23.714;2022-11-15T10:44:24;1024.3;;;8.3;75
74429;BME280;62860;52.134;23.714;2022-11-15T10:49:20;1024.3;;;8.3;75
74429;BME280;62860;52.134;23.714;2022-11-15T10:54:11;1024.3;;;8.3;75
74429;BME280;62860;52.134;23.714;2022-11-15T10:59:35;1024.2;;;8.4;75.1
74429;BME280;62860;52.134;23.714;2022-11-15T11:04:19;1024.2;;;8.3;75
74429;BME280;62860;52.134;23.714;2022-11-15T11:09:48;1024.2;;;8.3;75.3
74429;BME280;62860;52.134;23.714;2022-11-15T11:14:11;1024.1;;;8.3;75.3
74429;BME280;62860;52.134;23.714;2022-11-15T11:19:37;1024;;;8.3;75.1
74429;BME280;62860;52.134;23.714;2022-11-15T11:24:34;1023.9;;;8.3;75
74429;BME280;62860;52.134;23.714;2022-11-15T11:29:28;1023.8;;;8.2;75.1
74429;BME280;62860;52.134;23.714;2022-11-15T11:34:48;1023.7;;;8;75.7
74429;BME280;62860;52.134;23.714;2022-11-15T11:39:14;1023.7;;;8.1;76
74429;BME280;62860;52.134;23.714;2022-11-15T11:44:51;1023.6;;;8.1;75.8
74429;BME280;62860;52.134;23.714;2022-11-15T11:49:49;1023.5;;;8.2;75.5
74429;BME280;62860;52.134;23.714;2022-11-15T11:54:52;1023.4;;;8.1;75.6
74429;BME280;62860;52.134;23.714;2022-11-15T11:59:25;1023.4;;;7.9;76.1
74429;BME280;62860;52.134;23.714;2022-11-15T12:04:03;1023.3;;;8;76.1
74429;BME280;62860;52.134;23.714;2022-11-15T12:09:27;1023.2;;;8;76.4
74429;BME280;62860;52.134;23.714;2022-11-15T12:14:50;1023.1;;;7.9;76.6
74429;BME280;62860;52.134;23.714;2022-11-15T12:19:09;1023;;;7.9;76.6
74429;BME280;62860;52.134;23.714;2022-11-15T12:24:37;1023;;;7.8;76.8
74429;BME280;62860;52.134;23.714;2022-11-15T12:29:11;1023;;;7.8;76.8
74429;BME280;62860;52.134;23.714;2022-11-15T12:34:49;1023;;;7.8;77
74429;BME280;62860;52.134;23.714;2022-11-15T12:40:03;1023;;;7.8;76.9
74429;BME280;62860;52.134;23.714;2022-11-15T12:45:22;1023;;;7.8;77
74429;BME280;62860;52.134;23.714;2022-11-15T12:49:45;1022.9;;;7.9;77.1
74429;BME280;62860;52.134;23.714;2022-11-15T12:54:07;1022.9;;;8;76.6
74429;BME280;62860;52.134;23.714;2022-11-15T12:59:48;1022.9;;;7.9;76.4
74429;BME280;62860;52.134;23.714;2022-11-15T13:04:45;1022.9;;;7.9;76.1
74429;BME280;62860;52.134;23.714;2022-11-15T13:09:52;1022.9;;;7.9;76.3
74429;BME280;62860;52.134;23.714;2022-11-15T13:14:53;1022.8;;;7.9;76.2
74429;BME280;62860;52.134;23.714;2022-11-15T13:19:11;1022.8;;;7.9;76.3
74429;BME280;62860;52.134;23.714;2022-11-15T13:24:25;1022.8;;;7.8;76.6
74429;BME280;62860;52.134;23.714;2022-11-15T13:29:47;1022.8;;;7.6;77
74429;BME280;62860;52.134;23.714;2022-11-15T13:34:24;1022.9;;;7.5;77.4
74429;BME280;62860;52.134;23.714;2022-11-15T13:39:34;1022.8;;;7.5;77.7
74429;BME280;62860;52.134;23.714;2022-11-15T13:44:02;1022.8;;;7.6;77.6
74429;BME280;62860;52.134;23.714;2022-11-15T13:49:49;1022.7;;;7.7;77.2
74429;BME280;62860;52.134;23.714;2022-11-15T13:54:24;1022.7;;;7.8;77.1
74429;BME280;62860;52.134;23.714;2022-11-15T13:59:35;1022.6;;;7.7;77.2
74429;BME280;62860;52.134;23.714;2022-11-15T14:04:25;1022.5;;;7.7;77.4
74429;BME280;62860;52.134;23.714;2022-11-15T14:09:32;1022.5;;;7.7;77.1
74429;BME280;62860;52.134;23.714;2022-11-15T14:14:49;1022.5;;;7.7;77.2
74429;BME280;62860;52.134;23.714;2022-11-15T14:19:49;1022.5;;;7.7;77.1
74429;BME280;62860;52.134;23.714;2022-11-15T14:25:03;1022.5;;;7.6;77.1
74429;BME280;62860;52.134;23.714;2022-11-15T14:29:24;1022.5;;;7.5;77.4
74429;BME280;62860;52.134;23.714;2022-11-15T14:34:35;1022.4;;;7.5;77.4
74429;BME280;62860;52.134;23.714;2022-11-15T14:39:23;1022.4;;;7.5;77.8
74429;BME280;62860;52.134;23.714;2022-11-15T14:44:50;1022.3;;;7.4;78.3
74429;BME280;62860;52.134;23.714;2022-11-15T14:49:21;1022.3;;;7.4;78.5
74429;BME280;62860;52.134;23.714;2022-11-15T14:54:36;1022.3;;;7.4;78.4
74429;BME280;62860;52.134;23.714;2022-11-15T14:59:01;1022.2;;;7.4;78.2
74429;BME280;62860;52.134;23.714;2022-11-15T15:04:47;1022.2;;;7.4;78.4
74429;BME280;62860;52.134;23.714;2022-11-15T15:09:23;1022.2;;;7.3;78.4
74429;BME280;62860;52.134;23.714;2022-11-15T15:14:33;1022.2;;;7.3;78.3
74429;BME280;62860;52.134;23.714;2022-11-15T15:19:35;1022.2;;;7.2;78.2
74429;BME280;62860;52.134;23.714;2022-11-15T15:24:21;1022.2;;;7.2;78.3
74429;BME280;62860;52.134;23.714;2022-11-15T15:29:45;1022.1;;;7.2;78.5
74429;BME280;62860;52.134;23.714;2022-11-15T15:34:47;1022.2;;;7.2;78.8
74429;BME280;62860;52.134;23.714;2022-11-15T15:39:47;1022.2;;;7.3;78.5
74429;BME280;62860;52.134;23.714;2022-11-15T15:44:23;1022.2;;;7.3;78.6
74429;BME280;62860;52.134;23.714;2022-11-15T15:49:09;1022.2;;;7.4;78.5
74429;BME280;62860;52.134;23.714;2022-11-15T15:54:21;1022.1;;;7.4;78.4
74429;BME280;62860;52.134;23.714;2022-11-15T15:59:47;1022.1;;;7.3;78.5
74429;BME280;62860;52.134;23.714;2022-11-15T16:04:47;1022.1;;;7.3;78.7
74429;BME280;62860;52.134;23.714;2022-11-15T16:09:45;1022.1;;;7.2;79.2
74429;BME280;62860;52.134;23.714;2022-11-15T16:14:01;1022;;;7.1;79.7
74429;BME280;62860;52.134;23.714;2022-11-15T16:19:11;1022;;;7.1;80.2
74429;BME280;62860;52.134;23.714;2022-11-15T16:24:37;1022;;;7.1;80.3
74429;BME280;62860;52.134;23.714;2022-11-15T16:29:33;1021.9;;;7.2;80
74429;BME280;62860;52.134;23.714;2022-11-15T16:34:23;1021.9;;;7.2;80
74429;BME280;62860;52.134;23.714;2022-11-15T16:39:11;1021.9;;;7.3;79.8
74429;BME280;62860;52.134;23.714;2022-11-15T16:44:11;1021.9;;;7.3;79.2
74429;BME280;62860;52.134;23.714;2022-11-15T16:49:25;1021.9;;;7.3;79.2
74429;BME280;62860;52.134;23.714;2022-11-15T16:54:11;1021.9;;;7.3;79.3
74429;BME280;62860;52.134;23.714;2022-11-15T16:59:45;1021.9;;;7.3;79.2
74429;BME280;62860;52.134;23.714;2022-11-15T17:04:11;1021.9;;;7.3;79.3
74429;BME280;62860;52.134;23.714;2022-11-15T17:09:01;1021.8;;;7.4;79.5
74429;BME280;62860;52.134;23.714;2022-11-15T17:14:24;1021.7;;;7.5;79.2
74429;BME280;62860;52.134;23.714;2022-11-15T17:19:47;1021.6;;;7.5;78.9
74429;BME280;62860;52.134;23.714;2022-11-15T17:24:47;1021.6;;;7.6;78.9
74429;BME280;62860;52.134;23.714;2022-11-15T17:29:11;1021.6;;;7.6;78.8
74429;BME280;62860;52.134;23.714;2022-11-15T17:34:01;1021.6;;;7.7;78.7
74429;BME280;62860;52.134;23.714;2022-11-15T17:39:37;1021.6;;;7.7;78.7
74429;BME280;62860;52.134;23.714;2022-11-15T17:44:25;1021.5;;;7.7;78.6
74429;BME280;62860;52.134;23.714;2022-11-15T17:49:01;1021.5;;;7.7;78.6
74429;BME280;62860;52.134;23.714;2022-11-15T17:54:01;1021.4;;;7.7;78.7
74429;BME280;62860;52.134;23.714;2022-11-15T17:59:01;1021.4;;;7.7;78.7
74429;BME280;62860;52.134;23.714;2022-11-15T18:04:31;1021.3;;;7.8;78.8
74429;BME280;62860;52.134;23.714;2022-11-15T18:09:21;1021.2;;;7.9;78.6
74429;BME280;62860;52.134;23.714;2022-11-15T18:14:49;1021.2;;;7.9;78.2
74429;BME280;62860;52.134;23.714;2022-11-15T18:19:01;1021.2;;;8;78.2
74429;BME280;62860;52.134;23.714;2022-11-15T18:24:11;1021.1;;;8;78
74429;BME280;62860;52.134;23.714;2022-11-15T18:29:21;1021.1;;;8;78
74429;BME280;62860;52.134;23.714;2022-11-15T18:34:49;1021.1;;;8;77.8
74429;BME280;62860;52.134;23.714;2022-11-15T18:39:47;1021;;;8;77.8
74429;BME280;62860;52.134;23.714;2022-11-15T18:44:11;1021;;;8;78.2
74429;BME280;62860;52.134;23.714;2022-11-15T18:49:01;1021;;;8;78.1
74429;BME280;62860;52.134;23.714;2022-11-15T18:54:37;1021;;;8;78
74429;BME280;62860;52.134;23.714;2022-11-15T18:59:23;1021.1;;;8;78
74429;BME280;62860;52.134;23.714;2022-11-15T19:04:21;1021.1;;;7.8;77.9
74429;BME280;62860;52.134;23.714;2022-11-15T19:09:01;1021.1;;;7.8;78.4
74429;BME280;62860;52.134;23.714;2022-11-15T19:14:12;1021;;;7.7;78.5
74429;BME280;62860;52.134;23.714;2022-11-15T19:19:35;1021;;;7.7;78.8
74429;BME280;62860;52.134;23.714;2022-11-15T19:24:17;1021;;;7.6;78.7
74429;BME280;62860;52.134;23.714;2022-11-15T19:29:49;1021;;;7.4;79.3
74429;BME280;62860;52.134;23.714;2022-11-15T19:34:02;1020.9;;;7.4;79.5
74429;BME280;62860;52.134;23.714;2022-11-15T19:39:12;1020.9;;;7.3;79.6
74429;BME280;62860;52.134;23.714;2022-11-15T19:44:23;1020.9;;;7.3;79.7
74429;BME280;62860;52.134;23.714;2022-11-15T19:49:49;1020.8;;;7.2;80
74429;BME280;62860;52.134;23.714;2022-11-15T19:54:49;1020.9;;;7.2;80.1
74429;BME280;62860;52.134;23.714;2022-11-15T19:59:11;1020.9;;;7.2;79.8
74429;BME280;62860;52.134;23.714;2022-11-15T20:04:11;1020.7;;;7.2;79.6
74429;BME280;62860;52.134;23.714;2022-11-15T20:09:23;1020.7;;;7.3;79.5
74429;BME280;62860;52.134;23.714;2022-11-15T20:14:37;1020.7;;;7.3;79.6
74429;BME280;62860;52.134;23.714;2022-11-15T20:19:21;1020.7;;;7.2;79.8
74429;BME280;62860;52.134;23.714;2022-11-15T20:24:49;1020.8;;;7;80
74429;BME280;62860;52.134;23.714;2022-11-15T20:29:01;1020.7;;;6.9;80.7
74429;BME280;62860;52.134;23.714;2022-11-15T20:34:51;1020.7;;;6.9;80.5
74429;BME280;62860;52.134;23.714;2022-11-15T20:39:23;1020.7;;;6.9;80.4
74429;BME280;62860;52.134;23.714;2022-11-15T20:44:49;1020.7;;;6.9;80.7
74429;BME280;62860;52.134;23.714;2022-11-15T20:49:11;1020.7;;;6.9;80.3
74429;BME280;62860;52.134;23.714;2022-11-15T20:54:11;1020.6;;;6.7;80.5
74429;BME280;62860;52.134;23.714;2022-11-15T20:59:21;1020.7;;;6.6;80.7
74429;BME280;62860;52.134;23.714;2022-11-15T21:04:23;1020.7;;;6.5;81.1
74429;BME280;62860;52.134;23.714;2022-11-15T21:09:51;1020.7;;;6.5;81.3
74429;BME280;62860;52.134;23.714;2022-11-15T21:14:49;1020.7;;;6.5;81.3
74429;BME280;62860;52.134;23.714;2022-11-15T21:19:23;1020.6;;;6.4;81.3
74429;BME280;62860;52.134;23.714;2022-11-15T21:24:37;1020.6;;;6.4;81.5
74429;BME280;62860;52.134;23.714;2022-11-15T21:29:33;1020.6;;;6.4;81.5
74429;BME280;62860;52.134;23.714;2022-11-15T21:34:21;1020.6;;;6.4;81.7
74429;BME280;62860;52.134;23.714;2022-11-15T21:39:49;1020.6;;;6.4;81.7
74429;BME280;62860;52.134;23.714;2022-11-15T21:44:35;1020.6;;;6.4;81.5
74429;BME280;62860;52.134;23.714;2022-11-15T21:49:37;1020.7;;;6.3;81.5
74429;BME280;62860;52.134;23.714;2022-11-15T21:54:21;1020.6;;;6.2;81.7
74429;BME280;62860;52.134;23.714;2022-11-15T21:59:45;1020.6;;;6.2;82
74429;BME280;62860;52.134;23.714;2022-11-15T22:04:29;1020.6;;;6.1;82.3
74429;BME280;62860;52.134;23.714;2022-11-15T22:09:07;1020.6;;;6.1;82.5
74429;BME280;62860;52.134;23.714;2022-11-15T22:14:31;1020.6;;;6.1;82.6
74429;BME280;62860;52.134;23.714;2022-11-15T22:19:33;1020.5;;;6.1;82.7
74429;BME280;62860;52.134;23.714;2022-11-15T22:24:45;1020.4;;;6.1;82.7
74429;BME280;62860;52.134;23.714;2022-11-15T22:29:43;1020.4;;;6;82.7
74429;BME280;62860;52.134;23.714;2022-11-15T22:34:01;1020.3;;;6.1;82.7
74429;BME280;62860;52.134;23.714;2022-11-15T22:39:33;1020.3;;;6.2;82.6
74429;BME280;62860;52.134;23.714;2022-11-15T22:44:31;1020.3;;;6.2;82.6
74429;BME280;62860;52.134;23.714;2022-11-15T22:49:19;1020.2;;;6.3;82.4
74429;BME280;62860;52.134;23.714;2022-11-15T22:54:45;1020.1;;;6.3;82.2
74429;BME280;62860;52.134;23.714;2022-11-15T22:59:07;1020.1;;;6.3;82.4
74429;BME280;62860;52.134;23.714;2022-11-15T23:04:45;1020.1;;;6.3;82.5
74429;BME280;62860;52.134;23.714;2022-11-15T23:09:07;1020.1;;;6.2;82.3
74429;BME280;62860;52.134;23.714;2022-11-15T23:14:45;1020;;;6.3;82.3
74429;BME280;62860;52.134;23.714;2022-11-15T23:19:19;1020;;;6.3;82.3
74429;BME280;62860;52.134;23.714;2022-11-15T23:24:08;1019.9;;;6.3;82.1
74429;BME280;62860;52.134;23.714;2022-11-15T23:29:32;1019.9;;;6.2;82.8
74429;BME280;62860;52.134;23.714;2022-11-15T23:34:34;1019.9;;;6.2;82.6
74429;BME280;62860;52.134;23.714;2022-11-15T23:39:45;1019.8;;;6.2;82.7
74429;BME280;62860;52.134;23.714;2022-11-15T23:44:47;1019.8;;;6.2;82.9
74429;BME280;62860;52.134;23.714;2022-11-15T23:49:07;1019.8;;;6.1;82.8
74429;BME280;62860;52.134;23.714;2022-11-15T23:54:33;1019.8;;;6.1;82.7
74429;BME280;62860;52.134;23.714;2022-11-15T23:59:31;1019.7;;;6.1;82.8
