sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33655;DHT22;19997;51.274;22.506;2022-11-20T00:00:25;-3.00;85.10
33655;DHT22;19997;51.274;22.506;2022-11-20T00:02:52;-3.00;85.10
33655;DHT22;19997;51.274;22.506;2022-11-20T00:05:19;-3.00;85.00
33655;DHT22;19997;51.274;22.506;2022-11-20T00:07:46;-3.00;85.00
33655;DHT22;19997;51.274;22.506;2022-11-20T00:10:14;-3.00;84.90
33655;DHT22;19997;51.274;22.506;2022-11-20T00:12:42;-3.00;85.00
33655;DHT22;19997;51.274;22.506;2022-11-20T00:15:09;-3.10;84.80
33655;DHT22;19997;51.274;22.506;2022-11-20T00:17:38;-3.10;84.90
33655;DHT22;19997;51.274;22.506;2022-11-20T00:20:06;-3.10;85.00
33655;DHT22;19997;51.274;22.506;2022-11-20T00:22:33;-3.10;85.00
33655;DHT22;19997;51.274;22.506;2022-11-20T00:25:00;-3.10;85.00
33655;DHT22;19997;51.274;22.506;2022-11-20T00:27:27;-3.10;85.00
33655;DHT22;19997;51.274;22.506;2022-11-20T00:29:56;-3.10;85.10
33655;DHT22;19997;51.274;22.506;2022-11-20T00:32:23;-3.10;85.10
33655;DHT22;19997;51.274;22.506;2022-11-20T00:34:50;-3.10;85.10
33655;DHT22;19997;51.274;22.506;2022-11-20T00:37:17;-3.10;85.10
33655;DHT22;19997;51.274;22.506;2022-11-20T00:39:44;-3.10;85.20
33655;DHT22;19997;51.274;22.506;2022-11-20T00:42:11;-3.10;85.20
33655;DHT22;19997;51.274;22.506;2022-11-20T00:44:38;-3.10;85.20
33655;DHT22;19997;51.274;22.506;2022-11-20T00:47:06;-3.10;85.20
33655;DHT22;19997;51.274;22.506;2022-11-20T00:49:33;-3.00;85.30
33655;DHT22;19997;51.274;22.506;2022-11-20T00:52:01;-3.00;85.30
33655;DHT22;19997;51.274;22.506;2022-11-20T00:54:28;-3.00;85.30
33655;DHT22;19997;51.274;22.506;2022-11-20T00:56:55;-3.00;85.30
33655;DHT22;19997;51.274;22.506;2022-11-20T00:59:22;-3.00;85.40
33655;DHT22;19997;51.274;22.506;2022-11-20T01:01:49;-3.00;85.40
33655;DHT22;19997;51.274;22.506;2022-11-20T01:04:17;-3.00;85.50
33655;DHT22;19997;51.274;22.506;2022-11-20T01:06:44;-3.00;85.70
33655;DHT22;19997;51.274;22.506;2022-11-20T01:09:13;-2.90;86.00
33655;DHT22;19997;51.274;22.506;2022-11-20T01:11:43;-2.80;86.20
33655;DHT22;19997;51.274;22.506;2022-11-20T01:14:13;-2.70;86.20
33655;DHT22;19997;51.274;22.506;2022-11-20T01:16:41;-2.60;86.50
33655;DHT22;19997;51.274;22.506;2022-11-20T01:19:11;-2.40;86.60
33655;DHT22;19997;51.274;22.506;2022-11-20T01:21:41;-2.20;86.50
33655;DHT22;19997;51.274;22.506;2022-11-20T01:24:11;-2.10;86.40
33655;DHT22;19997;51.274;22.506;2022-11-20T01:26:40;-1.90;86.30
33655;DHT22;19997;51.274;22.506;2022-11-20T01:29:12;-1.70;86.10
33655;DHT22;19997;51.274;22.506;2022-11-20T01:31:40;-1.60;85.80
33655;DHT22;19997;51.274;22.506;2022-11-20T01:34:09;-1.40;85.60
33655;DHT22;19997;51.274;22.506;2022-11-20T01:36:44;-1.30;85.60
33655;DHT22;19997;51.274;22.506;2022-11-20T01:39:13;-1.20;85.30
33655;DHT22;19997;51.274;22.506;2022-11-20T01:41:41;-1.10;85.10
33655;DHT22;19997;51.274;22.506;2022-11-20T01:44:45;-1.00;84.90
33655;DHT22;19997;51.274;22.506;2022-11-20T01:47:16;-0.80;84.90
33655;DHT22;19997;51.274;22.506;2022-11-20T01:49:48;-0.70;84.90
33655;DHT22;19997;51.274;22.506;2022-11-20T01:52:20;-0.60;84.80
33655;DHT22;19997;51.274;22.506;2022-11-20T01:54:51;-0.50;84.50
33655;DHT22;19997;51.274;22.506;2022-11-20T01:57:20;-0.40;84.40
33655;DHT22;19997;51.274;22.506;2022-11-20T01:59:51;-0.40;84.30
33655;DHT22;19997;51.274;22.506;2022-11-20T02:02:21;-0.30;84.20
33655;DHT22;19997;51.274;22.506;2022-11-20T02:04:49;-0.20;84.10
33655;DHT22;19997;51.274;22.506;2022-11-20T02:07:20;-0.20;83.90
33655;DHT22;19997;51.274;22.506;2022-11-20T02:09:47;-0.10;83.80
33655;DHT22;19997;51.274;22.506;2022-11-20T02:12:14;-0.10;83.80
33655;DHT22;19997;51.274;22.506;2022-11-20T02:14:57;-0.10;83.70
33655;DHT22;19997;51.274;22.506;2022-11-20T02:17:24;-0.10;83.60
33655;DHT22;19997;51.274;22.506;2022-11-20T02:19:52;-0.10;83.60
33655;DHT22;19997;51.274;22.506;2022-11-20T02:22:24;-0.10;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T02:24:56;-0.20;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T02:27:23;-0.20;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T02:29:53;-0.10;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T02:32:22;0.00;83.60
33655;DHT22;19997;51.274;22.506;2022-11-20T02:34:49;0.00;83.60
33655;DHT22;19997;51.274;22.506;2022-11-20T02:37:17;0.00;83.60
33655;DHT22;19997;51.274;22.506;2022-11-20T02:39:44;0.00;83.40
33655;DHT22;19997;51.274;22.506;2022-11-20T02:42:14;0.00;83.40
33655;DHT22;19997;51.274;22.506;2022-11-20T02:44:41;0.10;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T02:47:08;0.10;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T02:49:35;0.20;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T02:52:02;0.20;83.40
33655;DHT22;19997;51.274;22.506;2022-11-20T02:54:29;0.20;83.40
33655;DHT22;19997;51.274;22.506;2022-11-20T02:56:56;0.20;83.40
33655;DHT22;19997;51.274;22.506;2022-11-20T02:59:25;0.20;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T03:01:52;0.20;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T03:04:19;0.20;83.40
33655;DHT22;19997;51.274;22.506;2022-11-20T03:06:46;0.20;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T03:09:13;0.30;83.60
33655;DHT22;19997;51.274;22.506;2022-11-20T03:11:40;0.30;83.60
33655;DHT22;19997;51.274;22.506;2022-11-20T03:14:07;0.30;83.60
33655;DHT22;19997;51.274;22.506;2022-11-20T03:16:35;0.40;83.60
33655;DHT22;19997;51.274;22.506;2022-11-20T03:19:02;0.30;83.60
33655;DHT22;19997;51.274;22.506;2022-11-20T03:21:30;0.40;83.70
33655;DHT22;19997;51.274;22.506;2022-11-20T03:23:56;0.50;83.60
33655;DHT22;19997;51.274;22.506;2022-11-20T03:26:25;0.50;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T03:28:53;0.50;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T03:31:23;0.50;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T03:33:52;0.50;83.40
33655;DHT22;19997;51.274;22.506;2022-11-20T03:36:20;0.50;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T03:38:48;0.50;83.40
33655;DHT22;19997;51.274;22.506;2022-11-20T03:41:17;0.60;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T03:43:47;0.60;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T03:46:14;0.60;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T03:48:42;0.60;83.20
33655;DHT22;19997;51.274;22.506;2022-11-20T03:51:12;0.60;83.20
33655;DHT22;19997;51.274;22.506;2022-11-20T03:53:40;0.60;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T03:56:07;0.60;83.20
33655;DHT22;19997;51.274;22.506;2022-11-20T03:58:36;0.60;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T04:01:06;0.60;83.20
33655;DHT22;19997;51.274;22.506;2022-11-20T04:03:34;0.60;83.70
33655;DHT22;19997;51.274;22.506;2022-11-20T04:06:03;0.60;83.20
33655;DHT22;19997;51.274;22.506;2022-11-20T04:08:32;0.60;83.20
33655;DHT22;19997;51.274;22.506;2022-11-20T04:11:09;0.60;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T04:13:36;0.50;83.20
33655;DHT22;19997;51.274;22.506;2022-11-20T04:16:04;0.50;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T04:18:32;0.50;83.40
33655;DHT22;19997;51.274;22.506;2022-11-20T04:20:59;0.40;83.40
33655;DHT22;19997;51.274;22.506;2022-11-20T04:23:27;0.40;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T04:26:15;0.30;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T04:28:42;0.20;84.30
33655;DHT22;19997;51.274;22.506;2022-11-20T04:31:11;0.20;83.70
33655;DHT22;19997;51.274;22.506;2022-11-20T04:33:39;0.20;83.80
33655;DHT22;19997;51.274;22.506;2022-11-20T04:36:10;0.10;83.80
33655;DHT22;19997;51.274;22.506;2022-11-20T04:38:38;0.10;83.90
33655;DHT22;19997;51.274;22.506;2022-11-20T04:41:12;0.00;83.90
33655;DHT22;19997;51.274;22.506;2022-11-20T04:43:41;0.00;84.00
33655;DHT22;19997;51.274;22.506;2022-11-20T04:46:08;-0.10;84.00
33655;DHT22;19997;51.274;22.506;2022-11-20T04:48:35;-0.10;84.20
33655;DHT22;19997;51.274;22.506;2022-11-20T04:51:03;-0.20;84.30
33655;DHT22;19997;51.274;22.506;2022-11-20T04:53:30;-0.20;84.40
33655;DHT22;19997;51.274;22.506;2022-11-20T04:55:59;-0.20;84.50
33655;DHT22;19997;51.274;22.506;2022-11-20T04:58:28;-0.30;84.50
33655;DHT22;19997;51.274;22.506;2022-11-20T05:01:01;-0.20;84.50
33655;DHT22;19997;51.274;22.506;2022-11-20T05:03:28;-0.20;84.60
33655;DHT22;19997;51.274;22.506;2022-11-20T05:05:55;-0.20;84.60
33655;DHT22;19997;51.274;22.506;2022-11-20T05:08:23;-0.30;84.70
33655;DHT22;19997;51.274;22.506;2022-11-20T05:10:50;-0.30;84.70
33655;DHT22;19997;51.274;22.506;2022-11-20T05:13:17;-0.40;84.80
33655;DHT22;19997;51.274;22.506;2022-11-20T05:15:45;-0.40;84.90
33655;DHT22;19997;51.274;22.506;2022-11-20T05:18:12;-0.50;84.90
33655;DHT22;19997;51.274;22.506;2022-11-20T05:20:39;-0.60;85.10
33655;DHT22;19997;51.274;22.506;2022-11-20T05:23:06;-0.60;85.20
33655;DHT22;19997;51.274;22.506;2022-11-20T05:25:33;-0.60;85.30
33655;DHT22;19997;51.274;22.506;2022-11-20T05:28:00;-0.70;85.20
33655;DHT22;19997;51.274;22.506;2022-11-20T05:30:27;-0.70;85.30
33655;DHT22;19997;51.274;22.506;2022-11-20T05:32:55;-0.80;85.30
33655;DHT22;19997;51.274;22.506;2022-11-20T05:35:22;-0.80;85.30
33655;DHT22;19997;51.274;22.506;2022-11-20T05:37:49;-0.80;85.30
33655;DHT22;19997;51.274;22.506;2022-11-20T05:40:16;-0.90;85.20
33655;DHT22;19997;51.274;22.506;2022-11-20T05:42:43;-0.90;85.30
33655;DHT22;19997;51.274;22.506;2022-11-20T05:45:10;-0.90;85.50
33655;DHT22;19997;51.274;22.506;2022-11-20T05:47:37;-1.00;85.50
33655;DHT22;19997;51.274;22.506;2022-11-20T05:50:06;-1.10;85.60
33655;DHT22;19997;51.274;22.506;2022-11-20T05:52:33;-1.10;85.50
33655;DHT22;19997;51.274;22.506;2022-11-20T05:55:00;-1.20;85.50
33655;DHT22;19997;51.274;22.506;2022-11-20T05:57:28;-1.20;85.50
33655;DHT22;19997;51.274;22.506;2022-11-20T05:59:55;-1.30;85.60
33655;DHT22;19997;51.274;22.506;2022-11-20T06:02:21;-1.30;85.60
33655;DHT22;19997;51.274;22.506;2022-11-20T06:04:48;-1.40;85.60
33655;DHT22;19997;51.274;22.506;2022-11-20T06:07:17;-1.40;85.70
33655;DHT22;19997;51.274;22.506;2022-11-20T06:09:44;-1.40;85.80
33655;DHT22;19997;51.274;22.506;2022-11-20T06:12:11;-1.50;85.70
33655;DHT22;19997;51.274;22.506;2022-11-20T06:14:38;-1.50;86.40
33655;DHT22;19997;51.274;22.506;2022-11-20T06:17:05;-1.50;86.00
33655;DHT22;19997;51.274;22.506;2022-11-20T06:19:32;-1.50;86.10
33655;DHT22;19997;51.274;22.506;2022-11-20T06:21:59;-1.60;86.20
33655;DHT22;19997;51.274;22.506;2022-11-20T06:24:27;-1.60;86.50
33655;DHT22;19997;51.274;22.506;2022-11-20T06:26:54;-1.60;86.60
33655;DHT22;19997;51.274;22.506;2022-11-20T06:29:21;-1.60;86.70
33655;DHT22;19997;51.274;22.506;2022-11-20T06:31:48;-1.60;86.80
33655;DHT22;19997;51.274;22.506;2022-11-20T06:34:16;-1.60;86.80
33655;DHT22;19997;51.274;22.506;2022-11-20T06:36:43;-1.60;86.80
33655;DHT22;19997;51.274;22.506;2022-11-20T06:39:10;-1.50;86.90
33655;DHT22;19997;51.274;22.506;2022-11-20T06:41:38;-1.50;86.90
33655;DHT22;19997;51.274;22.506;2022-11-20T06:44:05;-1.40;87.00
33655;DHT22;19997;51.274;22.506;2022-11-20T06:46:32;-1.40;87.00
33655;DHT22;19997;51.274;22.506;2022-11-20T06:48:59;-1.30;87.20
33655;DHT22;19997;51.274;22.506;2022-11-20T06:51:26;-1.30;87.40
33655;DHT22;19997;51.274;22.506;2022-11-20T06:53:54;-1.20;87.60
33655;DHT22;19997;51.274;22.506;2022-11-20T06:56:21;-1.20;87.50
33655;DHT22;19997;51.274;22.506;2022-11-20T06:58:49;-1.10;87.70
33655;DHT22;19997;51.274;22.506;2022-11-20T07:01:16;-1.10;87.70
33655;DHT22;19997;51.274;22.506;2022-11-20T07:03:43;-1.00;87.80
33655;DHT22;19997;51.274;22.506;2022-11-20T07:06:10;-0.90;87.90
33655;DHT22;19997;51.274;22.506;2022-11-20T07:08:37;-0.70;88.00
33655;DHT22;19997;51.274;22.506;2022-11-20T07:11:06;-0.60;88.40
33655;DHT22;19997;51.274;22.506;2022-11-20T07:13:33;-0.50;87.50
33655;DHT22;19997;51.274;22.506;2022-11-20T07:16:04;-0.50;87.40
33655;DHT22;19997;51.274;22.506;2022-11-20T07:18:32;-0.50;87.40
33655;DHT22;19997;51.274;22.506;2022-11-20T07:21:00;-0.50;87.30
33655;DHT22;19997;51.274;22.506;2022-11-20T07:23:28;-0.50;87.40
33655;DHT22;19997;51.274;22.506;2022-11-20T07:25:55;-0.40;87.50
33655;DHT22;19997;51.274;22.506;2022-11-20T07:28:22;-0.40;87.50
33655;DHT22;19997;51.274;22.506;2022-11-20T07:30:50;-0.30;87.60
33655;DHT22;19997;51.274;22.506;2022-11-20T07:33:19;-0.20;87.70
33655;DHT22;19997;51.274;22.506;2022-11-20T07:35:46;-0.10;87.60
33655;DHT22;19997;51.274;22.506;2022-11-20T07:38:13;0.00;87.60
33655;DHT22;19997;51.274;22.506;2022-11-20T07:40:40;0.20;87.70
33655;DHT22;19997;51.274;22.506;2022-11-20T07:43:07;0.30;87.60
33655;DHT22;19997;51.274;22.506;2022-11-20T07:45:34;0.40;87.40
33655;DHT22;19997;51.274;22.506;2022-11-20T07:48:02;0.50;87.20
33655;DHT22;19997;51.274;22.506;2022-11-20T07:50:30;0.50;87.10
33655;DHT22;19997;51.274;22.506;2022-11-20T07:53:01;0.60;87.20
33655;DHT22;19997;51.274;22.506;2022-11-20T07:55:29;0.70;87.10
33655;DHT22;19997;51.274;22.506;2022-11-20T07:57:56;0.80;87.10
33655;DHT22;19997;51.274;22.506;2022-11-20T08:00:24;0.90;87.00
33655;DHT22;19997;51.274;22.506;2022-11-20T08:02:52;1.10;86.80
33655;DHT22;19997;51.274;22.506;2022-11-20T08:05:19;1.10;86.60
33655;DHT22;19997;51.274;22.506;2022-11-20T08:07:47;1.20;86.50
33655;DHT22;19997;51.274;22.506;2022-11-20T08:10:15;1.40;86.60
33655;DHT22;19997;51.274;22.506;2022-11-20T08:12:46;1.50;86.50
33655;DHT22;19997;51.274;22.506;2022-11-20T08:15:31;1.60;86.50
33655;DHT22;19997;51.274;22.506;2022-11-20T08:18:02;1.70;86.40
33655;DHT22;19997;51.274;22.506;2022-11-20T08:20:30;1.90;86.10
33655;DHT22;19997;51.274;22.506;2022-11-20T08:23:03;1.90;86.00
33655;DHT22;19997;51.274;22.506;2022-11-20T08:25:32;2.00;85.90
33655;DHT22;19997;51.274;22.506;2022-11-20T08:28:00;2.10;85.70
33655;DHT22;19997;51.274;22.506;2022-11-20T08:30:27;2.10;85.70
33655;DHT22;19997;51.274;22.506;2022-11-20T08:32:59;2.10;85.50
33655;DHT22;19997;51.274;22.506;2022-11-20T08:35:27;2.10;85.40
33655;DHT22;19997;51.274;22.506;2022-11-20T08:37:54;2.20;85.30
33655;DHT22;19997;51.274;22.506;2022-11-20T08:40:22;2.20;85.40
33655;DHT22;19997;51.274;22.506;2022-11-20T08:42:50;2.20;85.40
33655;DHT22;19997;51.274;22.506;2022-11-20T08:45:18;2.20;85.50
33655;DHT22;19997;51.274;22.506;2022-11-20T08:47:46;2.30;85.40
33655;DHT22;19997;51.274;22.506;2022-11-20T08:50:14;2.40;85.30
33655;DHT22;19997;51.274;22.506;2022-11-20T08:52:42;2.30;85.10
33655;DHT22;19997;51.274;22.506;2022-11-20T08:55:09;2.30;85.10
33655;DHT22;19997;51.274;22.506;2022-11-20T08:57:38;2.30;85.10
33655;DHT22;19997;51.274;22.506;2022-11-20T09:00:07;2.30;85.10
33655;DHT22;19997;51.274;22.506;2022-11-20T09:02:34;2.30;85.10
33655;DHT22;19997;51.274;22.506;2022-11-20T09:05:02;2.30;85.10
33655;DHT22;19997;51.274;22.506;2022-11-20T09:07:29;2.20;85.20
33655;DHT22;19997;51.274;22.506;2022-11-20T09:09:57;2.20;85.30
33655;DHT22;19997;51.274;22.506;2022-11-20T09:12:24;2.20;85.30
33655;DHT22;19997;51.274;22.506;2022-11-20T09:14:52;2.20;85.40
33655;DHT22;19997;51.274;22.506;2022-11-20T09:17:19;2.30;85.50
33655;DHT22;19997;51.274;22.506;2022-11-20T09:19:47;2.40;85.50
33655;DHT22;19997;51.274;22.506;2022-11-20T09:22:14;2.40;85.50
33655;DHT22;19997;51.274;22.506;2022-11-20T09:24:41;2.60;85.40
33655;DHT22;19997;51.274;22.506;2022-11-20T09:27:08;2.60;85.00
33655;DHT22;19997;51.274;22.506;2022-11-20T09:29:35;2.70;84.90
33655;DHT22;19997;51.274;22.506;2022-11-20T09:32:04;2.70;84.70
33655;DHT22;19997;51.274;22.506;2022-11-20T09:34:31;2.70;84.70
33655;DHT22;19997;51.274;22.506;2022-11-20T09:36:58;2.80;84.80
33655;DHT22;19997;51.274;22.506;2022-11-20T09:39:26;2.90;84.80
33655;DHT22;19997;51.274;22.506;2022-11-20T09:42:23;2.90;84.70
33655;DHT22;19997;51.274;22.506;2022-11-20T09:47:49;2.90;84.00
33655;DHT22;19997;51.274;22.506;2022-11-20T09:50:26;3.00;84.20
33655;DHT22;19997;51.274;22.506;2022-11-20T09:53:07;3.00;84.90
33655;DHT22;19997;51.274;22.506;2022-11-20T09:55:37;3.00;84.10
33655;DHT22;19997;51.274;22.506;2022-11-20T09:58:06;3.00;83.90
33655;DHT22;19997;51.274;22.506;2022-11-20T10:00:36;3.00;83.70
33655;DHT22;19997;51.274;22.506;2022-11-20T10:03:13;3.00;83.70
33655;DHT22;19997;51.274;22.506;2022-11-20T10:05:44;3.00;83.70
33655;DHT22;19997;51.274;22.506;2022-11-20T10:08:17;2.90;83.70
33655;DHT22;19997;51.274;22.506;2022-11-20T10:10:49;2.90;83.70
33655;DHT22;19997;51.274;22.506;2022-11-20T10:13:35;2.80;83.70
33655;DHT22;19997;51.274;22.506;2022-11-20T10:16:16;2.70;83.90
33655;DHT22;19997;51.274;22.506;2022-11-20T10:18:58;2.70;84.10
33655;DHT22;19997;51.274;22.506;2022-11-20T10:21:33;2.70;84.10
33655;DHT22;19997;51.274;22.506;2022-11-20T10:24:30;2.70;84.10
33655;DHT22;19997;51.274;22.506;2022-11-20T10:27:06;2.80;84.20
33655;DHT22;19997;51.274;22.506;2022-11-20T10:29:41;2.80;84.10
33655;DHT22;19997;51.274;22.506;2022-11-20T10:32:14;2.70;84.10
33655;DHT22;19997;51.274;22.506;2022-11-20T10:34:48;2.70;84.10
33655;DHT22;19997;51.274;22.506;2022-11-20T10:37:19;2.60;84.30
33655;DHT22;19997;51.274;22.506;2022-11-20T10:39:51;2.60;84.40
33655;DHT22;19997;51.274;22.506;2022-11-20T10:42:26;2.70;84.50
33655;DHT22;19997;51.274;22.506;2022-11-20T10:45:13;2.70;84.50
33655;DHT22;19997;51.274;22.506;2022-11-20T10:47:42;2.70;84.40
33655;DHT22;19997;51.274;22.506;2022-11-20T10:50:15;2.80;84.40
33655;DHT22;19997;51.274;22.506;2022-11-20T10:52:51;2.80;84.40
33655;DHT22;19997;51.274;22.506;2022-11-20T10:55:29;2.80;84.30
33655;DHT22;19997;51.274;22.506;2022-11-20T10:58:03;2.80;84.20
33655;DHT22;19997;51.274;22.506;2022-11-20T11:00:33;2.80;84.30
33655;DHT22;19997;51.274;22.506;2022-11-20T11:03:00;2.90;84.40
33655;DHT22;19997;51.274;22.506;2022-11-20T11:05:48;2.90;84.20
33655;DHT22;19997;51.274;22.506;2022-11-20T11:08:18;3.00;84.20
33655;DHT22;19997;51.274;22.506;2022-11-20T11:10:50;3.00;84.20
33655;DHT22;19997;51.274;22.506;2022-11-20T11:13:22;3.10;84.10
33655;DHT22;19997;51.274;22.506;2022-11-20T11:15:49;3.00;83.90
33655;DHT22;19997;51.274;22.506;2022-11-20T11:18:26;3.00;83.90
33655;DHT22;19997;51.274;22.506;2022-11-20T11:20:56;3.00;84.00
33655;DHT22;19997;51.274;22.506;2022-11-20T11:23:31;3.00;83.90
33655;DHT22;19997;51.274;22.506;2022-11-20T11:26:00;3.00;84.00
33655;DHT22;19997;51.274;22.506;2022-11-20T11:28:28;3.10;84.10
33655;DHT22;19997;51.274;22.506;2022-11-20T11:30:55;3.00;84.00
33655;DHT22;19997;51.274;22.506;2022-11-20T11:33:24;3.10;84.10
33655;DHT22;19997;51.274;22.506;2022-11-20T11:35:52;3.10;84.30
33655;DHT22;19997;51.274;22.506;2022-11-20T11:38:23;3.10;84.30
33655;DHT22;19997;51.274;22.506;2022-11-20T11:40:55;3.10;84.30
33655;DHT22;19997;51.274;22.506;2022-11-20T11:43:25;3.20;84.30
33655;DHT22;19997;51.274;22.506;2022-11-20T11:46:30;3.20;84.10
33655;DHT22;19997;51.274;22.506;2022-11-20T11:48:59;3.20;83.90
33655;DHT22;19997;51.274;22.506;2022-11-20T11:51:34;3.20;83.90
33655;DHT22;19997;51.274;22.506;2022-11-20T11:54:14;3.20;83.80
33655;DHT22;19997;51.274;22.506;2022-11-20T11:56:43;3.20;83.80
33655;DHT22;19997;51.274;22.506;2022-11-20T11:59:16;3.20;83.90
33655;DHT22;19997;51.274;22.506;2022-11-20T12:01:53;3.20;83.90
33655;DHT22;19997;51.274;22.506;2022-11-20T12:04:35;3.20;83.70
33655;DHT22;19997;51.274;22.506;2022-11-20T12:07:13;3.20;83.80
33655;DHT22;19997;51.274;22.506;2022-11-20T12:09:48;3.20;83.80
33655;DHT22;19997;51.274;22.506;2022-11-20T12:12:20;3.20;83.80
33655;DHT22;19997;51.274;22.506;2022-11-20T12:14:49;3.20;83.80
33655;DHT22;19997;51.274;22.506;2022-11-20T12:17:19;3.20;83.80
33655;DHT22;19997;51.274;22.506;2022-11-20T12:19:46;3.20;83.70
33655;DHT22;19997;51.274;22.506;2022-11-20T12:22:21;3.20;83.70
33655;DHT22;19997;51.274;22.506;2022-11-20T12:24:56;3.20;83.60
33655;DHT22;19997;51.274;22.506;2022-11-20T12:27:47;3.20;83.80
33655;DHT22;19997;51.274;22.506;2022-11-20T12:30:18;3.20;83.80
33655;DHT22;19997;51.274;22.506;2022-11-20T12:35:51;3.30;83.80
33655;DHT22;19997;51.274;22.506;2022-11-20T12:41:27;3.30;83.70
33655;DHT22;19997;51.274;22.506;2022-11-20T12:44:42;3.30;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T12:47:36;3.30;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T12:50:15;3.30;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T12:52:49;3.30;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T12:55:25;3.30;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T12:58:20;3.30;83.40
33655;DHT22;19997;51.274;22.506;2022-11-20T13:00:56;3.30;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T13:03:42;3.30;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T13:06:16;3.30;83.10
33655;DHT22;19997;51.274;22.506;2022-11-20T13:08:45;3.20;83.00
33655;DHT22;19997;51.274;22.506;2022-11-20T13:11:19;3.20;83.10
33655;DHT22;19997;51.274;22.506;2022-11-20T13:16:44;3.10;82.90
33655;DHT22;19997;51.274;22.506;2022-11-20T13:19:15;3.10;83.10
33655;DHT22;19997;51.274;22.506;2022-11-20T13:21:44;3.00;83.00
33655;DHT22;19997;51.274;22.506;2022-11-20T13:24:22;3.10;83.10
33655;DHT22;19997;51.274;22.506;2022-11-20T13:27:17;3.00;83.00
33655;DHT22;19997;51.274;22.506;2022-11-20T13:29:59;3.00;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T13:32:27;3.00;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T13:34:59;3.00;83.20
33655;DHT22;19997;51.274;22.506;2022-11-20T13:37:29;3.00;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T13:40:12;3.00;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T13:42:44;2.90;83.20
33655;DHT22;19997;51.274;22.506;2022-11-20T13:45:25;2.90;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T13:47:54;3.00;83.40
33655;DHT22;19997;51.274;22.506;2022-11-20T13:50:39;3.00;83.40
33655;DHT22;19997;51.274;22.506;2022-11-20T13:53:21;3.00;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T13:55:54;2.90;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T13:58:36;2.90;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T14:01:13;2.90;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T14:03:43;2.90;83.40
33655;DHT22;19997;51.274;22.506;2022-11-20T14:06:14;2.90;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T14:08:46;2.90;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T14:11:14;2.90;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T14:13:55;2.90;83.40
33655;DHT22;19997;51.274;22.506;2022-11-20T14:16:25;2.90;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T14:18:53;2.90;83.10
33655;DHT22;19997;51.274;22.506;2022-11-20T14:21:25;2.80;83.20
33655;DHT22;19997;51.274;22.506;2022-11-20T14:23:53;2.80;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T14:26:21;2.70;83.20
33655;DHT22;19997;51.274;22.506;2022-11-20T14:28:49;2.70;83.20
33655;DHT22;19997;51.274;22.506;2022-11-20T14:31:24;2.70;83.20
33655;DHT22;19997;51.274;22.506;2022-11-20T14:33:52;2.70;83.20
33655;DHT22;19997;51.274;22.506;2022-11-20T14:36:22;2.60;83.20
33655;DHT22;19997;51.274;22.506;2022-11-20T14:38:51;2.50;83.20
33655;DHT22;19997;51.274;22.506;2022-11-20T14:41:20;2.50;83.20
33655;DHT22;19997;51.274;22.506;2022-11-20T14:43:51;2.40;83.20
33655;DHT22;19997;51.274;22.506;2022-11-20T14:46:20;2.40;83.20
33655;DHT22;19997;51.274;22.506;2022-11-20T14:48:51;2.30;83.20
33655;DHT22;19997;51.274;22.506;2022-11-20T14:51:30;2.20;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T14:54:11;2.10;83.30
33655;DHT22;19997;51.274;22.506;2022-11-20T14:56:41;2.10;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T14:59:09;2.10;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T15:01:36;2.00;83.60
33655;DHT22;19997;51.274;22.506;2022-11-20T15:04:08;1.90;83.60
33655;DHT22;19997;51.274;22.506;2022-11-20T15:06:36;1.80;83.50
33655;DHT22;19997;51.274;22.506;2022-11-20T15:09:04;1.70;83.60
33655;DHT22;19997;51.274;22.506;2022-11-20T15:11:33;1.60;83.70
33655;DHT22;19997;51.274;22.506;2022-11-20T15:14:03;1.50;83.80
33655;DHT22;19997;51.274;22.506;2022-11-20T15:16:38;1.40;83.90
33655;DHT22;19997;51.274;22.506;2022-11-20T15:19:16;1.40;84.20
33655;DHT22;19997;51.274;22.506;2022-11-20T15:21:43;1.30;84.30
33655;DHT22;19997;51.274;22.506;2022-11-20T15:24:10;1.30;84.50
33655;DHT22;19997;51.274;22.506;2022-11-20T15:26:38;1.20;84.60
33655;DHT22;19997;51.274;22.506;2022-11-20T15:29:08;1.30;85.50
33655;DHT22;19997;51.274;22.506;2022-11-20T15:31:37;1.30;84.80
33655;DHT22;19997;51.274;22.506;2022-11-20T15:34:10;1.30;84.80
33655;DHT22;19997;51.274;22.506;2022-11-20T15:36:38;1.40;85.00
33655;DHT22;19997;51.274;22.506;2022-11-20T15:39:06;1.40;85.00
33655;DHT22;19997;51.274;22.506;2022-11-20T15:41:34;1.40;85.00
33655;DHT22;19997;51.274;22.506;2022-11-20T15:44:01;1.40;84.90
33655;DHT22;19997;51.274;22.506;2022-11-20T15:46:30;1.40;85.00
33655;DHT22;19997;51.274;22.506;2022-11-20T15:48:58;1.40;85.00
33655;DHT22;19997;51.274;22.506;2022-11-20T15:51:29;1.40;85.10
33655;DHT22;19997;51.274;22.506;2022-11-20T15:53:57;1.30;84.90
33655;DHT22;19997;51.274;22.506;2022-11-20T15:56:25;1.20;84.80