sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35612;SDS011;22054;51.646;7.078;2023-02-28T00:00:33;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:03:00;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:05:26;0.05;;;0.05;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:07:53;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:10:20;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:12:49;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:15:17;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:17:43;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:20:10;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:22:39;0.88;;;0.88;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:25:08;1.10;;;1.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:27:37;1.17;;;1.17;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:30:05;1.63;;;1.63;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:32:33;2.17;;;2.08;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:34:59;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:37:25;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:39:51;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:42:17;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:44:43;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:47:08;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:49:34;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:52:00;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:54:25;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:56:51;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T00:59:17;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:01:44;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:04:10;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:06:37;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:09:04;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:11:31;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:13:59;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:16:25;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:18:52;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:21:18;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:23:48;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:26:19;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:28:47;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:31:14;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:33:40;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:36:09;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:38:41;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:41:08;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:43:54;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:46:24;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:49:12;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:51:42;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:54:27;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T01:56:57;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T02:02:18;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T02:04:48;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T02:07:18;0.05;;;0.05;;
35612;SDS011;22054;51.646;7.078;2023-02-28T02:09:44;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T02:12:14;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T02:15:02;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T02:17:44;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T02:23:23;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-02-28T02:32:28;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T02:35:24;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T02:38:02;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T02:41:45;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T02:44:06;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T02:46:50;0.08;;;0.08;;
35612;SDS011;22054;51.646;7.078;2023-02-28T02:49:33;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T02:52:03;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T02:54:35;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T02:57:07;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T02:59:42;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T03:02:11;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T03:04:51;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T03:07:25;0.17;;;0.17;;
35612;SDS011;22054;51.646;7.078;2023-02-28T03:09:52;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T03:12:20;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T03:31:37;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T03:34:25;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T03:37:04;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T03:42:06;1.42;;;1.42;;
35612;SDS011;22054;51.646;7.078;2023-02-28T03:44:39;3.20;;;3.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T03:47:21;4.47;;;4.28;;
35612;SDS011;22054;51.646;7.078;2023-02-28T03:50:02;4.93;;;4.72;;
35612;SDS011;22054;51.646;7.078;2023-02-28T03:52:34;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T03:55:19;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:00:34;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:03:05;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:05:31;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:08:04;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:10:32;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:12:58;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:15:24;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:17:52;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:20:18;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:22:44;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:25:09;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:27:35;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:30:01;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:32:27;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:34:53;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:37:18;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:39:45;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:42:11;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:44:38;0.08;;;0.08;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:47:04;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:49:33;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:52:03;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:54:29;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:56:57;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T04:59:23;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:01:51;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:04:17;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:06:43;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:09:09;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:11:38;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:14:06;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:16:36;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:19:02;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:21:33;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:24:07;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:26:37;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:29:05;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:31:31;0.13;;;0.13;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:33:58;0.20;;;0.20;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:36:23;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:38:50;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:41:16;1.30;;;1.30;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:43:44;1.77;;;1.77;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:46:11;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:48:39;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:51:07;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:53:33;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:55:59;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T05:58:26;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:00:55;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:05:51;0.13;;;0.13;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:08:17;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:10:43;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:13:10;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:15:37;0.15;;;0.15;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:18:03;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:20:29;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:22:58;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:25:24;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:27:52;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:30:18;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:35:14;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:37:40;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:40:07;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:42:35;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:45:00;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:47:28;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:49:56;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:52:22;0.20;;;0.20;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:54:48;0.20;;;0.20;;
35612;SDS011;22054;51.646;7.078;2023-02-28T06:57:31;0.20;;;0.20;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:00:03;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:02:35;0.80;;;0.80;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:05:07;2.33;;;2.22;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:07:35;0.20;;;0.20;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:10:03;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:12:30;0.20;;;0.20;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:14:57;0.20;;;0.20;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:17:23;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:19:49;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:22:15;0.20;;;0.20;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:24:40;0.20;;;0.20;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:27:06;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:29:32;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:31:58;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:34:24;0.52;;;0.52;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:36:52;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:39:26;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:41:52;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:44:17;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:46:46;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:49:11;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:51:50;0.60;;;0.60;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:54:17;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:56:43;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T07:59:09;0.60;;;0.60;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:01:34;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:04:00;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:06:26;0.70;;;0.70;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:08:52;0.75;;;0.75;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:11:21;0.60;;;0.60;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:13:47;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:16:13;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:18:48;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:21:16;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:23:42;0.32;;;0.32;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:26:08;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:28:34;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:31:00;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:33:26;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:35:56;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:38:22;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:40:49;0.60;;;0.60;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:43:15;0.57;;;0.57;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:45:41;0.43;;;0.43;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:48:07;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:50:32;0.57;;;0.57;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:52:58;0.32;;;0.32;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:55:24;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T08:57:50;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:00:17;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:02:43;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:05:09;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:07:35;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:10:00;0.60;;;0.60;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:12:27;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:14:57;0.52;;;0.52;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:17:23;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:19:49;0.43;;;0.43;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:22:15;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:24:41;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:27:07;0.70;;;0.70;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:29:34;0.60;;;0.60;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:32:00;0.47;;;0.47;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:34:26;0.52;;;0.52;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:36:55;0.77;;;0.77;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:39:22;0.60;;;0.60;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:41:50;0.73;;;0.73;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:44:39;0.88;;;0.88;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:47:43;1.00;;;1.00;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:50:50;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:53:13;0.60;;;0.60;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:55:58;0.90;;;0.90;;
35612;SDS011;22054;51.646;7.078;2023-02-28T09:58:41;0.90;;;0.90;;
35612;SDS011;22054;51.646;7.078;2023-02-28T10:03:56;0.85;;;0.85;;
35612;SDS011;22054;51.646;7.078;2023-02-28T10:06:30;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T10:11:47;0.57;;;0.57;;
35612;SDS011;22054;51.646;7.078;2023-02-28T10:20:07;0.47;;;0.47;;
35612;SDS011;22054;51.646;7.078;2023-02-28T10:22:57;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T10:25:32;0.30;;;0.30;;
35612;SDS011;22054;51.646;7.078;2023-02-28T10:28:08;0.47;;;0.47;;
35612;SDS011;22054;51.646;7.078;2023-02-28T10:30:39;0.40;;;0.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T10:33:25;0.60;;;0.60;;
35612;SDS011;22054;51.646;7.078;2023-02-28T10:35:55;0.70;;;0.70;;
35612;SDS011;22054;51.646;7.078;2023-02-28T10:38:26;0.73;;;0.73;;
35612;SDS011;22054;51.646;7.078;2023-02-28T10:41:10;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T10:43:40;0.60;;;0.60;;
35612;SDS011;22054;51.646;7.078;2023-02-28T10:48:34;0.60;;;0.60;;
35612;SDS011;22054;51.646;7.078;2023-02-28T10:51:12;0.60;;;0.60;;
35612;SDS011;22054;51.646;7.078;2023-02-28T11:01:35;0.52;;;0.52;;
35612;SDS011;22054;51.646;7.078;2023-02-28T11:04:17;0.60;;;0.60;;
35612;SDS011;22054;51.646;7.078;2023-02-28T11:06:48;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T11:09:46;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T11:15:00;0.70;;;0.70;;
35612;SDS011;22054;51.646;7.078;2023-02-28T11:17:31;0.80;;;0.80;;
35612;SDS011;22054;51.646;7.078;2023-02-28T11:19:58;0.80;;;0.80;;
35612;SDS011;22054;51.646;7.078;2023-02-28T11:22:32;0.80;;;0.80;;
35612;SDS011;22054;51.646;7.078;2023-02-28T11:25:09;1.10;;;1.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T11:27:50;0.63;;;0.63;;
35612;SDS011;22054;51.646;7.078;2023-02-28T11:30:25;0.70;;;0.70;;
35612;SDS011;22054;51.646;7.078;2023-02-28T11:32:58;0.65;;;0.65;;
35612;SDS011;22054;51.646;7.078;2023-02-28T11:35:36;0.60;;;0.60;;
35612;SDS011;22054;51.646;7.078;2023-02-28T11:38:05;0.45;;;0.45;;
35612;SDS011;22054;51.646;7.078;2023-02-28T11:51:48;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T11:54:48;0.50;;;0.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T12:03:12;1.10;;;1.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T12:09:08;0.00;;;0.00;;
35612;SDS011;22054;51.646;7.078;2023-02-28T12:12:06;0.10;;;0.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T12:15:01;0.17;;;0.17;;
35612;SDS011;22054;51.646;7.078;2023-02-28T12:20:37;0.70;;;0.70;;
35612;SDS011;22054;51.646;7.078;2023-02-28T12:26:00;1.00;;;1.00;;
35612;SDS011;22054;51.646;7.078;2023-02-28T12:31:48;1.30;;;1.30;;
35612;SDS011;22054;51.646;7.078;2023-02-28T12:34:22;1.00;;;1.00;;
35612;SDS011;22054;51.646;7.078;2023-02-28T12:37:06;1.10;;;1.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T12:39:41;1.20;;;1.20;;
35612;SDS011;22054;51.646;7.078;2023-02-28T12:42:26;1.50;;;1.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T12:47:48;1.40;;;1.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T12:50:27;1.10;;;1.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T12:55:54;2.00;;;1.90;;
35612;SDS011;22054;51.646;7.078;2023-02-28T12:58:43;1.98;;;1.92;;
35612;SDS011;22054;51.646;7.078;2023-02-28T13:01:22;1.40;;;1.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T13:07:55;1.70;;;1.70;;
35612;SDS011;22054;51.646;7.078;2023-02-28T13:13:19;2.00;;;1.90;;
35612;SDS011;22054;51.646;7.078;2023-02-28T13:15:59;1.80;;;1.80;;
35612;SDS011;22054;51.646;7.078;2023-02-28T13:18:45;2.13;;;2.03;;
35612;SDS011;22054;51.646;7.078;2023-02-28T13:21:22;4.70;;;4.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T13:24:01;4.43;;;4.22;;
35612;SDS011;22054;51.646;7.078;2023-02-28T13:29:03;4.25;;;4.05;;
35612;SDS011;22054;51.646;7.078;2023-02-28T13:34:34;3.33;;;3.22;;
35612;SDS011;22054;51.646;7.078;2023-02-28T13:39:51;3.70;;;3.60;;
35612;SDS011;22054;51.646;7.078;2023-02-28T13:42:23;4.20;;;4.00;;
35612;SDS011;22054;51.646;7.078;2023-02-28T13:50:35;3.80;;;3.70;;
35612;SDS011;22054;51.646;7.078;2023-02-28T13:58:28;4.30;;;4.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T14:07:26;4.20;;;4.00;;
35612;SDS011;22054;51.646;7.078;2023-02-28T14:10:04;4.43;;;4.23;;
35612;SDS011;22054;51.646;7.078;2023-02-28T14:20:43;4.88;;;4.68;;
35612;SDS011;22054;51.646;7.078;2023-02-28T14:29:21;4.43;;;4.22;;
35612;SDS011;22054;51.646;7.078;2023-02-28T14:32:13;4.20;;;4.00;;
35612;SDS011;22054;51.646;7.078;2023-02-28T14:38:05;4.80;;;4.60;;
35612;SDS011;22054;51.646;7.078;2023-02-28T14:40:39;4.72;;;4.53;;
35612;SDS011;22054;51.646;7.078;2023-02-28T14:43:20;4.80;;;4.60;;
35612;SDS011;22054;51.646;7.078;2023-02-28T14:45:54;4.53;;;4.32;;
35612;SDS011;22054;51.646;7.078;2023-02-28T14:48:22;4.60;;;4.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T14:50:51;4.20;;;4.00;;
35612;SDS011;22054;51.646;7.078;2023-02-28T14:53:22;4.00;;;3.80;;
35612;SDS011;22054;51.646;7.078;2023-02-28T14:55:51;3.80;;;3.70;;
35612;SDS011;22054;51.646;7.078;2023-02-28T14:58:22;4.13;;;3.92;;
35612;SDS011;22054;51.646;7.078;2023-02-28T15:00:56;3.80;;;3.70;;
35612;SDS011;22054;51.646;7.078;2023-02-28T15:06:00;3.70;;;3.60;;
35612;SDS011;22054;51.646;7.078;2023-02-28T15:08:32;3.60;;;3.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T15:13:48;3.63;;;3.53;;
35612;SDS011;22054;51.646;7.078;2023-02-28T15:16:19;3.65;;;3.55;;
35612;SDS011;22054;51.646;7.078;2023-02-28T15:18:49;3.67;;;3.58;;
35612;SDS011;22054;51.646;7.078;2023-02-28T15:21:28;3.42;;;3.33;;
35612;SDS011;22054;51.646;7.078;2023-02-28T15:26:42;3.45;;;3.35;;
35612;SDS011;22054;51.646;7.078;2023-02-28T15:29:20;3.63;;;3.53;;
35612;SDS011;22054;51.646;7.078;2023-02-28T15:31:50;3.90;;;3.70;;
35612;SDS011;22054;51.646;7.078;2023-02-28T15:34:26;3.60;;;3.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T15:40:03;3.70;;;3.60;;
35612;SDS011;22054;51.646;7.078;2023-02-28T15:42:36;3.38;;;3.28;;
35612;SDS011;22054;51.646;7.078;2023-02-28T15:45:02;3.80;;;3.70;;
35612;SDS011;22054;51.646;7.078;2023-02-28T15:47:28;3.40;;;3.30;;
35612;SDS011;22054;51.646;7.078;2023-02-28T15:52:43;3.75;;;3.65;;
35612;SDS011;22054;51.646;7.078;2023-02-28T15:55:11;3.72;;;3.63;;
35612;SDS011;22054;51.646;7.078;2023-02-28T15:57:47;3.45;;;3.35;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:00:18;3.85;;;3.75;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:02:48;3.72;;;3.63;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:07:53;3.83;;;3.72;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:10:20;3.50;;;3.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:12:50;3.92;;;3.80;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:15:19;4.03;;;3.83;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:17:50;3.40;;;3.30;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:20:21;3.40;;;3.30;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:22:54;3.60;;;3.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:25:23;3.60;;;3.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:28:02;3.35;;;3.25;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:30:29;3.70;;;3.60;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:32:58;3.67;;;3.58;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:35:24;3.67;;;3.58;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:37:51;3.60;;;3.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:40:19;3.50;;;3.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:42:51;3.50;;;3.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:45:22;3.58;;;3.47;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:47:50;3.50;;;3.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:50:17;3.50;;;3.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:52:54;3.50;;;3.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:55:22;3.60;;;3.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T16:57:53;3.40;;;3.30;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:00:24;3.50;;;3.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:02:53;3.60;;;3.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:05:19;3.60;;;3.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:07:46;3.60;;;3.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:12:56;3.20;;;3.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:15:22;3.60;;;3.50;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:17:48;3.10;;;3.00;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:20:15;3.20;;;3.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:22:52;3.00;;;2.90;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:25:19;3.00;;;2.90;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:27:45;3.20;;;3.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:32:40;4.32;;;4.13;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:35:06;3.55;;;3.45;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:37:33;3.40;;;3.30;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:39:59;3.28;;;3.17;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:42:25;3.42;;;3.33;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:44:51;3.50;;;3.40;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:47:16;3.70;;;3.60;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:52:18;3.22;;;3.13;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:54:43;3.47;;;3.38;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:57:12;3.20;;;3.10;;
35612;SDS011;22054;51.646;7.078;2023-02-28T17:59:40;2.90;;;2.80;;
35612;SDS011;22054;51.646;7.078;2023-02-28T18:02:08;3.38;;;3.28;;