sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24557;SDS011;12726;49.148;8.582;2024-02-26T00:02:29;2.10;;;1.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T00:05:15;3.55;;;1.42;;
24557;SDS011;12726;49.148;8.582;2024-02-26T00:08:01;3.15;;;1.35;;
24557;SDS011;12726;49.148;8.582;2024-02-26T00:10:46;2.05;;;0.90;;
24557;SDS011;12726;49.148;8.582;2024-02-26T00:13:33;3.65;;;1.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T00:16:18;2.08;;;1.27;;
24557;SDS011;12726;49.148;8.582;2024-02-26T00:19:04;3.30;;;1.10;;
24557;SDS011;12726;49.148;8.582;2024-02-26T00:21:49;1.55;;;0.88;;
24557;SDS011;12726;49.148;8.582;2024-02-26T00:24:34;2.47;;;1.00;;
24557;SDS011;12726;49.148;8.582;2024-02-26T00:27:20;2.22;;;1.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T00:30:07;1.75;;;1.10;;
24557;SDS011;12726;49.148;8.582;2024-02-26T00:32:53;1.80;;;1.13;;
24557;SDS011;12726;49.148;8.582;2024-02-26T00:35:38;2.13;;;1.20;;
24557;SDS011;12726;49.148;8.582;2024-02-26T00:38:23;1.90;;;1.20;;
24557;SDS011;12726;49.148;8.582;2024-02-26T00:41:09;2.70;;;1.38;;
24557;SDS011;12726;49.148;8.582;2024-02-26T00:43:54;2.75;;;1.58;;
24557;SDS011;12726;49.148;8.582;2024-02-26T00:46:41;1.55;;;1.13;;
24557;SDS011;12726;49.148;8.582;2024-02-26T00:49:26;3.65;;;1.38;;
24557;SDS011;12726;49.148;8.582;2024-02-26T00:52:11;2.90;;;1.35;;
24557;SDS011;12726;49.148;8.582;2024-02-26T00:54:57;3.42;;;1.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T00:57:42;2.45;;;1.27;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:00:27;2.38;;;1.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:03:14;3.90;;;1.75;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:05:59;2.92;;;1.45;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:08:45;4.38;;;1.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:11:30;2.42;;;1.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:14:16;1.63;;;1.20;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:17:01;1.92;;;1.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:19:48;2.40;;;1.27;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:22:33;3.08;;;1.13;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:25:18;1.38;;;1.10;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:28:04;1.50;;;1.10;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:30:49;1.63;;;1.08;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:33:34;2.03;;;1.27;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:36:22;3.17;;;1.10;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:39:07;2.10;;;1.20;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:41:55;2.22;;;1.20;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:44:40;1.98;;;1.20;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:47:26;2.33;;;1.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:50:12;2.47;;;1.17;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:52:59;0.38;;;0.35;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:55:46;0.63;;;0.40;;
24557;SDS011;12726;49.148;8.582;2024-02-26T01:58:31;0.20;;;0.20;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:01:18;0.82;;;0.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:04:05;0.73;;;0.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:06:51;0.80;;;0.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:09:38;0.30;;;0.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:12:24;0.68;;;0.38;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:15:09;0.90;;;0.40;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:17:55;0.75;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:20:41;0.82;;;0.55;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:23:27;0.40;;;0.40;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:26:12;0.55;;;0.32;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:28:58;0.43;;;0.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:31:45;0.30;;;0.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:34:30;0.50;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:37:19;0.30;;;0.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:40:05;0.35;;;0.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:42:51;0.75;;;0.32;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:45:36;0.40;;;0.40;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:48:21;0.75;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:51:07;0.50;;;0.40;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:53:53;0.95;;;0.73;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:56:39;1.02;;;0.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T02:59:24;0.60;;;0.40;;
24557;SDS011;12726;49.148;8.582;2024-02-26T03:02:12;0.57;;;0.40;;
24557;SDS011;12726;49.148;8.582;2024-02-26T03:04:57;0.60;;;0.43;;
24557;SDS011;12726;49.148;8.582;2024-02-26T03:07:43;1.95;;;0.55;;
24557;SDS011;12726;49.148;8.582;2024-02-26T03:10:29;0.70;;;0.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T03:13:15;1.60;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T03:16:03;0.55;;;0.40;;
24557;SDS011;12726;49.148;8.582;2024-02-26T03:18:49;0.52;;;0.40;;
24557;SDS011;12726;49.148;8.582;2024-02-26T03:21:34;0.60;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T03:24:25;1.27;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T03:27:11;0.50;;;0.43;;
24557;SDS011;12726;49.148;8.582;2024-02-26T03:29:57;0.65;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T03:32:42;0.60;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T03:35:28;0.65;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T03:38:13;0.65;;;0.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T03:40:58;2.55;;;0.68;;
24557;SDS011;12726;49.148;8.582;2024-02-26T03:43:45;1.35;;;0.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T03:46:31;0.60;;;0.57;;
24557;SDS011;12726;49.148;8.582;2024-02-26T03:49:16;0.63;;;0.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T03:52:01;0.75;;;0.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T03:54:47;1.52;;;0.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T03:57:32;0.70;;;0.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:00:19;0.55;;;0.52;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:03:05;1.08;;;0.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:05:50;0.63;;;0.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:08:36;1.00;;;0.52;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:11:21;1.52;;;0.63;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:14:07;1.23;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:16:53;1.52;;;0.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:19:39;1.10;;;0.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:22:24;0.88;;;0.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:25:09;0.70;;;0.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:27:55;1.00;;;0.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:30:40;1.75;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:33:26;1.15;;;0.85;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:36:13;2.23;;;0.73;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:38:59;1.95;;;0.88;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:41:44;0.52;;;0.52;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:44:29;2.13;;;1.05;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:47:15;2.35;;;0.90;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:50:01;1.35;;;0.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:52:47;0.55;;;0.55;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:55:35;1.90;;;0.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T04:58:20;1.27;;;0.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:01:05;0.95;;;0.73;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:03:51;1.77;;;0.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:06:37;1.15;;;0.77;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:09:22;0.65;;;0.57;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:12:08;0.60;;;0.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:14:53;0.80;;;0.68;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:17:38;2.70;;;0.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:20:24;2.45;;;0.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:23:10;1.00;;;0.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:25:56;1.40;;;0.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:28:41;1.67;;;0.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:31:26;1.00;;;0.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:34:12;1.10;;;0.90;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:36:57;2.75;;;0.82;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:39:44;1.25;;;1.00;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:42:30;1.35;;;1.00;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:45:15;1.00;;;0.77;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:48:00;2.45;;;1.00;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:50:47;3.95;;;1.00;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:53:32;1.73;;;0.93;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:56:19;1.55;;;0.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T05:59:05;2.15;;;0.77;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:01:50;1.60;;;1.00;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:04:36;1.20;;;0.90;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:07:21;1.02;;;0.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:10:07;1.00;;;0.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:12:54;1.65;;;0.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:15:39;1.35;;;0.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:18:24;0.70;;;0.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:21:10;1.42;;;1.10;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:23:57;2.15;;;1.00;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:26:43;2.33;;;1.00;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:29:29;1.30;;;1.05;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:32:15;1.75;;;1.10;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:35:00;1.45;;;1.05;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:37:50;2.45;;;0.82;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:40:36;1.40;;;0.90;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:43:21;1.17;;;1.00;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:46:08;1.33;;;1.00;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:48:53;1.42;;;1.02;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:51:39;2.58;;;1.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:54:24;2.60;;;2.00;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:57:09;2.42;;;1.55;;
24557;SDS011;12726;49.148;8.582;2024-02-26T06:59:55;2.20;;;1.20;;
24557;SDS011;12726;49.148;8.582;2024-02-26T07:02:43;1.75;;;1.27;;
24557;SDS011;12726;49.148;8.582;2024-02-26T07:05:28;1.70;;;1.25;;
24557;SDS011;12726;49.148;8.582;2024-02-26T07:08:14;1.60;;;1.10;;
24557;SDS011;12726;49.148;8.582;2024-02-26T07:10:59;1.77;;;1.25;;
24557;SDS011;12726;49.148;8.582;2024-02-26T07:13:45;1.30;;;1.00;;
24557;SDS011;12726;49.148;8.582;2024-02-26T07:16:30;1.42;;;1.08;;
24557;SDS011;12726;49.148;8.582;2024-02-26T07:19:17;1.23;;;1.10;;
24557;SDS011;12726;49.148;8.582;2024-02-26T07:22:02;1.40;;;1.10;;
24557;SDS011;12726;49.148;8.582;2024-02-26T07:24:47;2.45;;;1.10;;
24557;SDS011;12726;49.148;8.582;2024-02-26T07:27:32;1.98;;;1.40;;
24557;SDS011;12726;49.148;8.582;2024-02-26T07:30:18;1.75;;;1.10;;
24557;SDS011;12726;49.148;8.582;2024-02-26T07:33:03;1.45;;;1.00;;
24557;SDS011;12726;49.148;8.582;2024-02-26T07:35:50;1.92;;;1.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T07:38:37;1.70;;;1.33;;
24557;SDS011;12726;49.148;8.582;2024-02-26T07:41:22;2.03;;;1.40;;
24557;SDS011;12726;49.148;8.582;2024-02-26T07:44:08;3.40;;;1.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T07:46:53;2.92;;;1.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T07:49:39;1.67;;;1.42;;
24557;SDS011;12726;49.148;8.582;2024-02-26T07:52:26;2.63;;;1.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T07:55:11;2.72;;;1.38;;
24557;SDS011;12726;49.148;8.582;2024-02-26T07:57:56;1.92;;;1.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:00:42;2.90;;;1.42;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:03:27;3.75;;;1.67;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:06:12;3.28;;;1.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:08:59;3.08;;;1.95;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:11:45;3.58;;;1.88;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:14:30;2.33;;;1.20;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:17:16;2.05;;;1.58;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:20:01;2.65;;;1.90;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:22:47;5.35;;;2.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:25:34;4.38;;;2.47;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:28:19;3.78;;;3.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:31:04;4.55;;;2.15;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:33:50;3.08;;;1.90;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:36:36;4.10;;;2.10;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:39:21;4.90;;;2.58;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:42:08;4.88;;;3.08;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:44:53;4.15;;;2.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:47:39;3.33;;;2.20;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:50:25;5.13;;;2.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:53:10;2.40;;;1.75;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:55:55;2.47;;;2.00;;
24557;SDS011;12726;49.148;8.582;2024-02-26T08:58:45;2.45;;;1.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:01:32;2.33;;;1.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:04:17;2.13;;;1.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:07:03;2.45;;;1.58;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:09:48;2.60;;;1.77;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:12:33;2.22;;;1.45;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:15:20;2.70;;;1.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:18:05;2.80;;;1.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:20:51;2.95;;;1.67;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:23:36;1.90;;;1.52;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:26:23;2.38;;;1.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:29:08;3.72;;;1.67;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:31:55;1.73;;;1.38;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:34:40;3.75;;;1.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:37:25;2.38;;;1.33;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:40:11;2.03;;;1.77;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:42:58;1.98;;;1.58;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:45:45;2.70;;;1.95;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:48:32;2.40;;;2.00;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:51:19;2.60;;;1.88;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:54:07;2.40;;;1.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:56:54;3.25;;;1.77;;
24557;SDS011;12726;49.148;8.582;2024-02-26T09:59:44;4.10;;;1.98;;
24557;SDS011;12726;49.148;8.582;2024-02-26T10:02:31;2.65;;;1.88;;
24557;SDS011;12726;49.148;8.582;2024-02-26T10:05:19;3.17;;;2.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T10:08:05;2.78;;;2.25;;
24557;SDS011;12726;49.148;8.582;2024-02-26T10:10:51;3.17;;;1.88;;
24557;SDS011;12726;49.148;8.582;2024-02-26T10:13:39;4.80;;;2.28;;
24557;SDS011;12726;49.148;8.582;2024-02-26T10:16:25;2.92;;;1.95;;
24557;SDS011;12726;49.148;8.582;2024-02-26T10:22:01;3.90;;;2.00;;
24557;SDS011;12726;49.148;8.582;2024-02-26T10:24:47;3.50;;;2.20;;
24557;SDS011;12726;49.148;8.582;2024-02-26T10:27:32;4.47;;;2.13;;
24557;SDS011;12726;49.148;8.582;2024-02-26T10:30:18;3.90;;;2.10;;
24557;SDS011;12726;49.148;8.582;2024-02-26T10:33:04;3.35;;;1.85;;
24557;SDS011;12726;49.148;8.582;2024-02-26T10:35:52;2.50;;;1.92;;
24557;SDS011;12726;49.148;8.582;2024-02-26T10:38:40;3.15;;;1.92;;
24557;SDS011;12726;49.148;8.582;2024-02-26T10:41:26;5.97;;;1.77;;
24557;SDS011;12726;49.148;8.582;2024-02-26T10:44:12;2.80;;;1.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T10:46:58;3.65;;;1.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T10:49:47;5.80;;;1.92;;
24557;SDS011;12726;49.148;8.582;2024-02-26T10:52:32;2.35;;;1.90;;
24557;SDS011;12726;49.148;8.582;2024-02-26T10:55:20;2.00;;;1.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T10:58:07;2.70;;;1.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:00:55;4.05;;;1.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:03:41;3.88;;;1.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:06:30;3.05;;;1.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:09:18;2.33;;;1.45;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:12:06;2.53;;;1.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:14:55;4.43;;;1.77;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:17:42;2.80;;;1.45;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:20:29;2.60;;;1.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:23:17;2.58;;;1.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:26:02;3.00;;;1.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:28:51;1.80;;;1.20;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:31:38;2.05;;;1.33;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:34:23;1.60;;;1.40;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:37:10;1.00;;;0.90;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:39:56;2.17;;;1.08;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:42:44;1.13;;;0.90;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:45:50;1.45;;;1.10;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:48:36;3.10;;;1.20;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:51:24;1.40;;;0.90;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:54:10;4.07;;;1.65;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:56:57;1.25;;;0.98;;
24557;SDS011;12726;49.148;8.582;2024-02-26T11:59:44;1.73;;;1.15;;
24557;SDS011;12726;49.148;8.582;2024-02-26T12:02:41;1.67;;;1.10;;
24557;SDS011;12726;49.148;8.582;2024-02-26T12:05:31;1.58;;;1.10;;
24557;SDS011;12726;49.148;8.582;2024-02-26T12:08:23;2.25;;;1.10;;
24557;SDS011;12726;49.148;8.582;2024-02-26T12:11:14;0.98;;;0.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T12:13:59;2.35;;;1.20;;
24557;SDS011;12726;49.148;8.582;2024-02-26T12:16:45;2.00;;;0.88;;
24557;SDS011;12726;49.148;8.582;2024-02-26T12:19:32;1.83;;;1.00;;
24557;SDS011;12726;49.148;8.582;2024-02-26T12:22:17;2.15;;;0.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T12:25:03;2.45;;;0.85;;
24557;SDS011;12726;49.148;8.582;2024-02-26T12:27:49;1.15;;;0.90;;
24557;SDS011;12726;49.148;8.582;2024-02-26T12:30:34;0.95;;;0.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T12:33:20;1.52;;;0.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T12:36:07;0.95;;;0.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T12:38:52;0.50;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T12:41:38;0.60;;;0.40;;
24557;SDS011;12726;49.148;8.582;2024-02-26T12:44:24;0.55;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T12:47:09;0.68;;;0.55;;
24557;SDS011;12726;49.148;8.582;2024-02-26T12:50:00;1.08;;;0.75;;
24557;SDS011;12726;49.148;8.582;2024-02-26T12:52:47;1.10;;;0.55;;
24557;SDS011;12726;49.148;8.582;2024-02-26T12:55:32;1.17;;;0.55;;
24557;SDS011;12726;49.148;8.582;2024-02-26T12:58:20;1.60;;;0.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:01:08;0.93;;;0.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:03:59;0.60;;;0.47;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:06:49;0.38;;;0.38;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:09:36;1.13;;;0.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:12:21;1.17;;;1.00;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:15:07;0.90;;;0.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:17:58;1.25;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:20:54;0.40;;;0.40;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:23:40;0.38;;;0.38;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:26:27;0.80;;;0.45;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:29:16;1.55;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:32:02;0.50;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:34:49;0.60;;;0.35;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:37:35;1.00;;;0.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:40:20;0.60;;;0.52;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:43:08;0.57;;;0.47;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:45:53;1.13;;;0.40;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:48:38;1.00;;;0.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:51:24;1.90;;;1.10;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:54:09;1.02;;;0.57;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:56:55;1.08;;;0.98;;
24557;SDS011;12726;49.148;8.582;2024-02-26T13:59:41;2.17;;;0.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T14:02:27;1.75;;;0.88;;
24557;SDS011;12726;49.148;8.582;2024-02-26T14:05:12;1.00;;;0.68;;
24557;SDS011;12726;49.148;8.582;2024-02-26T14:07:58;0.80;;;0.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T14:10:43;2.50;;;0.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T14:13:28;1.40;;;0.57;;
24557;SDS011;12726;49.148;8.582;2024-02-26T14:16:15;0.95;;;0.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T14:19:00;1.20;;;0.68;;
24557;SDS011;12726;49.148;8.582;2024-02-26T14:21:46;1.02;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T14:24:31;2.47;;;0.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T14:27:16;0.70;;;0.57;;
24557;SDS011;12726;49.148;8.582;2024-02-26T14:30:04;1.05;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T14:32:52;2.13;;;0.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T14:35:38;1.33;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T14:38:23;0.82;;;0.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T14:41:09;2.35;;;0.68;;
24557;SDS011;12726;49.148;8.582;2024-02-26T14:43:55;1.20;;;0.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T14:46:40;0.40;;;0.40;;
24557;SDS011;12726;49.148;8.582;2024-02-26T14:49:27;2.15;;;0.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T14:52:14;0.80;;;0.57;;
24557;SDS011;12726;49.148;8.582;2024-02-26T14:54:59;0.60;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T14:57:44;0.40;;;0.40;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:00:30;1.20;;;0.63;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:03:17;0.60;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:06:04;0.80;;;0.40;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:08:49;0.80;;;0.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:11:37;0.60;;;0.30;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:14:23;0.80;;;0.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:17:08;1.35;;;0.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:19:56;4.18;;;1.48;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:22:44;1.38;;;0.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:25:30;3.45;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:28:15;2.55;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:31:00;1.58;;;0.57;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:33:46;0.55;;;0.52;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:36:34;2.20;;;1.40;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:39:21;3.97;;;0.90;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:42:06;0.73;;;0.70;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:44:51;0.73;;;0.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:47:36;3.65;;;2.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:50:22;5.38;;;2.83;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:53:07;5.53;;;3.45;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:55:54;5.38;;;3.33;;
24557;SDS011;12726;49.148;8.582;2024-02-26T15:58:39;1.65;;;1.00;;
24557;SDS011;12726;49.148;8.582;2024-02-26T16:01:24;2.38;;;1.90;;
24557;SDS011;12726;49.148;8.582;2024-02-26T16:04:10;1.48;;;0.75;;
24557;SDS011;12726;49.148;8.582;2024-02-26T16:06:56;1.67;;;0.63;;
24557;SDS011;12726;49.148;8.582;2024-02-26T16:09:45;0.90;;;0.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T16:12:37;2.10;;;0.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T16:15:24;1.20;;;0.80;;
24557;SDS011;12726;49.148;8.582;2024-02-26T16:18:10;2.90;;;1.20;;
24557;SDS011;12726;49.148;8.582;2024-02-26T16:20:58;2.45;;;1.60;;
24557;SDS011;12726;49.148;8.582;2024-02-26T16:23:48;38.88;;;5.47;;
24557;SDS011;12726;49.148;8.582;2024-02-26T16:26:33;3.15;;;1.52;;
24557;SDS011;12726;49.148;8.582;2024-02-26T16:29:20;6.38;;;2.00;;
24557;SDS011;12726;49.148;8.582;2024-02-26T16:32:08;3.08;;;1.23;;
24557;SDS011;12726;49.148;8.582;2024-02-26T16:34:53;2.50;;;1.50;;
24557;SDS011;12726;49.148;8.582;2024-02-26T16:37:42;3.78;;;1.40;;
24557;SDS011;12726;49.148;8.582;2024-02-26T16:59:10;3.72;;;2.25;;
24557;SDS011;12726;49.148;8.582;2024-02-26T17:01:56;2.95;;;1.75;;
24557;SDS011;12726;49.148;8.582;2024-02-26T17:04:44;4.10;;;2.05;;