sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64908;BME280;69061;52.236;5.188;2023-09-19T00:01:34;100633.06;;;16.39;81.28
64908;BME280;69061;52.236;5.188;2023-09-19T00:04:03;100635.88;;;16.32;80.76
64908;BME280;69061;52.236;5.188;2023-09-19T00:06:35;100638.22;;;16.26;80.53
64908;BME280;69061;52.236;5.188;2023-09-19T00:09:02;100638.34;;;16.19;80.72
64908;BME280;69061;52.236;5.188;2023-09-19T00:11:29;100642.25;;;16.14;81.34
64908;BME280;69061;52.236;5.188;2023-09-19T00:13:56;100650.31;;;16.14;81.16
64908;BME280;69061;52.236;5.188;2023-09-19T00:16:25;100647.66;;;16.11;81.08
64908;BME280;69061;52.236;5.188;2023-09-19T00:18:52;100647.34;;;16.05;81.33
64908;BME280;69061;52.236;5.188;2023-09-19T00:21:21;100653.53;;;16.02;82.14
64908;BME280;69061;52.236;5.188;2023-09-19T00:23:48;100651.66;;;15.99;81.96
64908;BME280;69061;52.236;5.188;2023-09-19T00:26:16;100658.94;;;15.98;82.74
64908;BME280;69061;52.236;5.188;2023-09-19T00:28:44;100653.56;;;15.98;83.02
64908;BME280;69061;52.236;5.188;2023-09-19T00:31:11;100664.25;;;16.02;83.18
64908;BME280;69061;52.236;5.188;2023-09-19T00:33:38;100662.38;;;15.99;82.99
64908;BME280;69061;52.236;5.188;2023-09-19T00:36:05;100663.94;;;15.96;83.04
64908;BME280;69061;52.236;5.188;2023-09-19T00:38:33;100654.47;;;15.88;83.91
64908;BME280;69061;52.236;5.188;2023-09-19T00:41:00;100661.00;;;15.87;84.07
64908;BME280;69061;52.236;5.188;2023-09-19T00:43:26;100660.31;;;15.83;83.90
64908;BME280;69061;52.236;5.188;2023-09-19T00:45:55;100662.22;;;15.79;84.78
64908;BME280;69061;52.236;5.188;2023-09-19T00:48:23;100674.47;;;15.80;85.09
64908;BME280;69061;52.236;5.188;2023-09-19T00:50:52;100669.13;;;15.80;85.39
64908;BME280;69061;52.236;5.188;2023-09-19T00:53:21;100675.59;;;15.79;85.19
64908;BME280;69061;52.236;5.188;2023-09-19T00:55:52;100680.22;;;15.78;85.72
64908;BME280;69061;52.236;5.188;2023-09-19T00:58:19;100674.47;;;15.80;85.47
64908;BME280;69061;52.236;5.188;2023-09-19T01:00:47;100688.66;;;15.77;85.82
64908;BME280;69061;52.236;5.188;2023-09-19T01:03:14;100683.31;;;15.77;85.68
64908;BME280;69061;52.236;5.188;2023-09-19T01:05:41;100682.16;;;15.78;85.66
64908;BME280;69061;52.236;5.188;2023-09-19T01:08:08;100682.91;;;15.78;85.72
64908;BME280;69061;52.236;5.188;2023-09-19T01:10:38;100682.91;;;15.78;84.91
64908;BME280;69061;52.236;5.188;2023-09-19T01:13:21;100674.16;;;15.74;85.22
64908;BME280;69061;52.236;5.188;2023-09-19T01:15:51;100685.28;;;15.73;85.65
64908;BME280;69061;52.236;5.188;2023-09-19T01:18:27;100688.69;;;15.73;85.22
64908;BME280;69061;52.236;5.188;2023-09-19T01:21:04;100676.13;;;15.70;85.31
64908;BME280;69061;52.236;5.188;2023-09-19T01:23:43;100682.22;;;15.71;85.50
64908;BME280;69061;52.236;5.188;2023-09-19T01:26:32;100682.59;;;15.73;85.85
64908;BME280;69061;52.236;5.188;2023-09-19T01:29:23;100683.34;;;15.73;85.13
64908;BME280;69061;52.236;5.188;2023-09-19T01:32:01;100684.91;;;15.71;84.88
64908;BME280;69061;52.236;5.188;2023-09-19T01:34:43;100675.31;;;15.73;84.75
64908;BME280;69061;52.236;5.188;2023-09-19T01:37:11;100675.31;;;15.73;84.36
64908;BME280;69061;52.236;5.188;2023-09-19T01:39:39;100676.78;;;15.78;84.13
64908;BME280;69061;52.236;5.188;2023-09-19T01:42:12;100689.06;;;15.75;84.05
64908;BME280;69061;52.236;5.188;2023-09-19T01:44:52;100688.66;;;15.77;84.39
64908;BME280;69061;52.236;5.188;2023-09-19T01:47:28;100693.66;;;15.75;83.80
64908;BME280;69061;52.236;5.188;2023-09-19T01:50:09;100694.38;;;15.79;83.41
64908;BME280;69061;52.236;5.188;2023-09-19T01:52:43;100697.44;;;15.81;83.24
64908;BME280;69061;52.236;5.188;2023-09-19T01:55:14;100684.47;;;15.76;83.34
64908;BME280;69061;52.236;5.188;2023-09-19T01:57:49;100694.03;;;15.77;83.14
64908;BME280;69061;52.236;5.188;2023-09-19T02:00:19;100695.19;;;15.76;83.07
64908;BME280;69061;52.236;5.188;2023-09-19T02:02:50;100682.19;;;15.74;82.36
64908;BME280;69061;52.236;5.188;2023-09-19T02:05:24;100675.38;;;15.70;82.01
64908;BME280;69061;52.236;5.188;2023-09-19T02:07:52;100683.03;;;15.68;82.06
64908;BME280;69061;52.236;5.188;2023-09-19T02:10:19;100679.22;;;15.65;81.98
64908;BME280;69061;52.236;5.188;2023-09-19T02:12:46;100673.88;;;15.65;81.28
64908;BME280;69061;52.236;5.188;2023-09-19T02:15:13;100680.03;;;15.62;81.04
64908;BME280;69061;52.236;5.188;2023-09-19T02:17:42;100688.41;;;15.64;80.80
64908;BME280;69061;52.236;5.188;2023-09-19T02:20:12;100683.84;;;15.64;80.06
64908;BME280;69061;52.236;5.188;2023-09-19T02:22:39;100691.16;;;15.60;79.60
64908;BME280;69061;52.236;5.188;2023-09-19T02:25:06;100690.78;;;15.58;79.62
64908;BME280;69061;52.236;5.188;2023-09-19T02:27:34;100694.63;;;15.57;79.48
64908;BME280;69061;52.236;5.188;2023-09-19T02:30:01;100698.47;;;15.56;79.34
64908;BME280;69061;52.236;5.188;2023-09-19T02:32:29;100700.78;;;15.54;79.36
64908;BME280;69061;52.236;5.188;2023-09-19T02:34:56;100698.50;;;15.53;80.22
64908;BME280;69061;52.236;5.188;2023-09-19T02:37:25;100698.06;;;15.58;79.79
64908;BME280;69061;52.236;5.188;2023-09-19T02:39:51;100702.66;;;15.57;79.60
64908;BME280;69061;52.236;5.188;2023-09-19T02:42:18;100701.56;;;15.55;79.68
64908;BME280;69061;52.236;5.188;2023-09-19T02:44:45;100711.50;;;15.54;79.77
64908;BME280;69061;52.236;5.188;2023-09-19T02:47:13;100699.25;;;15.53;79.93
64908;BME280;69061;52.236;5.188;2023-09-19T02:49:41;100706.94;;;15.51;80.60
64908;BME280;69061;52.236;5.188;2023-09-19T02:52:08;100709.22;;;15.53;80.59
64908;BME280;69061;52.236;5.188;2023-09-19T02:54:37;100710.75;;;15.54;80.62
64908;BME280;69061;52.236;5.188;2023-09-19T02:57:04;100705.78;;;15.52;80.36
64908;BME280;69061;52.236;5.188;2023-09-19T02:59:32;100704.63;;;15.53;80.28
64908;BME280;69061;52.236;5.188;2023-09-19T03:02:02;100700.47;;;15.48;80.75
64908;BME280;69061;52.236;5.188;2023-09-19T03:04:30;100693.25;;;15.45;80.85
64908;BME280;69061;52.236;5.188;2023-09-19T03:06:56;100691.72;;;15.44;80.56
64908;BME280;69061;52.236;5.188;2023-09-19T03:09:25;100700.50;;;15.45;80.78
64908;BME280;69061;52.236;5.188;2023-09-19T03:11:55;100690.91;;;15.47;80.42
64908;BME280;69061;52.236;5.188;2023-09-19T03:14:22;100689.78;;;15.45;80.60
64908;BME280;69061;52.236;5.188;2023-09-19T03:16:49;100690.63;;;15.38;80.86
64908;BME280;69061;52.236;5.188;2023-09-19T03:19:17;100695.19;;;15.41;81.17
64908;BME280;69061;52.236;5.188;2023-09-19T03:21:46;100700.16;;;15.43;80.88
64908;BME280;69061;52.236;5.188;2023-09-19T03:24:15;100693.28;;;15.38;80.30
64908;BME280;69061;52.236;5.188;2023-09-19T03:26:42;100691.41;;;15.39;80.77
64908;BME280;69061;52.236;5.188;2023-09-19T03:29:12;100687.19;;;15.38;80.50
64908;BME280;69061;52.236;5.188;2023-09-19T03:31:39;100689.50;;;15.36;80.69
64908;BME280;69061;52.236;5.188;2023-09-19T03:34:06;100688.72;;;15.39;80.36
64908;BME280;69061;52.236;5.188;2023-09-19T03:36:33;100682.59;;;15.38;80.31
64908;BME280;69061;52.236;5.188;2023-09-19T03:38:59;100681.13;;;15.33;80.67
64908;BME280;69061;52.236;5.188;2023-09-19T03:41:26;100686.50;;;15.30;81.56
64908;BME280;69061;52.236;5.188;2023-09-19T03:43:53;100688.41;;;15.33;81.21
64908;BME280;69061;52.236;5.188;2023-09-19T03:46:21;100684.94;;;15.32;80.96
64908;BME280;69061;52.236;5.188;2023-09-19T03:48:48;100694.59;;;15.26;81.15
64908;BME280;69061;52.236;5.188;2023-09-19T03:51:15;100682.66;;;15.31;81.23
64908;BME280;69061;52.236;5.188;2023-09-19T03:53:42;100694.59;;;15.23;81.91
64908;BME280;69061;52.236;5.188;2023-09-19T03:56:08;100700.28;;;15.28;81.93
64908;BME280;69061;52.236;5.188;2023-09-19T03:58:35;100710.25;;;15.28;81.17
64908;BME280;69061;52.236;5.188;2023-09-19T04:01:04;100705.72;;;15.21;81.93
64908;BME280;69061;52.236;5.188;2023-09-19T04:03:34;100710.28;;;15.21;81.38
64908;BME280;69061;52.236;5.188;2023-09-19T04:06:11;100710.66;;;15.23;81.52
64908;BME280;69061;52.236;5.188;2023-09-19T04:08:39;100711.09;;;15.18;81.24
64908;BME280;69061;52.236;5.188;2023-09-19T04:11:06;100718.31;;;15.24;81.00
64908;BME280;69061;52.236;5.188;2023-09-19T04:13:33;100712.97;;;15.21;80.86
64908;BME280;69061;52.236;5.188;2023-09-19T04:15:59;100721.47;;;15.15;81.35
64908;BME280;69061;52.236;5.188;2023-09-19T04:18:26;100732.09;;;15.19;81.13
64908;BME280;69061;52.236;5.188;2023-09-19T04:20:54;100731.72;;;15.21;81.20
64908;BME280;69061;52.236;5.188;2023-09-19T04:23:21;100737.84;;;15.21;80.85
64908;BME280;69061;52.236;5.188;2023-09-19T04:25:47;100740.47;;;15.25;80.79
64908;BME280;69061;52.236;5.188;2023-09-19T04:28:14;100744.75;;;15.19;81.24
64908;BME280;69061;52.236;5.188;2023-09-19T04:30:42;100739.75;;;15.21;81.09
64908;BME280;69061;52.236;5.188;2023-09-19T04:33:09;100738.66;;;15.18;81.44
64908;BME280;69061;52.236;5.188;2023-09-19T04:35:36;100755.47;;;15.19;81.55
64908;BME280;69061;52.236;5.188;2023-09-19T04:38:05;100740.13;;;15.19;81.19
64908;BME280;69061;52.236;5.188;2023-09-19T04:40:32;100749.00;;;15.12;81.42
64908;BME280;69061;52.236;5.188;2023-09-19T04:42:59;100742.13;;;15.11;81.58
64908;BME280;69061;52.236;5.188;2023-09-19T04:45:26;100738.69;;;15.11;81.76
64908;BME280;69061;52.236;5.188;2023-09-19T04:47:53;100734.47;;;15.10;81.89
64908;BME280;69061;52.236;5.188;2023-09-19T04:50:21;100737.97;;;15.07;81.37
64908;BME280;69061;52.236;5.188;2023-09-19T04:52:49;100725.72;;;15.09;81.61
64908;BME280;69061;52.236;5.188;2023-09-19T04:55:18;100739.50;;;15.08;81.59
64908;BME280;69061;52.236;5.188;2023-09-19T04:57:46;100747.13;;;15.06;81.48
64908;BME280;69061;52.236;5.188;2023-09-19T05:00:14;100746.41;;;15.02;81.67
64908;BME280;69061;52.236;5.188;2023-09-19T05:02:42;100751.75;;;15.02;81.51
64908;BME280;69061;52.236;5.188;2023-09-19T05:05:10;100749.47;;;15.00;81.50
64908;BME280;69061;52.236;5.188;2023-09-19T05:07:37;100753.34;;;14.95;81.70
64908;BME280;69061;52.236;5.188;2023-09-19T05:10:06;100754.50;;;14.94;81.82
64908;BME280;69061;52.236;5.188;2023-09-19T05:12:35;100758.38;;;14.86;82.15
64908;BME280;69061;52.236;5.188;2023-09-19T05:15:01;100750.72;;;14.88;82.34
64908;BME280;69061;52.236;5.188;2023-09-19T05:17:29;100751.88;;;14.87;82.22
64908;BME280;69061;52.236;5.188;2023-09-19T05:19:56;100756.50;;;14.83;82.72
64908;BME280;69061;52.236;5.188;2023-09-19T05:22:26;100749.63;;;14.82;82.61
64908;BME280;69061;52.236;5.188;2023-09-19T05:24:54;100753.78;;;14.87;82.66
64908;BME280;69061;52.236;5.188;2023-09-19T05:27:21;100738.13;;;14.85;83.22
64908;BME280;69061;52.236;5.188;2023-09-19T05:29:49;100741.94;;;14.88;82.65
64908;BME280;69061;52.236;5.188;2023-09-19T05:32:18;100744.63;;;14.84;83.14
64908;BME280;69061;52.236;5.188;2023-09-19T05:34:45;100755.72;;;14.86;83.08
64908;BME280;69061;52.236;5.188;2023-09-19T05:37:13;100753.38;;;14.88;83.04
64908;BME280;69061;52.236;5.188;2023-09-19T05:39:42;100757.97;;;14.91;83.24
64908;BME280;69061;52.236;5.188;2023-09-19T05:42:09;100748.84;;;14.85;83.40
64908;BME280;69061;52.236;5.188;2023-09-19T05:44:36;100751.88;;;14.87;83.30
64908;BME280;69061;52.236;5.188;2023-09-19T05:47:05;100760.31;;;14.86;83.32
64908;BME280;69061;52.236;5.188;2023-09-19T05:49:34;100760.31;;;14.82;83.95
64908;BME280;69061;52.236;5.188;2023-09-19T05:52:05;100779.03;;;14.86;83.86
64908;BME280;69061;52.236;5.188;2023-09-19T05:54:32;100766.03;;;14.84;83.84
64908;BME280;69061;52.236;5.188;2023-09-19T05:56:59;100776.38;;;14.86;84.04
64908;BME280;69061;52.236;5.188;2023-09-19T05:59:27;100779.38;;;14.91;83.63
64908;BME280;69061;52.236;5.188;2023-09-19T06:01:53;100775.56;;;14.89;83.72
64908;BME280;69061;52.236;5.188;2023-09-19T06:04:23;100779.00;;;14.89;83.86
64908;BME280;69061;52.236;5.188;2023-09-19T06:06:50;100784.75;;;14.88;83.95
64908;BME280;69061;52.236;5.188;2023-09-19T06:09:19;100783.56;;;14.92;83.99
64908;BME280;69061;52.236;5.188;2023-09-19T06:11:45;100788.56;;;14.90;84.10
64908;BME280;69061;52.236;5.188;2023-09-19T06:14:12;100778.19;;;14.96;83.95
64908;BME280;69061;52.236;5.188;2023-09-19T06:16:39;100783.94;;;14.94;84.47
64908;BME280;69061;52.236;5.188;2023-09-19T06:19:07;100782.38;;;15.01;84.18
64908;BME280;69061;52.236;5.188;2023-09-19T06:21:35;100788.84;;;15.03;84.18
64908;BME280;69061;52.236;5.188;2023-09-19T06:24:04;100783.09;;;15.05;84.26
64908;BME280;69061;52.236;5.188;2023-09-19T06:26:31;100780.78;;;15.07;84.32
64908;BME280;69061;52.236;5.188;2023-09-19T06:28:57;100766.59;;;15.10;84.57
64908;BME280;69061;52.236;5.188;2023-09-19T06:31:25;100770.38;;;15.16;84.37
64908;BME280;69061;52.236;5.188;2023-09-19T06:33:52;100775.34;;;15.18;84.28
64908;BME280;69061;52.236;5.188;2023-09-19T06:36:19;100774.19;;;15.22;84.23
64908;BME280;69061;52.236;5.188;2023-09-19T06:38:47;100765.75;;;15.20;84.56
64908;BME280;69061;52.236;5.188;2023-09-19T06:41:16;100768.78;;;15.26;84.34
64908;BME280;69061;52.236;5.188;2023-09-19T06:43:43;100770.69;;;15.25;84.59
64908;BME280;69061;52.236;5.188;2023-09-19T06:46:12;100770.31;;;15.23;84.95
64908;BME280;69061;52.236;5.188;2023-09-19T06:48:39;100784.00;;;15.36;84.59
64908;BME280;69061;52.236;5.188;2023-09-19T06:51:07;100787.41;;;15.37;84.29
64908;BME280;69061;52.236;5.188;2023-09-19T06:53:34;100783.66;;;15.30;85.01
64908;BME280;69061;52.236;5.188;2023-09-19T06:56:03;100777.19;;;15.28;85.56
64908;BME280;69061;52.236;5.188;2023-09-19T06:58:30;100783.97;;;15.40;85.39
64908;BME280;69061;52.236;5.188;2023-09-19T07:00:58;100782.00;;;15.44;85.25
64908;BME280;69061;52.236;5.188;2023-09-19T07:03:27;100776.66;;;15.44;85.27
64908;BME280;69061;52.236;5.188;2023-09-19T07:05:54;100780.44;;;15.46;85.62
64908;BME280;69061;52.236;5.188;2023-09-19T07:08:21;100784.25;;;15.49;85.85
64908;BME280;69061;52.236;5.188;2023-09-19T07:10:49;100795.66;;;15.57;85.77
64908;BME280;69061;52.236;5.188;2023-09-19T07:13:21;100797.91;;;15.62;85.31
64908;BME280;69061;52.236;5.188;2023-09-19T07:15:47;100796.91;;;15.45;86.52
64908;BME280;69061;52.236;5.188;2023-09-19T07:18:15;100794.09;;;15.59;86.31
64908;BME280;69061;52.236;5.188;2023-09-19T07:20:43;100809.69;;;15.68;85.92
64908;BME280;69061;52.236;5.188;2023-09-19T07:23:14;100802.41;;;15.72;86.25
64908;BME280;69061;52.236;5.188;2023-09-19T07:25:43;100808.09;;;15.78;85.33
64908;BME280;69061;52.236;5.188;2023-09-19T07:28:11;100824.88;;;15.86;84.83
64908;BME280;69061;52.236;5.188;2023-09-19T07:30:39;100823.75;;;15.79;84.96
64908;BME280;69061;52.236;5.188;2023-09-19T07:33:06;100809.97;;;15.85;84.54
64908;BME280;69061;52.236;5.188;2023-09-19T07:35:36;100822.53;;;15.91;84.20
64908;BME280;69061;52.236;5.188;2023-09-19T07:38:05;100804.44;;;15.99;83.97
64908;BME280;69061;52.236;5.188;2023-09-19T07:40:32;100816.66;;;16.04;83.90
64908;BME280;69061;52.236;5.188;2023-09-19T07:42:59;100811.19;;;16.11;83.71
64908;BME280;69061;52.236;5.188;2023-09-19T07:45:27;100812.59;;;16.23;82.73
64908;BME280;69061;52.236;5.188;2023-09-19T07:47:56;100824.00;;;16.30;82.13
64908;BME280;69061;52.236;5.188;2023-09-19T07:50:23;100831.69;;;16.28;82.36
64908;BME280;69061;52.236;5.188;2023-09-19T07:52:52;100835.06;;;16.32;82.42
64908;BME280;69061;52.236;5.188;2023-09-19T07:55:20;100825.44;;;16.39;82.59
64908;BME280;69061;52.236;5.188;2023-09-19T07:57:49;100826.44;;;16.48;82.11
64908;BME280;69061;52.236;5.188;2023-09-19T08:00:16;100822.13;;;16.55;81.99
64908;BME280;69061;52.236;5.188;2023-09-19T08:02:43;100819.31;;;16.65;81.00
64908;BME280;69061;52.236;5.188;2023-09-19T08:05:12;100827.69;;;16.71;81.26
64908;BME280;69061;52.236;5.188;2023-09-19T08:07:43;100820.25;;;16.82;80.82
64908;BME280;69061;52.236;5.188;2023-09-19T08:10:10;100821.28;;;16.92;80.56
64908;BME280;69061;52.236;5.188;2023-09-19T08:12:38;100828.03;;;17.00;80.14
64908;BME280;69061;52.236;5.188;2023-09-19T08:15:12;100808.13;;;16.98;80.29
64908;BME280;69061;52.236;5.188;2023-09-19T08:17:39;100813.00;;;17.07;80.40
64908;BME280;69061;52.236;5.188;2023-09-19T08:20:08;100803.63;;;17.19;79.38
64908;BME280;69061;52.236;5.188;2023-09-19T08:22:44;100815.81;;;17.23;79.40
64908;BME280;69061;52.236;5.188;2023-09-19T08:25:13;100820.25;;;17.33;78.62
64908;BME280;69061;52.236;5.188;2023-09-19T08:27:43;100809.09;;;17.35;78.41
64908;BME280;69061;52.236;5.188;2023-09-19T08:30:13;100804.88;;;17.34;78.18
64908;BME280;69061;52.236;5.188;2023-09-19T08:32:40;100792.56;;;17.37;78.60
64908;BME280;69061;52.236;5.188;2023-09-19T08:35:08;100802.38;;;17.47;77.97
64908;BME280;69061;52.236;5.188;2023-09-19T08:37:35;100794.66;;;17.49;77.93
64908;BME280;69061;52.236;5.188;2023-09-19T08:40:04;100805.25;;;17.56;78.24
64908;BME280;69061;52.236;5.188;2023-09-19T08:42:47;100806.72;;;17.61;77.07
64908;BME280;69061;52.236;5.188;2023-09-19T08:45:14;100809.66;;;17.70;76.90
64908;BME280;69061;52.236;5.188;2023-09-19T08:47:46;100813.34;;;17.76;76.59
64908;BME280;69061;52.236;5.188;2023-09-19T08:50:19;100804.53;;;17.76;75.96
64908;BME280;69061;52.236;5.188;2023-09-19T08:52:52;100799.44;;;17.81;74.97
64908;BME280;69061;52.236;5.188;2023-09-19T08:55:27;100806.41;;;17.79;75.21
64908;BME280;69061;52.236;5.188;2023-09-19T08:57:59;100819.38;;;17.84;74.33
64908;BME280;69061;52.236;5.188;2023-09-19T09:00:27;100818.72;;;17.76;75.09
64908;BME280;69061;52.236;5.188;2023-09-19T09:02:55;100820.88;;;17.85;74.92
64908;BME280;69061;52.236;5.188;2023-09-19T09:05:24;100823.50;;;17.89;74.51
64908;BME280;69061;52.236;5.188;2023-09-19T09:07:52;100820.88;;;17.85;74.79
64908;BME280;69061;52.236;5.188;2023-09-19T09:10:20;100834.22;;;17.92;74.42
64908;BME280;69061;52.236;5.188;2023-09-19T09:12:51;100815.84;;;17.87;74.43
64908;BME280;69061;52.236;5.188;2023-09-19T09:15:19;100807.34;;;17.89;73.86
64908;BME280;69061;52.236;5.188;2023-09-19T09:17:47;100808.63;;;17.84;73.47
64908;BME280;69061;52.236;5.188;2023-09-19T09:20:15;100820.53;;;17.83;72.56
64908;BME280;69061;52.236;5.188;2023-09-19T09:22:50;100803.38;;;17.77;73.32
64908;BME280;69061;52.236;5.188;2023-09-19T09:25:17;100795.66;;;17.79;73.21
64908;BME280;69061;52.236;5.188;2023-09-19T09:27:46;100792.16;;;17.82;73.08
64908;BME280;69061;52.236;5.188;2023-09-19T09:30:32;100798.69;;;17.81;73.49
64908;BME280;69061;52.236;5.188;2023-09-19T09:33:08;100797.03;;;17.87;72.44
64908;BME280;69061;52.236;5.188;2023-09-19T09:35:35;100787.09;;;17.84;72.32
64908;BME280;69061;52.236;5.188;2023-09-19T09:38:03;100787.09;;;17.84;72.92
64908;BME280;69061;52.236;5.188;2023-09-19T09:40:45;100794.13;;;17.78;73.51
64908;BME280;69061;52.236;5.188;2023-09-19T09:43:26;100792.97;;;17.79;73.77
64908;BME280;69061;52.236;5.188;2023-09-19T09:46:10;100801.66;;;17.87;73.87
64908;BME280;69061;52.236;5.188;2023-09-19T09:49:01;100788.03;;;17.97;73.82
64908;BME280;69061;52.236;5.188;2023-09-19T09:51:59;100798.09;;;18.13;73.21
64908;BME280;69061;52.236;5.188;2023-09-19T09:54:31;100790.63;;;18.21;72.63
64908;BME280;69061;52.236;5.188;2023-09-19T09:57:03;100791.72;;;18.24;72.65
64908;BME280;69061;52.236;5.188;2023-09-19T09:59:49;100787.78;;;18.28;72.07
64908;BME280;69061;52.236;5.188;2023-09-19T10:02:21;100780.22;;;18.23;71.20
64908;BME280;69061;52.236;5.188;2023-09-19T10:04:54;100796.34;;;18.23;71.71
64908;BME280;69061;52.236;5.188;2023-09-19T10:07:35;100797.09;;;18.24;71.78
64908;BME280;69061;52.236;5.188;2023-09-19T10:10:04;100789.81;;;18.24;72.00
64908;BME280;69061;52.236;5.188;2023-09-19T10:12:44;100782.47;;;18.25;71.64
64908;BME280;69061;52.236;5.188;2023-09-19T10:15:14;100784.69;;;18.30;71.86
64908;BME280;69061;52.236;5.188;2023-09-19T10:17:44;100776.94;;;18.32;71.26
64908;BME280;69061;52.236;5.188;2023-09-19T10:20:12;100765.63;;;18.41;71.32
64908;BME280;69061;52.236;5.188;2023-09-19T10:22:56;100775.72;;;18.53;70.48
64908;BME280;69061;52.236;5.188;2023-09-19T10:25:25;100769.50;;;18.56;70.48
64908;BME280;69061;52.236;5.188;2023-09-19T10:27:54;100756.88;;;18.69;70.76
64908;BME280;69061;52.236;5.188;2023-09-19T10:30:24;100762.69;;;18.84;69.17
64908;BME280;69061;52.236;5.188;2023-09-19T10:32:58;100747.06;;;18.96;69.07
64908;BME280;69061;52.236;5.188;2023-09-19T10:35:26;100754.91;;;19.07;68.01
64908;BME280;69061;52.236;5.188;2023-09-19T10:37:55;100759.06;;;19.08;67.91
64908;BME280;69061;52.236;5.188;2023-09-19T10:40:26;100732.75;;;18.99;68.13
64908;BME280;69061;52.236;5.188;2023-09-19T10:43:01;100740.22;;;19.08;68.91
64908;BME280;69061;52.236;5.188;2023-09-19T10:45:31;100751.16;;;19.17;68.23
64908;BME280;69061;52.236;5.188;2023-09-19T10:48:02;100740.63;;;19.23;68.07
64908;BME280;69061;52.236;5.188;2023-09-19T10:50:33;100729.16;;;19.35;67.82
64908;BME280;69061;52.236;5.188;2023-09-19T10:53:04;100724.97;;;19.47;66.81
64908;BME280;69061;52.236;5.188;2023-09-19T10:55:34;100715.84;;;19.57;66.34
64908;BME280;69061;52.236;5.188;2023-09-19T10:58:01;100723.94;;;19.57;65.89
64908;BME280;69061;52.236;5.188;2023-09-19T11:00:53;100720.81;;;19.59;66.05
64908;BME280;69061;52.236;5.188;2023-09-19T11:03:23;100733.19;;;19.56;65.46
64908;BME280;69061;52.236;5.188;2023-09-19T11:06:06;100745.94;;;19.56;65.49
64908;BME280;69061;52.236;5.188;2023-09-19T11:09:09;100735.66;;;19.50;65.65
64908;BME280;69061;52.236;5.188;2023-09-19T11:11:49;100710.53;;;19.53;65.76
64908;BME280;69061;52.236;5.188;2023-09-19T11:14:40;100728.22;;;19.55;65.64
64908;BME280;69061;52.236;5.188;2023-09-19T11:17:42;100711.31;;;19.54;66.31
64908;BME280;69061;52.236;5.188;2023-09-19T11:20:31;100717.69;;;19.60;66.47
64908;BME280;69061;52.236;5.188;2023-09-19T11:23:21;100728.22;;;19.55;66.25
64908;BME280;69061;52.236;5.188;2023-09-19T11:25:52;100718.31;;;19.51;66.39
64908;BME280;69061;52.236;5.188;2023-09-19T11:28:35;100718.53;;;19.57;66.56
64908;BME280;69061;52.236;5.188;2023-09-19T11:34:46;100708.19;;;19.68;65.64
64908;BME280;69061;52.236;5.188;2023-09-19T11:40:33;100708.25;;;19.81;65.39
64908;BME280;69061;52.236;5.188;2023-09-19T11:43:30;100688.53;;;19.84;65.50
64908;BME280;69061;52.236;5.188;2023-09-19T11:46:08;100703.75;;;19.91;65.26
64908;BME280;69061;52.236;5.188;2023-09-19T11:48:35;100682.16;;;19.91;65.08
64908;BME280;69061;52.236;5.188;2023-09-19T11:51:11;100704.38;;;19.95;65.13
64908;BME280;69061;52.236;5.188;2023-09-19T11:53:45;100714.00;;;19.96;64.43
64908;BME280;69061;52.236;5.188;2023-09-19T11:56:15;100711.84;;;19.91;63.84
64908;BME280;69061;52.236;5.188;2023-09-19T11:58:43;100710.88;;;19.85;64.30
64908;BME280;69061;52.236;5.188;2023-09-19T12:01:12;100711.81;;;19.78;64.23
64908;BME280;69061;52.236;5.188;2023-09-19T12:03:52;100711.03;;;19.78;64.75
64908;BME280;69061;52.236;5.188;2023-09-19T12:06:20;100709.28;;;19.71;64.89
64908;BME280;69061;52.236;5.188;2023-09-19T12:08:48;100703.81;;;19.75;64.69
64908;BME280;69061;52.236;5.188;2023-09-19T12:11:17;100709.81;;;19.66;64.83
64908;BME280;69061;52.236;5.188;2023-09-19T12:13:46;100701.41;;;19.64;65.06
64908;BME280;69061;52.236;5.188;2023-09-19T12:16:15;100712.28;;;19.60;64.89
64908;BME280;69061;52.236;5.188;2023-09-19T12:18:43;100712.59;;;19.49;65.69
64908;BME280;69061;52.236;5.188;2023-09-19T12:21:27;100701.91;;;19.46;65.95
64908;BME280;69061;52.236;5.188;2023-09-19T12:24:04;100703.63;;;19.40;66.08
64908;BME280;69061;52.236;5.188;2023-09-19T12:26:40;100711.38;;;19.38;66.48
64908;BME280;69061;52.236;5.188;2023-09-19T12:29:21;100686.34;;;19.37;66.55
64908;BME280;69061;52.236;5.188;2023-09-19T12:31:52;100707.34;;;19.29;66.92
64908;BME280;69061;52.236;5.188;2023-09-19T12:34:22;100717.72;;;19.31;67.27
64908;BME280;69061;52.236;5.188;2023-09-19T12:37:04;100694.53;;;19.33;67.09
64908;BME280;69061;52.236;5.188;2023-09-19T12:39:37;100725.47;;;19.29;67.46
64908;BME280;69061;52.236;5.188;2023-09-19T12:42:05;100696.38;;;19.37;67.43
64908;BME280;69061;52.236;5.188;2023-09-19T12:44:34;100696.38;;;19.37;67.91
64908;BME280;69061;52.236;5.188;2023-09-19T12:47:08;100708.47;;;19.45;67.81
64908;BME280;69061;52.236;5.188;2023-09-19T12:49:35;100683.78;;;19.46;67.73
64908;BME280;69061;52.236;5.188;2023-09-19T12:52:02;100704.63;;;19.46;67.90
64908;BME280;69061;52.236;5.188;2023-09-19T12:54:38;100702.88;;;19.52;67.92
64908;BME280;69061;52.236;5.188;2023-09-19T12:57:06;100696.31;;;19.53;68.11
64908;BME280;69061;52.236;5.188;2023-09-19T12:59:33;100700.53;;;19.54;68.30
64908;BME280;69061;52.236;5.188;2023-09-19T13:02:04;100696.22;;;19.57;67.99
64908;BME280;69061;52.236;5.188;2023-09-19T13:04:39;100703.97;;;19.55;68.10
64908;BME280;69061;52.236;5.188;2023-09-19T13:07:07;100713.91;;;19.58;67.80
64908;BME280;69061;52.236;5.188;2023-09-19T13:09:35;100690.84;;;19.57;68.03
64908;BME280;69061;52.236;5.188;2023-09-19T13:12:04;100700.84;;;19.56;67.88
64908;BME280;69061;52.236;5.188;2023-09-19T13:14:34;100696.63;;;19.55;68.76