sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75146;BME280;63641;46.526;24.612;2022-11-20T00:01:27;96809.63;;;6.02;78.49
75146;BME280;63641;46.526;24.612;2022-11-20T00:03:56;96808.56;;;6.08;78.62
75146;BME280;63641;46.526;24.612;2022-11-20T00:06:25;96805.63;;;6.10;78.30
75146;BME280;63641;46.526;24.612;2022-11-20T00:08:54;96798.63;;;6.09;78.43
75146;BME280;63641;46.526;24.612;2022-11-20T00:11:23;96801.56;;;6.07;78.42
75146;BME280;63641;46.526;24.612;2022-11-20T00:13:53;96810.19;;;6.09;78.56
75146;BME280;63641;46.526;24.612;2022-11-20T00:16:23;96799.44;;;6.04;78.64
75146;BME280;63641;46.526;24.612;2022-11-20T00:18:50;96792.69;;;5.96;78.82
75146;BME280;63641;46.526;24.612;2022-11-20T00:21:22;96804.53;;;6.05;78.58
75146;BME280;63641;46.526;24.612;2022-11-20T00:23:50;96806.66;;;6.03;78.59
75146;BME280;63641;46.526;24.612;2022-11-20T00:26:21;96809.34;;;6.03;78.80
75146;BME280;63641;46.526;24.612;2022-11-20T00:28:54;96815.28;;;6.05;78.79
75146;BME280;63641;46.526;24.612;2022-11-20T00:31:21;96819.56;;;6.07;78.81
75146;BME280;63641;46.526;24.612;2022-11-20T00:33:48;96820.13;;;6.09;78.84
75146;BME280;63641;46.526;24.612;2022-11-20T00:36:17;96820.13;;;6.09;78.89
75146;BME280;63641;46.526;24.612;2022-11-20T00:38:45;96802.13;;;6.04;78.72
75146;BME280;63641;46.526;24.612;2022-11-20T00:41:14;96799.44;;;6.09;78.65
75146;BME280;63641;46.526;24.612;2022-11-20T00:43:42;96785.72;;;6.05;78.72
75146;BME280;63641;46.526;24.612;2022-11-20T00:46:12;96791.38;;;6.09;78.79
75146;BME280;63641;46.526;24.612;2022-11-20T00:48:39;96778.72;;;5.99;78.93
75146;BME280;63641;46.526;24.612;2022-11-20T00:51:06;96791.09;;;6.00;78.95
75146;BME280;63641;46.526;24.612;2022-11-20T00:53:33;96782.50;;;5.98;79.11
75146;BME280;63641;46.526;24.612;2022-11-20T00:56:02;96784.63;;;5.96;79.55
75146;BME280;63641;46.526;24.612;2022-11-20T00:58:36;96771.47;;;5.95;79.41
75146;BME280;63641;46.526;24.612;2022-11-20T01:01:06;96755.06;;;5.91;79.43
75146;BME280;63641;46.526;24.612;2022-11-20T01:03:36;96761.22;;;5.87;79.52
75146;BME280;63641;46.526;24.612;2022-11-20T01:06:06;96740.00;;;5.75;79.65
75146;BME280;63641;46.526;24.612;2022-11-20T01:08:34;96750.72;;;5.80;79.83
75146;BME280;63641;46.526;24.612;2022-11-20T01:11:03;96744.28;;;5.76;79.74
75146;BME280;63641;46.526;24.612;2022-11-20T01:13:31;96746.44;;;5.79;79.78
75146;BME280;63641;46.526;24.612;2022-11-20T01:16:08;96758.78;;;5.85;79.65
75146;BME280;63641;46.526;24.612;2022-11-20T01:18:37;96747.28;;;5.90;79.62
75146;BME280;63641;46.526;24.612;2022-11-20T01:21:12;96746.75;;;5.93;79.42
75146;BME280;63641;46.526;24.612;2022-11-20T01:23:41;96742.22;;;5.93;79.55
75146;BME280;63641;46.526;24.612;2022-11-20T01:26:11;96741.66;;;5.96;79.39
75146;BME280;63641;46.526;24.612;2022-11-20T01:28:39;96730.38;;;5.94;79.27
75146;BME280;63641;46.526;24.612;2022-11-20T01:31:18;96728.25;;;6.01;79.15
75146;BME280;63641;46.526;24.612;2022-11-20T01:33:46;96733.34;;;6.03;79.32
75146;BME280;63641;46.526;24.612;2022-11-20T01:36:15;96728.81;;;6.09;79.28
75146;BME280;63641;46.526;24.612;2022-11-20T01:38:46;96740.06;;;6.11;79.07
75146;BME280;63641;46.526;24.612;2022-11-20T01:41:14;96732.00;;;6.11;78.96
75146;BME280;63641;46.526;24.612;2022-11-20T01:44:03;96718.31;;;6.02;78.87
75146;BME280;63641;46.526;24.612;2022-11-20T01:46:32;96730.13;;;6.11;78.91
75146;BME280;63641;46.526;24.612;2022-11-20T01:49:16;96718.06;;;6.09;78.86
75146;BME280;63641;46.526;24.612;2022-11-20T01:51:58;96707.03;;;6.05;78.99
75146;BME280;63641;46.526;24.612;2022-11-20T01:54:33;96701.13;;;5.98;79.09
75146;BME280;63641;46.526;24.612;2022-11-20T01:57:02;96681.19;;;5.89;79.09
75146;BME280;63641;46.526;24.612;2022-11-20T01:59:33;96677.19;;;5.86;79.34
75146;BME280;63641;46.526;24.612;2022-11-20T02:02:00;96678.78;;;5.77;79.46
75146;BME280;63641;46.526;24.612;2022-11-20T02:04:27;96687.91;;;5.76;79.36
75146;BME280;63641;46.526;24.612;2022-11-20T02:06:59;96683.63;;;5.75;79.49
75146;BME280;63641;46.526;24.612;2022-11-20T02:09:27;96679.06;;;5.75;79.56
75146;BME280;63641;46.526;24.612;2022-11-20T02:11:55;96672.84;;;5.70;79.52
75146;BME280;63641;46.526;24.612;2022-11-20T02:14:22;96683.59;;;5.70;79.53
75146;BME280;63641;46.526;24.612;2022-11-20T02:16:49;96673.69;;;5.75;79.50
75146;BME280;63641;46.526;24.612;2022-11-20T02:19:24;96672.31;;;5.78;79.37
75146;BME280;63641;46.526;24.612;2022-11-20T02:22:02;96671.56;;;5.82;79.48
75146;BME280;63641;46.526;24.612;2022-11-20T02:24:32;96666.44;;;5.86;79.35
75146;BME280;63641;46.526;24.612;2022-11-20T02:27:08;96647.66;;;5.91;79.40
75146;BME280;63641;46.526;24.612;2022-11-20T02:29:41;96647.13;;;5.99;79.05
75146;BME280;63641;46.526;24.612;2022-11-20T02:34:49;96645.53;;;6.09;78.98
75146;BME280;63641;46.526;24.612;2022-11-20T02:37:15;96627.53;;;6.09;78.87
75146;BME280;63641;46.526;24.612;2022-11-20T02:39:44;96639.91;;;6.15;78.88
75146;BME280;63641;46.526;24.612;2022-11-20T02:42:12;96639.63;;;6.22;78.63
75146;BME280;63641;46.526;24.612;2022-11-20T02:44:39;96642.31;;;6.27;78.68
75146;BME280;63641;46.526;24.612;2022-11-20T02:47:05;96638.00;;;6.31;78.57
75146;BME280;63641;46.526;24.612;2022-11-20T02:49:32;96633.69;;;6.35;78.63
75146;BME280;63641;46.526;24.612;2022-11-20T02:51:59;96636.66;;;6.39;78.46
75146;BME280;63641;46.526;24.612;2022-11-20T02:54:26;96621.06;;;6.36;78.24
75146;BME280;63641;46.526;24.612;2022-11-20T02:56:53;96626.19;;;6.37;78.44
75146;BME280;63641;46.526;24.612;2022-11-20T02:59:19;96618.91;;;6.43;78.42
75146;BME280;63641;46.526;24.612;2022-11-20T03:01:46;96616.47;;;6.46;78.40
75146;BME280;63641;46.526;24.612;2022-11-20T03:04:13;96627.22;;;6.51;78.30
75146;BME280;63641;46.526;24.612;2022-11-20T03:06:40;96621.28;;;6.54;78.21
75146;BME280;63641;46.526;24.612;2022-11-20T03:09:06;96617.56;;;6.56;78.45
75146;BME280;63641;46.526;24.612;2022-11-20T03:11:33;96624.00;;;6.60;78.02
75146;BME280;63641;46.526;24.612;2022-11-20T03:14:04;96611.59;;;6.59;77.98
75146;BME280;63641;46.526;24.612;2022-11-20T03:16:31;96605.69;;;6.62;78.03
75146;BME280;63641;46.526;24.612;2022-11-20T03:18:59;96601.41;;;6.61;77.93
75146;BME280;63641;46.526;24.612;2022-11-20T03:21:25;96602.47;;;6.65;77.89
75146;BME280;63641;46.526;24.612;2022-11-20T03:23:53;96600.56;;;6.65;78.05
75146;BME280;63641;46.526;24.612;2022-11-20T03:26:23;96594.94;;;6.67;77.97
75146;BME280;63641;46.526;24.612;2022-11-20T03:28:55;96566.44;;;6.66;77.83
75146;BME280;63641;46.526;24.612;2022-11-20T03:31:25;96554.38;;;6.63;77.75
75146;BME280;63641;46.526;24.612;2022-11-20T03:33:51;96556.00;;;6.59;77.69
75146;BME280;63641;46.526;24.612;2022-11-20T03:36:21;96564.56;;;6.61;77.85
75146;BME280;63641;46.526;24.612;2022-11-20T03:38:48;96572.34;;;6.63;77.71
75146;BME280;63641;46.526;24.612;2022-11-20T03:41:19;96570.75;;;6.62;77.64
75146;BME280;63641;46.526;24.612;2022-11-20T03:43:59;96566.16;;;6.62;77.72
75146;BME280;63641;46.526;24.612;2022-11-20T03:46:27;96563.47;;;6.62;77.65
75146;BME280;63641;46.526;24.612;2022-11-20T03:48:54;96573.44;;;6.62;77.58
75146;BME280;63641;46.526;24.612;2022-11-20T03:51:23;96558.13;;;6.57;77.73
75146;BME280;63641;46.526;24.612;2022-11-20T03:53:52;96554.38;;;6.63;77.74
75146;BME280;63641;46.526;24.612;2022-11-20T03:56:23;96550.31;;;6.61;77.72
75146;BME280;63641;46.526;24.612;2022-11-20T03:58:50;96562.97;;;6.60;77.67
75146;BME280;63641;46.526;24.612;2022-11-20T04:01:20;96555.72;;;6.56;77.78
75146;BME280;63641;46.526;24.612;2022-11-20T04:03:47;96561.09;;;6.56;77.61
75146;BME280;63641;46.526;24.612;2022-11-20T04:06:17;96562.72;;;6.57;77.66
75146;BME280;63641;46.526;24.612;2022-11-20T04:08:44;96575.31;;;6.61;77.59
75146;BME280;63641;46.526;24.612;2022-11-20T04:11:19;96587.41;;;6.64;77.56
75146;BME280;63641;46.526;24.612;2022-11-20T04:13:49;96575.31;;;6.61;77.60
75146;BME280;63641;46.526;24.612;2022-11-20T04:16:16;96571.00;;;6.65;77.45
75146;BME280;63641;46.526;24.612;2022-11-20T04:18:43;96557.59;;;6.60;77.63
75146;BME280;63641;46.526;24.612;2022-11-20T04:21:10;96564.03;;;6.64;77.52
75146;BME280;63641;46.526;24.612;2022-11-20T04:23:38;96559.72;;;6.63;77.59
75146;BME280;63641;46.526;24.612;2022-11-20T04:26:07;96541.47;;;6.60;77.80
75146;BME280;63641;46.526;24.612;2022-11-20T04:28:35;96523.97;;;6.63;77.78
75146;BME280;63641;46.526;24.612;2022-11-20T04:31:07;96519.41;;;6.63;77.82
75146;BME280;63641;46.526;24.612;2022-11-20T04:33:36;96513.22;;;6.63;77.82
75146;BME280;63641;46.526;24.612;2022-11-20T04:36:24;96511.34;;;6.63;77.79
75146;BME280;63641;46.526;24.612;2022-11-20T04:38:58;96505.13;;;6.68;77.77
75146;BME280;63641;46.526;24.612;2022-11-20T04:41:29;96473.69;;;6.68;77.83
75146;BME280;63641;46.526;24.612;2022-11-20T04:43:59;96478.81;;;6.65;77.66
75146;BME280;63641;46.526;24.612;2022-11-20T04:46:34;96497.88;;;6.68;77.69
75146;BME280;63641;46.526;24.612;2022-11-20T04:49:01;96472.88;;;6.68;77.79
75146;BME280;63641;46.526;24.612;2022-11-20T04:51:29;96479.84;;;6.69;77.71
75146;BME280;63641;46.526;24.612;2022-11-20T04:53:56;96491.69;;;6.68;77.73
75146;BME280;63641;46.526;24.612;2022-11-20T04:56:23;96486.59;;;6.66;77.64
75146;BME280;63641;46.526;24.612;2022-11-20T04:58:50;96496.00;;;6.69;77.74
75146;BME280;63641;46.526;24.612;2022-11-20T05:01:20;96490.09;;;6.67;77.74
75146;BME280;63641;46.526;24.612;2022-11-20T05:03:47;96488.50;;;6.61;77.77
75146;BME280;63641;46.526;24.612;2022-11-20T05:06:15;96509.47;;;6.59;77.80
75146;BME280;63641;46.526;24.612;2022-11-20T05:08:42;96536.34;;;6.59;78.07
75146;BME280;63641;46.526;24.612;2022-11-20T05:11:12;96527.50;;;6.53;77.96
75146;BME280;63641;46.526;24.612;2022-11-20T05:13:39;96508.44;;;6.49;78.10
75146;BME280;63641;46.526;24.612;2022-11-20T05:16:11;96490.19;;;6.46;78.11
75146;BME280;63641;46.526;24.612;2022-11-20T05:18:39;96498.78;;;6.48;78.19
75146;BME280;63641;46.526;24.612;2022-11-20T05:21:07;96500.91;;;6.51;78.08
75146;BME280;63641;46.526;24.612;2022-11-20T05:23:35;96495.53;;;6.51;77.97
75146;BME280;63641;46.526;24.612;2022-11-20T05:26:05;96493.91;;;6.50;78.31
75146;BME280;63641;46.526;24.612;2022-11-20T05:28:33;96501.47;;;6.48;78.29
75146;BME280;63641;46.526;24.612;2022-11-20T05:31:07;96504.41;;;6.47;78.22
75146;BME280;63641;46.526;24.612;2022-11-20T05:33:35;96488.84;;;6.44;78.42
75146;BME280;63641;46.526;24.612;2022-11-20T05:36:03;96497.19;;;6.42;78.42
75146;BME280;63641;46.526;24.612;2022-11-20T05:38:30;96499.06;;;6.42;78.49
75146;BME280;63641;46.526;24.612;2022-11-20T05:43:38;96498.56;;;6.35;78.68
75146;BME280;63641;46.526;24.612;2022-11-20T05:46:06;96499.31;;;6.40;78.41
75146;BME280;63641;46.526;24.612;2022-11-20T05:48:35;96494.25;;;6.39;78.62
75146;BME280;63641;46.526;24.612;2022-11-20T05:51:04;96503.38;;;6.38;78.68
75146;BME280;63641;46.526;24.612;2022-11-20T05:53:32;96502.00;;;6.40;78.64
75146;BME280;63641;46.526;24.612;2022-11-20T05:56:01;96506.88;;;6.38;78.66
75146;BME280;63641;46.526;24.612;2022-11-20T05:58:28;96512.75;;;6.40;78.53
75146;BME280;63641;46.526;24.612;2022-11-20T06:01:13;96518.69;;;6.42;78.55
75146;BME280;63641;46.526;24.612;2022-11-20T06:03:41;96529.97;;;6.44;78.70
75146;BME280;63641;46.526;24.612;2022-11-20T06:06:14;96530.47;;;6.46;78.60
75146;BME280;63641;46.526;24.612;2022-11-20T06:08:41;96531.28;;;6.47;78.47
75146;BME280;63641;46.526;24.612;2022-11-20T06:11:10;96535.31;;;6.49;78.50
75146;BME280;63641;46.526;24.612;2022-11-20T06:13:37;96548.47;;;6.51;78.59
75146;BME280;63641;46.526;24.612;2022-11-20T06:16:09;96537.47;;;6.47;78.39
75146;BME280;63641;46.526;24.612;2022-11-20T06:18:36;96542.28;;;6.56;78.59
75146;BME280;63641;46.526;24.612;2022-11-20T06:21:05;96545.78;;;6.56;78.46
75146;BME280;63641;46.526;24.612;2022-11-20T06:23:33;96550.63;;;6.59;78.34
75146;BME280;63641;46.526;24.612;2022-11-20T06:26:05;96539.28;;;6.62;78.50
75146;BME280;63641;46.526;24.612;2022-11-20T06:28:32;96525.59;;;6.64;78.36
75146;BME280;63641;46.526;24.612;2022-11-20T06:30:59;96518.59;;;6.63;78.43
75146;BME280;63641;46.526;24.612;2022-11-20T06:33:27;96515.09;;;6.67;78.15
75146;BME280;63641;46.526;24.612;2022-11-20T06:35:57;96507.03;;;6.67;78.43
75146;BME280;63641;46.526;24.612;2022-11-20T06:38:28;96501.91;;;6.66;78.41
75146;BME280;63641;46.526;24.612;2022-11-20T06:40:55;96499.25;;;6.61;78.39
75146;BME280;63641;46.526;24.612;2022-11-20T06:43:23;96499.78;;;6.63;78.39
75146;BME280;63641;46.526;24.612;2022-11-20T06:45:53;96493.84;;;6.66;78.58
75146;BME280;63641;46.526;24.612;2022-11-20T06:48:21;96502.16;;;6.69;78.43
75146;BME280;63641;46.526;24.612;2022-11-20T06:50:48;96506.47;;;6.70;78.37
75146;BME280;63641;46.526;24.612;2022-11-20T06:53:15;96516.13;;;6.76;78.43
75146;BME280;63641;46.526;24.612;2022-11-20T06:55:43;96533.59;;;6.79;78.38
75146;BME280;63641;46.526;24.612;2022-11-20T06:58:10;96534.09;;;6.81;78.52
75146;BME280;63641;46.526;24.612;2022-11-20T07:00:37;96524.94;;;6.87;78.44
75146;BME280;63641;46.526;24.612;2022-11-20T07:03:05;96532.75;;;6.89;78.42
75146;BME280;63641;46.526;24.612;2022-11-20T07:05:33;96536.75;;;6.91;78.39
75146;BME280;63641;46.526;24.612;2022-11-20T07:08:00;96541.59;;;6.89;78.45
75146;BME280;63641;46.526;24.612;2022-11-20T07:10:27;96543.75;;;6.92;78.22
75146;BME280;63641;46.526;24.612;2022-11-20T07:12:54;96550.72;;;6.93;78.20
75146;BME280;63641;46.526;24.612;2022-11-20T07:15:22;96552.31;;;6.94;78.17
75146;BME280;63641;46.526;24.612;2022-11-20T07:17:49;96554.22;;;6.94;78.30
75146;BME280;63641;46.526;24.612;2022-11-20T07:20:16;96563.63;;;6.96;78.31
75146;BME280;63641;46.526;24.612;2022-11-20T07:22:43;96556.09;;;6.93;78.46
75146;BME280;63641;46.526;24.612;2022-11-20T07:25:10;96562.25;;;6.99;78.23
75146;BME280;63641;46.526;24.612;2022-11-20T07:27:37;96566.56;;;7.00;78.18
75146;BME280;63641;46.526;24.612;2022-11-20T07:30:04;96563.59;;;7.01;78.17
75146;BME280;63641;46.526;24.612;2022-11-20T07:32:31;96555.53;;;7.01;78.23
75146;BME280;63641;46.526;24.612;2022-11-20T07:34:57;96559.81;;;7.08;78.35
75146;BME280;63641;46.526;24.612;2022-11-20T07:37:24;96537.19;;;7.09;78.19
75146;BME280;63641;46.526;24.612;2022-11-20T07:39:51;96536.41;;;7.08;78.27
75146;BME280;63641;46.526;24.612;2022-11-20T07:42:17;96529.91;;;7.14;78.12
75146;BME280;63641;46.526;24.612;2022-11-20T07:44:44;96529.63;;;7.16;77.97
75146;BME280;63641;46.526;24.612;2022-11-20T07:47:11;96529.91;;;7.14;78.17
75146;BME280;63641;46.526;24.612;2022-11-20T07:49:37;96521.78;;;7.19;78.21
75146;BME280;63641;46.526;24.612;2022-11-20T07:52:04;96501.66;;;7.12;78.11
75146;BME280;63641;46.526;24.612;2022-11-20T07:54:31;96522.34;;;7.16;78.23
75146;BME280;63641;46.526;24.612;2022-11-20T07:56:58;96533.41;;;7.15;78.16
75146;BME280;63641;46.526;24.612;2022-11-20T07:59:24;96519.72;;;7.06;78.41
75146;BME280;63641;46.526;24.612;2022-11-20T08:01:51;96515.13;;;7.12;78.40
75146;BME280;63641;46.526;24.612;2022-11-20T08:04:18;96516.16;;;7.16;78.32
75146;BME280;63641;46.526;24.612;2022-11-20T08:06:44;96525.34;;;7.15;78.39
75146;BME280;63641;46.526;24.612;2022-11-20T08:09:11;96527.44;;;7.18;78.31
75146;BME280;63641;46.526;24.612;2022-11-20T08:11:38;96530.13;;;7.18;78.38
75146;BME280;63641;46.526;24.612;2022-11-20T08:14:23;96544.13;;;7.20;78.29
75146;BME280;63641;46.526;24.612;2022-11-20T08:16:50;96543.84;;;7.21;78.46
75146;BME280;63641;46.526;24.612;2022-11-20T08:19:18;96557.81;;;7.23;78.25
75146;BME280;63641;46.526;24.612;2022-11-20T08:21:45;96568.03;;;7.26;78.31
75146;BME280;63641;46.526;24.612;2022-11-20T08:24:12;96568.00;;;7.32;78.27
75146;BME280;63641;46.526;24.612;2022-11-20T08:26:39;96568.25;;;7.35;78.30
75146;BME280;63641;46.526;24.612;2022-11-20T08:29:07;96569.84;;;7.36;78.03
75146;BME280;63641;46.526;24.612;2022-11-20T08:31:34;96566.09;;;7.37;78.22
75146;BME280;63641;46.526;24.612;2022-11-20T08:34:01;96566.59;;;7.44;78.30
75146;BME280;63641;46.526;24.612;2022-11-20T08:36:34;96571.06;;;7.54;78.14
75146;BME280;63641;46.526;24.612;2022-11-20T08:39:02;96563.78;;;7.60;78.05
75146;BME280;63641;46.526;24.612;2022-11-20T08:41:29;96565.63;;;7.64;77.92
75146;BME280;63641;46.526;24.612;2022-11-20T08:44:02;96572.59;;;7.65;77.83
75146;BME280;63641;46.526;24.612;2022-11-20T08:46:35;96573.16;;;7.67;77.85
75146;BME280;63641;46.526;24.612;2022-11-20T08:49:04;96575.28;;;7.70;77.85
75146;BME280;63641;46.526;24.612;2022-11-20T09:57:56;96582.94;;;6.18;79.74
75146;BME280;63641;46.526;24.612;2022-11-20T10:00:26;96587.69;;;6.57;79.78
75146;BME280;63641;46.526;24.612;2022-11-20T10:03:13;96555.94;;;6.69;79.37
75146;BME280;63641;46.526;24.612;2022-11-20T10:05:49;96609.53;;;7.15;79.19
75146;BME280;63641;46.526;24.612;2022-11-20T10:09:00;96583.34;;;7.31;79.04
75146;BME280;63641;46.526;24.612;2022-11-20T10:12:38;96575.66;;;7.54;78.78
75146;BME280;63641;46.526;24.612;2022-11-20T10:16:01;96564.59;;;7.60;78.79
75146;BME280;63641;46.526;24.612;2022-11-20T10:21:29;96552.88;;;7.75;78.46
75146;BME280;63641;46.526;24.612;2022-11-20T10:24:34;96506.22;;;7.50;78.19
75146;BME280;63641;46.526;24.612;2022-11-20T10:30:28;96573.91;;;8.07;78.06
75146;BME280;63641;46.526;24.612;2022-11-20T10:33:05;96569.81;;;8.10;77.78
75146;BME280;63641;46.526;24.612;2022-11-20T10:35:45;96553.78;;;7.99;77.67
75146;BME280;63641;46.526;24.612;2022-11-20T10:38:52;96593.19;;;8.19;77.68
75146;BME280;63641;46.526;24.612;2022-11-20T10:41:21;96534.31;;;8.03;77.39
75146;BME280;63641;46.526;24.612;2022-11-20T10:44:05;96564.53;;;8.29;77.31
75146;BME280;63641;46.526;24.612;2022-11-20T10:46:43;96563.72;;;8.28;77.31
75146;BME280;63641;46.526;24.612;2022-11-20T10:49:14;96565.81;;;8.36;77.26
75146;BME280;63641;46.526;24.612;2022-11-20T10:52:16;96571.16;;;8.41;77.08
75146;BME280;63641;46.526;24.612;2022-11-20T11:00:13;96569.97;;;8.53;76.96
75146;BME280;63641;46.526;24.612;2022-11-20T11:02:53;96561.59;;;8.54;76.80
75146;BME280;63641;46.526;24.612;2022-11-20T11:05:41;96575.28;;;8.58;76.55
75146;BME280;63641;46.526;24.612;2022-11-20T11:08:14;96586.53;;;8.65;76.67
75146;BME280;63641;46.526;24.612;2022-11-20T11:10:51;96582.47;;;8.67;76.56
75146;BME280;63641;46.526;24.612;2022-11-20T11:13:26;96591.34;;;8.73;76.67
75146;BME280;63641;46.526;24.612;2022-11-20T11:15:54;96587.25;;;8.76;76.50
75146;BME280;63641;46.526;24.612;2022-11-20T11:18:28;96581.00;;;8.80;76.31
75146;BME280;63641;46.526;24.612;2022-11-20T11:20:57;96566.69;;;8.80;76.37
75146;BME280;63641;46.526;24.612;2022-11-20T11:23:32;96572.31;;;8.83;76.05
75146;BME280;63641;46.526;24.612;2022-11-20T11:26:02;96561.03;;;8.81;75.99
75146;BME280;63641;46.526;24.612;2022-11-20T11:28:33;96554.75;;;8.86;75.90
75146;BME280;63641;46.526;24.612;2022-11-20T11:30:59;96549.59;;;8.89;75.98
75146;BME280;63641;46.526;24.612;2022-11-20T11:33:28;96540.75;;;8.84;75.87
75146;BME280;63641;46.526;24.612;2022-11-20T11:36:00;96558.13;;;8.97;76.00
75146;BME280;63641;46.526;24.612;2022-11-20T11:38:39;96539.31;;;8.91;75.87
75146;BME280;63641;46.526;24.612;2022-11-20T11:41:07;96543.03;;;8.95;75.65
75146;BME280;63641;46.526;24.612;2022-11-20T11:43:36;96555.34;;;9.02;75.62
75146;BME280;63641;46.526;24.612;2022-11-20T11:46:33;96564.50;;;9.06;75.42
75146;BME280;63641;46.526;24.612;2022-11-20T11:54:50;96563.75;;;9.00;75.59
75146;BME280;63641;46.526;24.612;2022-11-20T12:00:09;96571.03;;;9.00;75.39
75146;BME280;63641;46.526;24.612;2022-11-20T12:10:44;96552.72;;;8.97;75.40
75146;BME280;63641;46.526;24.612;2022-11-20T12:13:37;96553.84;;;8.95;75.26
75146;BME280;63641;46.526;24.612;2022-11-20T12:16:11;96551.84;;;9.01;75.32
75146;BME280;63641;46.526;24.612;2022-11-20T12:18:40;96552.16;;;9.00;75.26
75146;BME280;63641;46.526;24.612;2022-11-20T12:21:21;96542.47;;;8.99;75.29
75146;BME280;63641;46.526;24.612;2022-11-20T12:29:21;96547.34;;;8.97;75.46
75146;BME280;63641;46.526;24.612;2022-11-20T12:32:22;96546.53;;;8.96;75.56
75146;BME280;63641;46.526;24.612;2022-11-20T12:41:11;96525.19;;;8.76;75.61
75146;BME280;63641;46.526;24.612;2022-11-20T12:43:57;96547.41;;;8.91;75.70
75146;BME280;63641;46.526;24.612;2022-11-20T12:47:02;96549.88;;;8.88;75.53
75146;BME280;63641;46.526;24.612;2022-11-20T12:57:21;96555.13;;;8.98;75.56
75146;BME280;63641;46.526;24.612;2022-11-20T13:05:19;96546.59;;;8.91;75.63
75146;BME280;63641;46.526;24.612;2022-11-20T13:07:51;96535.00;;;8.90;75.68
75146;BME280;63641;46.526;24.612;2022-11-20T13:10:37;96525.06;;;8.86;75.87
75146;BME280;63641;46.526;24.612;2022-11-20T13:13:17;96551.00;;;9.06;75.62
75146;BME280;63641;46.526;24.612;2022-11-20T13:18:54;96533.28;;;9.00;75.51
75146;BME280;63641;46.526;24.612;2022-11-20T13:21:39;96506.41;;;8.89;75.40
75146;BME280;63641;46.526;24.612;2022-11-20T13:24:06;96539.59;;;9.09;75.43
75146;BME280;63641;46.526;24.612;2022-11-20T13:26:33;96529.25;;;8.97;75.49
75146;BME280;63641;46.526;24.612;2022-11-20T13:29:11;96532.47;;;8.99;75.32
75146;BME280;63641;46.526;24.612;2022-11-20T13:31:43;96543.09;;;9.09;75.34
75146;BME280;63641;46.526;24.612;2022-11-20T13:34:13;96531.16;;;8.97;75.34
75146;BME280;63641;46.526;24.612;2022-11-20T13:36:55;96531.94;;;8.97;75.37
75146;BME280;63641;46.526;24.612;2022-11-20T13:39:31;96535.16;;;8.99;75.36
75146;BME280;63641;46.526;24.612;2022-11-20T13:42:01;96532.16;;;9.01;75.31
75146;BME280;63641;46.526;24.612;2022-11-20T13:44:54;96544.16;;;9.13;75.44
75146;BME280;63641;46.526;24.612;2022-11-20T13:47:29;96516.84;;;8.96;75.34
75146;BME280;63641;46.526;24.612;2022-11-20T13:49:57;96555.75;;;9.14;75.24
75146;BME280;63641;46.526;24.612;2022-11-20T13:55:07;96567.78;;;9.22;75.13
75146;BME280;63641;46.526;24.612;2022-11-20T14:00:24;96562.00;;;9.09;75.06
75146;BME280;63641;46.526;24.612;2022-11-20T14:03:17;96575.22;;;9.11;75.09
75146;BME280;63641;46.526;24.612;2022-11-20T14:06:31;96574.41;;;9.10;74.89
75146;BME280;63641;46.526;24.612;2022-11-20T14:08:58;96566.75;;;8.99;74.73
75146;BME280;63641;46.526;24.612;2022-11-20T14:11:27;96602.13;;;9.16;74.88
75146;BME280;63641;46.526;24.612;2022-11-20T14:14:13;96599.22;;;9.12;74.98
75146;BME280;63641;46.526;24.612;2022-11-20T14:16:40;96585.03;;;9.02;75.01
75146;BME280;63641;46.526;24.612;2022-11-20T14:19:35;96599.59;;;9.06;75.13
75146;BME280;63641;46.526;24.612;2022-11-20T14:22:16;96595.34;;;9.00;75.47
75146;BME280;63641;46.526;24.612;2022-11-20T14:24:45;96599.63;;;9.01;75.41
75146;BME280;63641;46.526;24.612;2022-11-20T14:27:19;96559.19;;;8.77;75.25
75146;BME280;63641;46.526;24.612;2022-11-20T14:29:48;96572.31;;;8.83;75.40
75146;BME280;63641;46.526;24.612;2022-11-20T14:32:17;96579.84;;;8.86;75.67
75146;BME280;63641;46.526;24.612;2022-11-20T14:34:48;96574.78;;;8.80;75.60
75146;BME280;63641;46.526;24.612;2022-11-20T14:37:21;96594.19;;;8.82;75.77
75146;BME280;63641;46.526;24.612;2022-11-20T14:39:52;96579.38;;;8.79;75.79
75146;BME280;63641;46.526;24.612;2022-11-20T14:42:28;96571.34;;;8.74;75.77
75146;BME280;63641;46.526;24.612;2022-11-20T14:44:57;96575.94;;;8.74;75.96
75146;BME280;63641;46.526;24.612;2022-11-20T14:47:26;96574.06;;;8.74;75.64
75146;BME280;63641;46.526;24.612;2022-11-20T14:49:55;96579.69;;;8.78;75.64
75146;BME280;63641;46.526;24.612;2022-11-20T14:52:24;96583.16;;;8.78;75.77
75146;BME280;63641;46.526;24.612;2022-11-20T14:54:53;96595.06;;;8.77;75.64
75146;BME280;63641;46.526;24.612;2022-11-20T14:57:31;96594.19;;;8.82;75.65
75146;BME280;63641;46.526;24.612;2022-11-20T15:02:45;96582.59;;;8.81;75.49
75146;BME280;63641;46.526;24.612;2022-11-20T15:05:12;96580.16;;;8.80;75.53
75146;BME280;63641;46.526;24.612;2022-11-20T15:07:47;96579.69;;;8.78;75.58
75146;BME280;63641;46.526;24.612;2022-11-20T15:10:21;96572.94;;;8.75;75.66
75146;BME280;63641;46.526;24.612;2022-11-20T15:12:50;96573.53;;;8.72;75.45
75146;BME280;63641;46.526;24.612;2022-11-20T15:15:46;96578.56;;;8.79;75.64
75146;BME280;63641;46.526;24.612;2022-11-20T15:18:21;96567.50;;;8.80;75.69
75146;BME280;63641;46.526;24.612;2022-11-20T15:20:49;96572.31;;;8.83;75.56
75146;BME280;63641;46.526;24.612;2022-11-20T15:23:17;96571.81;;;8.81;75.60
75146;BME280;63641;46.526;24.612;2022-11-20T15:25:45;96569.69;;;8.78;75.61
75146;BME280;63641;46.526;24.612;2022-11-20T15:30:45;96582.22;;;8.69;75.71
75146;BME280;63641;46.526;24.612;2022-11-20T15:33:14;96582.56;;;8.62;75.79
75146;BME280;63641;46.526;24.612;2022-11-20T15:35:41;96598.44;;;8.64;75.91
75146;BME280;63641;46.526;24.612;2022-11-20T15:38:07;96589.84;;;8.62;75.92
75146;BME280;63641;46.526;24.612;2022-11-20T15:40:35;96585.00;;;8.59;75.97
75146;BME280;63641;46.526;24.612;2022-11-20T15:43:02;96586.09;;;8.58;76.08