sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76172;DHT22;64929;51.178;4.138;2024-03-23T00:56:10;9.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T00:58:36;9.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:01:01;9.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:03:29;9.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:05:54;9.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:08:23;9.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:10:59;8.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:13:24;8.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:15:50;8.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:18:17;8.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:20:43;8.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:23:08;8.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:25:34;8.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:27:59;8.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:30:25;8.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:32:51;8.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:35:16;9.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:37:42;9.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:40:07;9.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:42:33;9.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:44:58;9.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:47:24;9.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:49:50;9.40;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:52:16;9.40;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:54:42;9.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:57:08;9.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T01:59:34;8.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:01:59;8.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:04:25;8.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:06:51;9.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:09:17;8.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:11:43;8.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:14:08;8.50;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:16:34;8.40;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:19:00;8.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:21:25;8.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:23:52;8.50;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:26:18;8.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:28:44;8.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:31:09;8.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:33:37;8.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:36:03;8.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:38:29;8.50;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:40:54;8.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:43:20;8.40;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:45:46;8.50;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:48:11;8.50;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:50:37;8.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:53:03;8.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:55:29;8.40;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T02:57:54;8.40;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:00:21;8.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:02:46;8.40;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:05:12;8.40;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:07:39;8.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:10:06;8.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:12:33;8.10;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:14:59;8.10;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:17:24;8.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:19:50;8.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:22:21;8.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:24:46;8.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:27:12;7.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:29:38;7.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:32:03;7.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:34:29;7.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:36:56;7.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:39:22;7.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:41:48;7.50;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:44:13;7.50;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:46:39;7.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:49:05;7.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:51:30;7.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:53:56;7.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:56:21;7.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T03:58:48;7.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:01:13;7.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:03:39;7.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:06:11;7.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:08:37;7.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:11:03;7.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:13:29;7.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:15:54;7.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:18:20;7.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:20:47;8.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:23:12;8.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:25:38;8.10;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:28:03;8.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:30:31;8.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:32:57;8.10;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:35:24;8.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:37:50;8.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:40:17;7.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:42:43;7.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:45:09;7.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:47:36;7.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:50:02;7.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:52:28;7.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:54:54;7.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:57:20;7.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T04:59:45;7.50;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:02:12;7.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:04:38;7.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:07:03;7.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:09:29;7.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:11:58;7.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:14:24;7.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:16:50;7.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:19:16;7.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:21:41;7.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:24:07;7.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:26:32;8.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:28:59;7.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:31:25;8.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:33:51;7.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:36:17;7.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:38:43;7.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:41:09;7.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:43:34;7.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:46:00;8.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:48:30;8.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:50:56;7.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:53:23;7.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:55:49;7.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T05:58:15;7.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:00:41;7.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:03:07;8.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:05:33;8.10;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:07:59;7.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:10:24;8.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:12:50;7.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:15:21;7.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:17:47;7.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:20:13;8.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:22:39;7.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:25:04;8.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:27:30;8.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:29:57;7.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:32:23;7.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:34:48;7.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:37:14;7.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:39:39;8.10;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:42:05;8.40;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:44:31;8.40;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:46:57;8.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:49:22;8.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:51:48;8.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:54:13;8.50;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:56:40;8.50;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T06:59:06;8.50;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:01:31;8.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:03:57;8.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:06:22;8.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:08:48;8.50;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:11:20;8.40;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:13:46;8.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:16:12;8.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:18:38;8.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:21:04;8.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:23:31;8.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:26:01;8.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:28:27;8.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:33:28;8.50;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:35:54;8.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:38:19;8.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:40:45;8.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:43:10;8.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:45:36;9.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:48:03;9.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:50:29;8.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:52:54;8.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:55:20;8.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T07:57:46;9.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:00:12;8.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:02:38;8.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:05:04;9.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:07:29;9.10;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:09:55;9.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:12:21;9.10;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:14:46;9.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:17:12;9.10;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:19:37;9.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:22:03;9.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:24:28;9.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:26:55;9.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:29:21;9.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:31:46;9.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:34:12;9.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:36:37;9.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:39:03;9.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:41:28;9.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:43:54;9.40;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:46:19;9.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:48:46;9.50;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:51:12;9.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:53:38;9.50;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:56:04;9.50;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T08:58:30;9.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T09:00:56;9.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T09:03:26;9.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T09:05:51;9.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T09:08:17;9.70;99.60
76172;DHT22;64929;51.178;4.138;2024-03-23T09:10:43;9.60;99.20
76172;DHT22;64929;51.178;4.138;2024-03-23T09:13:10;9.70;99.70
76172;DHT22;64929;51.178;4.138;2024-03-23T09:15:36;9.60;99.70
76172;DHT22;64929;51.178;4.138;2024-03-23T09:18:02;9.60;99.70
76172;DHT22;64929;51.178;4.138;2024-03-23T09:20:28;9.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T09:22:53;8.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T09:25:19;8.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T09:27:47;8.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T09:30:13;8.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T09:32:41;8.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T09:35:07;7.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T09:37:32;7.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T09:39:58;7.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T09:42:23;8.10;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T09:44:50;8.10;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T09:47:16;8.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T09:49:42;7.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T09:52:07;7.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T09:54:33;7.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T09:56:59;7.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T09:59:24;8.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T10:01:52;8.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T10:04:36;8.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T10:07:12;9.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T10:09:38;9.10;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T10:12:10;9.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T10:14:36;8.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T10:17:17;8.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T10:19:47;8.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T10:22:16;8.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T10:24:42;8.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T10:27:08;8.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T10:29:33;8.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T10:32:08;8.40;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T10:34:35;8.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T10:37:01;8.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T10:39:27;9.10;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T10:41:53;9.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T10:44:21;9.50;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T10:46:50;9.50;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T10:49:16;9.50;99.80
76172;DHT22;64929;51.178;4.138;2024-03-23T10:51:41;9.50;99.40
76172;DHT22;64929;51.178;4.138;2024-03-23T10:54:07;9.60;99.20
76172;DHT22;64929;51.178;4.138;2024-03-23T10:56:38;9.60;98.70
76172;DHT22;64929;51.178;4.138;2024-03-23T10:59:04;9.40;99.50
76172;DHT22;64929;51.178;4.138;2024-03-23T11:01:32;9.40;99.60
76172;DHT22;64929;51.178;4.138;2024-03-23T11:03:58;9.70;99.20
76172;DHT22;64929;51.178;4.138;2024-03-23T11:06:34;9.80;98.70
76172;DHT22;64929;51.178;4.138;2024-03-23T11:08:59;9.60;99.10
76172;DHT22;64929;51.178;4.138;2024-03-23T11:11:25;9.60;97.80
76172;DHT22;64929;51.178;4.138;2024-03-23T11:13:52;9.50;98.10
76172;DHT22;64929;51.178;4.138;2024-03-23T11:16:22;9.50;98.90
76172;DHT22;64929;51.178;4.138;2024-03-23T11:18:48;9.70;98.50
76172;DHT22;64929;51.178;4.138;2024-03-23T11:21:51;10.10;98.80
76172;DHT22;64929;51.178;4.138;2024-03-23T11:24:14;10.30;99.70
76172;DHT22;64929;51.178;4.138;2024-03-23T11:26:40;10.30;98.80
76172;DHT22;64929;51.178;4.138;2024-03-23T11:29:09;10.50;98.10
76172;DHT22;64929;51.178;4.138;2024-03-23T11:31:36;10.20;97.80
76172;DHT22;64929;51.178;4.138;2024-03-23T11:34:05;10.00;98.40
76172;DHT22;64929;51.178;4.138;2024-03-23T11:36:31;9.80;98.60
76172;DHT22;64929;51.178;4.138;2024-03-23T11:38:56;9.50;98.90
76172;DHT22;64929;51.178;4.138;2024-03-23T11:41:22;9.50;99.70
76172;DHT22;64929;51.178;4.138;2024-03-23T11:43:47;9.30;98.90
76172;DHT22;64929;51.178;4.138;2024-03-23T11:46:21;9.40;98.80
76172;DHT22;64929;51.178;4.138;2024-03-23T11:48:50;9.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T11:51:16;10.10;98.80
76172;DHT22;64929;51.178;4.138;2024-03-23T11:53:42;10.30;98.70
76172;DHT22;64929;51.178;4.138;2024-03-23T11:56:08;10.30;99.50
76172;DHT22;64929;51.178;4.138;2024-03-23T11:58:34;10.20;98.90
76172;DHT22;64929;51.178;4.138;2024-03-23T12:01:01;10.00;98.90
76172;DHT22;64929;51.178;4.138;2024-03-23T12:03:30;9.60;99.80
76172;DHT22;64929;51.178;4.138;2024-03-23T12:06:02;9.50;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T12:08:32;9.50;99.70
76172;DHT22;64929;51.178;4.138;2024-03-23T12:11:05;9.40;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T12:13:31;9.40;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T12:16:08;9.50;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T12:18:34;9.80;99.60
76172;DHT22;64929;51.178;4.138;2024-03-23T12:21:00;9.70;99.20
76172;DHT22;64929;51.178;4.138;2024-03-23T12:23:25;9.80;99.20
76172;DHT22;64929;51.178;4.138;2024-03-23T12:25:51;10.10;99.00
76172;DHT22;64929;51.178;4.138;2024-03-23T12:28:16;10.30;98.60
76172;DHT22;64929;51.178;4.138;2024-03-23T12:30:42;10.60;98.30
76172;DHT22;64929;51.178;4.138;2024-03-23T12:33:07;10.70;98.00
76172;DHT22;64929;51.178;4.138;2024-03-23T12:35:33;10.60;98.60
76172;DHT22;64929;51.178;4.138;2024-03-23T12:37:59;10.70;98.50
76172;DHT22;64929;51.178;4.138;2024-03-23T12:40:25;10.60;98.10
76172;DHT22;64929;51.178;4.138;2024-03-23T12:42:50;10.80;97.80
76172;DHT22;64929;51.178;4.138;2024-03-23T12:45:16;10.70;95.80
76172;DHT22;64929;51.178;4.138;2024-03-23T12:47:42;10.50;96.00
76172;DHT22;64929;51.178;4.138;2024-03-23T12:50:07;10.40;97.30
76172;DHT22;64929;51.178;4.138;2024-03-23T12:52:33;10.40;97.10
76172;DHT22;64929;51.178;4.138;2024-03-23T12:54:59;10.20;97.20
76172;DHT22;64929;51.178;4.138;2024-03-23T12:57:24;10.10;97.80
76172;DHT22;64929;51.178;4.138;2024-03-23T12:59:51;9.80;98.50
76172;DHT22;64929;51.178;4.138;2024-03-23T13:02:19;9.10;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:04:51;8.80;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:07:18;8.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:09:44;8.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:12:09;8.10;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:14:35;7.40;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:17:00;7.10;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:19:27;6.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:21:56;6.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:24:24;7.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:26:50;7.10;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:29:17;7.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:31:42;7.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:34:08;7.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:36:33;8.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:39:01;8.60;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:41:27;9.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:43:53;9.20;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:46:19;9.30;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:48:44;9.40;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:51:10;9.50;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:53:35;9.70;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:56:01;9.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T13:58:26;9.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T14:00:52;9.90;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T14:03:18;10.00;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T14:05:43;10.10;99.90
76172;DHT22;64929;51.178;4.138;2024-03-23T14:08:10;10.40;99.30
76172;DHT22;64929;51.178;4.138;2024-03-23T14:10:36;10.50;99.20
76172;DHT22;64929;51.178;4.138;2024-03-23T14:13:02;10.70;99.20
76172;DHT22;64929;51.178;4.138;2024-03-23T14:15:28;10.80;98.70
76172;DHT22;64929;51.178;4.138;2024-03-23T14:17:54;11.00;98.30
76172;DHT22;64929;51.178;4.138;2024-03-23T14:20:22;11.40;97.20
76172;DHT22;64929;51.178;4.138;2024-03-23T14:22:48;11.50;96.80
76172;DHT22;64929;51.178;4.138;2024-03-23T14:25:14;11.30;96.40
76172;DHT22;64929;51.178;4.138;2024-03-23T14:27:40;11.00;96.70
76172;DHT22;64929;51.178;4.138;2024-03-23T14:30:05;10.80;96.70
76172;DHT22;64929;51.178;4.138;2024-03-23T14:32:31;10.60;97.60
76172;DHT22;64929;51.178;4.138;2024-03-23T14:35:02;10.80;97.40
76172;DHT22;64929;51.178;4.138;2024-03-23T14:37:28;11.10;95.70
76172;DHT22;64929;51.178;4.138;2024-03-23T14:39:57;10.60;95.80
76172;DHT22;64929;51.178;4.138;2024-03-23T14:42:23;10.30;97.60
76172;DHT22;64929;51.178;4.138;2024-03-23T14:44:51;10.10;97.20
76172;DHT22;64929;51.178;4.138;2024-03-23T14:47:18;10.20;96.60
76172;DHT22;64929;51.178;4.138;2024-03-23T14:49:44;10.10;97.10
76172;DHT22;64929;51.178;4.138;2024-03-23T14:52:16;10.20;97.90
76172;DHT22;64929;51.178;4.138;2024-03-23T14:54:42;10.10;97.00
76172;DHT22;64929;51.178;4.138;2024-03-23T14:57:07;9.80;97.40
76172;DHT22;64929;51.178;4.138;2024-03-23T14:59:34;9.80;98.60
76172;DHT22;64929;51.178;4.138;2024-03-23T15:02:00;10.20;97.80
76172;DHT22;64929;51.178;4.138;2024-03-23T15:04:25;10.10;98.90
76172;DHT22;64929;51.178;4.138;2024-03-23T15:06:51;9.90;99.00
76172;DHT22;64929;51.178;4.138;2024-03-23T15:09:16;10.10;98.70
76172;DHT22;64929;51.178;4.138;2024-03-23T15:11:43;10.30;98.00
76172;DHT22;64929;51.178;4.138;2024-03-23T15:14:09;10.70;96.70
76172;DHT22;64929;51.178;4.138;2024-03-23T15:16:36;11.70;96.00
76172;DHT22;64929;51.178;4.138;2024-03-23T15:19:01;11.70;95.30
76172;DHT22;64929;51.178;4.138;2024-03-23T15:21:27;12.60;92.30
76172;DHT22;64929;51.178;4.138;2024-03-23T15:23:53;13.90;85.40
76172;DHT22;64929;51.178;4.138;2024-03-23T15:26:18;13.90;82.20
76172;DHT22;64929;51.178;4.138;2024-03-23T15:28:48;14.10;81.80
76172;DHT22;64929;51.178;4.138;2024-03-23T15:31:23;15.40;70.60
76172;DHT22;64929;51.178;4.138;2024-03-23T15:33:48;16.60;60.70
76172;DHT22;64929;51.178;4.138;2024-03-23T15:36:14;17.00;58.00
76172;DHT22;64929;51.178;4.138;2024-03-23T15:38:39;17.30;55.00
76172;DHT22;64929;51.178;4.138;2024-03-23T15:41:05;17.80;54.70
76172;DHT22;64929;51.178;4.138;2024-03-23T15:43:30;17.90;55.00
76172;DHT22;64929;51.178;4.138;2024-03-23T15:46:00;18.70;51.80
76172;DHT22;64929;51.178;4.138;2024-03-23T15:48:26;18.50;51.80
76172;DHT22;64929;51.178;4.138;2024-03-23T15:50:55;18.50;50.50
76172;DHT22;64929;51.178;4.138;2024-03-23T15:53:21;18.30;51.90
76172;DHT22;64929;51.178;4.138;2024-03-23T15:58:19;16.60;54.50
76172;DHT22;64929;51.178;4.138;2024-03-23T16:00:46;15.80;57.30
76172;DHT22;64929;51.178;4.138;2024-03-23T16:03:18;15.10;59.80
76172;DHT22;64929;51.178;4.138;2024-03-23T16:05:49;14.70;62.50
76172;DHT22;64929;51.178;4.138;2024-03-23T16:08:15;13.80;69.20
76172;DHT22;64929;51.178;4.138;2024-03-23T16:10:41;13.10;80.00
76172;DHT22;64929;51.178;4.138;2024-03-23T16:13:06;12.80;88.90
76172;DHT22;64929;51.178;4.138;2024-03-23T16:15:32;12.70;90.80
76172;DHT22;64929;51.178;4.138;2024-03-23T16:17:57;12.80;91.10
76172;DHT22;64929;51.178;4.138;2024-03-23T16:20:23;12.60;91.20
76172;DHT22;64929;51.178;4.138;2024-03-23T16:22:49;12.20;92.10
76172;DHT22;64929;51.178;4.138;2024-03-23T16:25:14;11.90;92.70
76172;DHT22;64929;51.178;4.138;2024-03-23T16:27:40;11.80;93.50
76172;DHT22;64929;51.178;4.138;2024-03-23T16:30:05;11.30;94.80
76172;DHT22;64929;51.178;4.138;2024-03-23T16:32:32;10.80;96.20
76172;DHT22;64929;51.178;4.138;2024-03-23T16:35:00;10.20;97.10
76172;DHT22;64929;51.178;4.138;2024-03-23T16:37:25;10.10;97.40