sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70026;SDS011;57506;50.092;15.804;2024-03-29T00:01:04;19.90;;;18.70;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:03:29;21.03;;;19.73;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:05:55;20.13;;;18.88;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:08:20;19.00;;;17.80;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:10:49;18.20;;;17.10;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:13:14;19.92;;;18.73;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:15:40;20.13;;;18.93;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:18:10;19.08;;;17.88;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:20:35;19.90;;;18.70;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:23:01;20.00;;;18.80;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:25:27;19.50;;;18.30;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:27:52;18.10;;;17.00;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:30:18;20.00;;;18.80;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:32:45;19.80;;;18.60;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:35:11;19.90;;;18.70;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:37:36;19.40;;;18.20;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:40:02;20.30;;;19.10;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:42:27;20.77;;;19.37;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:44:53;19.92;;;18.73;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:47:19;19.60;;;18.40;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:49:44;19.95;;;18.75;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:52:10;19.93;;;18.73;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:54:35;19.80;;;18.60;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:57:01;19.60;;;18.40;;
70026;SDS011;57506;50.092;15.804;2024-03-29T00:59:26;19.60;;;18.40;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:01:52;19.30;;;18.10;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:04:18;19.40;;;18.20;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:06:43;20.30;;;19.10;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:09:09;20.83;;;19.42;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:11:38;19.70;;;18.50;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:14:04;19.13;;;17.92;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:16:30;19.92;;;18.73;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:18:59;19.17;;;17.98;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:21:27;19.63;;;18.43;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:23:53;20.42;;;19.13;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:26:19;20.10;;;18.90;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:28:44;19.60;;;18.40;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:31:10;19.57;;;18.37;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:33:40;19.00;;;17.80;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:36:06;18.83;;;17.63;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:38:33;18.30;;;17.20;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:40:59;18.77;;;17.58;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:43:24;19.42;;;18.23;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:45:53;19.25;;;18.05;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:48:20;18.13;;;17.03;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:50:48;18.10;;;17.00;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:53:14;19.55;;;18.35;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:55:41;18.98;;;17.77;;
70026;SDS011;57506;50.092;15.804;2024-03-29T01:58:07;19.10;;;17.90;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:00:36;19.55;;;18.35;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:03:04;19.65;;;18.45;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:05:35;19.60;;;18.40;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:08:02;19.37;;;18.17;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:10:29;18.50;;;17.38;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:12:54;19.45;;;18.25;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:15:20;19.10;;;17.90;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:17:46;18.52;;;17.38;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:20:11;19.60;;;18.40;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:22:39;18.80;;;17.60;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:25:10;18.90;;;17.70;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:27:37;19.27;;;18.08;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:30:03;19.23;;;18.02;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:32:29;19.05;;;17.85;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:34:55;18.37;;;17.27;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:37:20;18.47;;;17.37;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:39:46;18.77;;;17.58;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:42:12;17.90;;;16.80;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:44:37;18.70;;;17.50;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:47:03;18.92;;;17.73;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:49:28;18.70;;;17.50;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:51:54;19.10;;;17.90;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:54:19;17.38;;;16.27;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:56:45;19.30;;;18.10;;
70026;SDS011;57506;50.092;15.804;2024-03-29T02:59:10;18.98;;;17.77;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:01:36;19.00;;;17.80;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:04:02;18.87;;;17.67;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:06:28;17.50;;;16.40;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:08:53;18.00;;;16.90;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:11:37;18.70;;;17.50;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:14:02;19.43;;;18.23;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:16:28;17.92;;;16.83;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:18:53;18.10;;;17.00;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:21:19;18.03;;;16.93;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:23:44;18.77;;;17.57;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:26:10;18.00;;;16.90;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:28:35;18.43;;;17.33;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:31:01;18.43;;;17.33;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:33:26;18.45;;;17.35;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:35:52;18.50;;;17.37;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:38:17;17.83;;;16.73;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:40:43;18.52;;;17.40;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:43:09;19.70;;;18.50;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:45:35;18.48;;;17.38;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:48:05;18.40;;;17.30;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:50:33;17.87;;;16.77;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:52:59;18.00;;;16.90;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:55:25;16.80;;;15.73;;
70026;SDS011;57506;50.092;15.804;2024-03-29T03:57:52;18.30;;;17.20;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:00:18;18.80;;;17.60;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:02:51;18.95;;;17.75;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:05:18;18.17;;;17.08;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:07:46;18.55;;;17.42;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:10:12;19.07;;;17.87;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:12:38;18.80;;;17.60;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:15:04;21.57;;;17.70;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:17:30;18.35;;;17.15;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:19:56;18.15;;;17.05;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:22:23;17.85;;;16.75;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:24:49;17.77;;;16.67;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:27:17;17.53;;;16.43;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:29:43;17.35;;;16.25;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:32:08;18.33;;;17.23;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:34:34;18.13;;;17.03;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:37:00;18.38;;;17.27;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:39:25;18.48;;;17.38;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:41:51;18.90;;;17.70;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:44:23;18.33;;;17.23;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:46:50;18.27;;;17.17;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:49:21;17.67;;;16.58;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:51:49;17.73;;;16.63;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:54:15;18.50;;;17.30;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:56:42;17.30;;;16.20;;
70026;SDS011;57506;50.092;15.804;2024-03-29T04:59:08;17.53;;;16.43;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:01:35;18.92;;;17.73;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:04:01;17.88;;;16.77;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:06:27;18.65;;;17.45;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:08:54;17.97;;;16.87;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:11:19;17.70;;;16.60;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:13:45;17.00;;;15.90;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:16:12;18.13;;;17.02;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:18:37;17.77;;;16.67;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:21:03;18.80;;;17.60;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:23:29;17.92;;;16.83;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:25:54;17.13;;;16.03;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:28:20;17.13;;;16.02;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:30:46;18.00;;;16.90;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:33:11;17.47;;;16.37;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:35:37;19.40;;;18.20;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:38:02;19.05;;;17.85;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:40:28;18.07;;;16.97;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:42:54;18.23;;;17.13;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:45:27;17.80;;;16.70;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:47:54;18.40;;;17.30;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:50:21;17.45;;;16.35;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:52:47;19.27;;;18.08;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:55:13;19.00;;;17.80;;
70026;SDS011;57506;50.092;15.804;2024-03-29T05:57:39;19.10;;;17.90;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:00:07;19.05;;;17.85;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:02:36;18.70;;;17.50;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:05:01;19.25;;;18.05;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:07:27;18.80;;;17.60;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:09:54;18.95;;;17.75;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:12:19;19.20;;;18.00;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:14:45;18.60;;;17.40;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:17:29;19.27;;;18.08;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:19:55;19.90;;;18.70;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:22:25;19.63;;;18.42;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:24:53;20.00;;;18.80;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:27:19;20.10;;;18.90;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:29:47;20.33;;;19.13;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:32:14;20.40;;;19.15;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:34:41;19.93;;;18.73;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:37:06;19.80;;;18.60;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:39:32;20.73;;;19.43;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:41:58;20.70;;;19.40;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:44:24;20.57;;;19.27;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:46:50;20.67;;;19.38;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:49:15;19.92;;;18.73;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:51:41;19.77;;;18.57;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:54:07;21.70;;;20.38;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:56:32;21.20;;;19.90;;
70026;SDS011;57506;50.092;15.804;2024-03-29T06:58:58;19.58;;;18.38;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:01:24;20.03;;;18.83;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:03:50;19.30;;;18.10;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:06:15;19.67;;;18.47;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:08:41;20.48;;;19.20;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:11:07;25.53;;;19.87;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:13:32;21.35;;;20.05;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:15:58;21.13;;;19.83;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:18:25;20.88;;;19.58;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:20:51;20.75;;;19.45;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:23:16;21.40;;;20.10;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:25:45;20.38;;;19.13;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:28:21;20.77;;;19.48;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:30:47;21.47;;;20.17;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:33:15;21.30;;;20.00;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:35:41;20.70;;;19.40;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:38:07;21.75;;;20.45;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:40:32;21.20;;;19.90;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:42:59;21.50;;;20.20;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:45:25;21.80;;;20.50;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:47:51;22.00;;;20.70;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:50:18;22.58;;;21.17;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:52:46;22.80;;;21.40;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:55:12;22.67;;;21.27;;
70026;SDS011;57506;50.092;15.804;2024-03-29T07:57:38;21.20;;;19.90;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:00:04;22.00;;;20.70;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:02:31;22.40;;;21.00;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:04:57;21.98;;;20.65;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:07:23;21.67;;;20.38;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:09:49;22.10;;;20.80;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:12:15;22.48;;;21.08;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:14:41;22.30;;;21.00;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:17:07;21.38;;;20.08;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:19:35;23.27;;;21.88;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:22:01;21.80;;;20.50;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:24:27;22.47;;;21.07;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:26:53;22.48;;;21.08;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:29:18;22.80;;;21.40;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:31:44;23.50;;;22.10;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:34:10;22.87;;;21.47;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:36:38;22.98;;;21.58;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:39:04;21.13;;;19.83;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:41:30;22.40;;;21.03;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:43:55;23.15;;;21.75;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:46:21;21.13;;;19.83;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:48:47;22.65;;;21.25;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:51:13;22.93;;;21.53;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:53:39;23.02;;;21.63;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:56:05;22.83;;;21.42;;
70026;SDS011;57506;50.092;15.804;2024-03-29T08:58:31;23.87;;;22.47;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:00:56;23.40;;;22.00;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:03:22;23.13;;;21.73;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:05:50;24.52;;;23.02;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:08:17;22.90;;;21.50;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:10:43;23.80;;;22.40;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:13:09;21.50;;;20.20;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:15:35;22.65;;;21.25;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:18:01;21.93;;;20.63;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:20:34;21.92;;;20.63;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:23:01;23.90;;;22.50;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:25:26;22.50;;;21.10;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:27:52;22.15;;;20.80;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:30:17;23.17;;;21.77;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:32:44;24.55;;;23.05;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:35:10;25.60;;;24.10;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:37:36;24.37;;;22.87;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:40:03;23.17;;;21.77;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:42:30;23.92;;;22.52;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:44:58;22.13;;;20.83;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:47:26;23.70;;;22.30;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:49:53;22.77;;;21.37;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:52:19;23.80;;;22.40;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:54:45;23.38;;;21.98;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:57:11;23.45;;;22.05;;
70026;SDS011;57506;50.092;15.804;2024-03-29T09:59:42;23.80;;;22.40;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:02:13;23.10;;;21.70;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:04:42;24.20;;;22.77;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:07:10;23.90;;;22.50;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:09:37;23.75;;;22.35;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:12:04;24.70;;;23.20;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:14:30;25.25;;;23.75;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:16:59;22.67;;;21.27;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:19:25;25.13;;;23.63;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:21:51;23.20;;;21.80;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:24:16;24.63;;;23.13;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:26:42;24.50;;;23.00;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:29:09;24.27;;;22.80;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:31:35;23.80;;;22.40;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:34:04;24.48;;;22.98;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:36:30;24.63;;;23.13;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:39:01;23.97;;;22.57;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:41:34;21.57;;;20.27;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:43:59;22.58;;;21.17;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:46:29;24.52;;;22.77;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:48:56;24.97;;;23.47;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:51:22;24.50;;;23.00;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:53:48;24.77;;;23.27;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:56:13;25.50;;;24.00;;
70026;SDS011;57506;50.092;15.804;2024-03-29T10:58:40;22.57;;;21.17;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:01:14;25.33;;;23.83;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:03:43;24.55;;;23.05;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:06:13;23.92;;;22.52;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:08:40;24.85;;;23.35;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:11:10;22.33;;;20.97;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:13:53;23.08;;;21.67;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:16:27;25.30;;;23.80;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:18:53;23.05;;;21.65;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:21:19;25.73;;;24.23;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:23:49;23.60;;;22.20;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:26:15;23.38;;;21.98;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:28:47;25.38;;;23.88;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:31:14;24.20;;;22.75;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:36:13;24.10;;;22.67;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:38:47;25.05;;;23.55;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:41:15;26.30;;;24.70;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:43:41;26.80;;;25.20;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:46:12;25.65;;;24.15;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:48:39;25.43;;;23.93;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:51:08;24.75;;;23.25;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:53:37;26.20;;;24.60;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:56:03;25.50;;;24.00;;
70026;SDS011;57506;50.092;15.804;2024-03-29T11:58:30;25.95;;;24.45;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:00:57;26.67;;;25.08;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:03:24;26.20;;;24.60;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:05:52;26.15;;;24.58;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:08:24;24.80;;;23.30;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:10:53;24.70;;;23.20;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:13:19;26.17;;;24.58;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:15:44;27.17;;;25.57;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:18:10;27.00;;;25.40;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:20:37;24.73;;;23.23;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:23:05;25.92;;;24.40;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:25:32;26.20;;;24.60;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:27:59;25.55;;;24.05;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:30:25;23.63;;;22.23;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:33:03;24.75;;;23.25;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:35:31;25.88;;;24.33;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:38:04;25.15;;;23.65;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:40:31;25.63;;;24.13;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:43:02;23.23;;;21.83;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:45:30;25.55;;;24.05;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:47:56;26.45;;;24.85;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:50:33;25.43;;;23.93;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:53:00;24.80;;;23.30;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:55:27;25.58;;;24.08;;
70026;SDS011;57506;50.092;15.804;2024-03-29T12:57:56;26.20;;;24.60;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:00:22;24.58;;;23.08;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:02:48;26.43;;;24.83;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:05:14;25.65;;;24.15;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:07:40;24.55;;;23.05;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:10:06;25.58;;;24.08;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:12:43;25.45;;;23.95;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:18:04;25.25;;;23.75;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:20:31;24.45;;;22.95;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:22:58;25.45;;;23.95;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:25:24;25.93;;;24.43;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:27:51;25.08;;;23.58;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:30:20;25.50;;;24.00;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:32:47;25.75;;;24.25;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:35:13;24.83;;;23.33;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:37:40;25.67;;;24.17;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:40:13;27.35;;;25.75;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:42:42;26.33;;;24.73;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:45:08;25.92;;;24.40;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:47:39;26.77;;;25.17;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:50:05;24.37;;;22.87;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:52:32;25.77;;;24.27;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:54:59;24.65;;;23.15;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:57:26;23.92;;;22.52;;
70026;SDS011;57506;50.092;15.804;2024-03-29T13:59:52;26.23;;;24.63;;
70026;SDS011;57506;50.092;15.804;2024-03-29T14:02:18;25.63;;;24.02;;
70026;SDS011;57506;50.092;15.804;2024-03-29T14:04:45;27.27;;;25.67;;
70026;SDS011;57506;50.092;15.804;2024-03-29T14:07:12;27.13;;;25.52;;
70026;SDS011;57506;50.092;15.804;2024-03-29T14:09:40;26.80;;;25.03;;
70026;SDS011;57506;50.092;15.804;2024-03-29T14:12:06;25.63;;;24.13;;