sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13673;DHT22;6909;52.202;9.876;2022-10-24T00:02:15;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:04:41;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:07:08;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:09:36;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:12:04;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:14:32;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:17:00;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:19:26;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:21:53;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:24:20;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:26:46;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:29:13;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:31:41;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:34:08;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:36:35;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:39:02;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:41:32;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:44:17;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:46:49;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:49:19;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:51:47;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:54:16;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:56:48;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T00:59:17;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:01:47;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:04:14;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:06:48;14.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:09:30;14.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:12:13;14.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:14:49;14.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:17:24;14.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:20:25;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:23:05;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:25:43;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:28:13;14.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:30:44;14.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:33:18;14.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:35:51;14.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:38:24;14.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:40:54;14.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:43:26;14.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:45:59;14.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:48:28;14.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:50:57;14.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:53:27;14.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:55:55;14.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T01:58:22;14.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:00:51;14.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:03:25;14.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:05:55;14.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:08:27;14.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:10:58;14.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:13:28;14.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:16:00;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:18:29;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:21:05;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:23:36;14.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:26:09;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:28:41;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:31:12;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:33:43;14.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:36:13;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:38:43;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:41:16;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:43:45;14.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:46:12;14.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:48:44;14.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:51:13;14.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:53:40;14.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:56:07;14.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T02:58:34;14.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:01:00;14.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:03:27;14.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:05:55;14.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:08:22;14.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:10:49;14.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:13:15;14.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:15:42;14.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:18:09;14.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:20:36;14.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:23:04;14.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:25:31;14.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:27:57;14.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:30:24;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:32:51;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:35:17;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:37:44;14.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:40:12;14.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:42:39;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:45:06;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:47:33;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:50:00;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:52:27;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:54:53;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:57:21;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T03:59:48;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:02:15;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:04:41;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:07:08;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:09:35;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:12:01;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:14:29;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:16:56;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:19:23;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:21:50;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:24:16;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:26:43;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:29:10;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:31:38;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:34:05;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:36:32;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:38:58;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:41:25;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:43:52;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:46:19;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:48:47;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:51:14;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:53:41;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:56:07;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T04:58:34;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:01:01;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:03:28;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:05:56;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:08:22;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:10:49;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:13:16;14.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:15:43;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:18:09;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:20:36;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:23:04;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:25:31;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:27:58;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:30:24;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:32:51;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:35:18;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:37:45;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:40:13;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:42:39;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:45:07;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:47:34;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:50:01;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:52:28;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:54:55;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:57:23;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T05:59:49;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:02:17;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:04:44;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:07:12;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:09:40;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:12:07;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:14:36;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:17:03;14.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:19:33;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:22:00;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:24:27;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:26:53;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:29:20;14.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:31:48;14.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:34:15;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:36:41;14.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:39:08;14.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:41:35;15.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:44:02;15.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:46:28;15.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:48:56;15.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:51:23;15.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:53:50;15.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:56:17;15.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T06:58:44;15.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:01:13;15.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:03:40;15.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:06:10;15.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:08:39;15.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:11:06;15.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:13:32;15.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:15:59;15.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:18:26;16.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:20:52;16.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:23:20;16.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:25:47;16.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:28:14;16.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:30:43;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:33:10;17.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:35:40;17.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:38:07;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:40:35;17.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:43:02;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:45:29;17.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:47:56;17.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:50:24;18.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:52:51;18.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:55:18;18.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T07:57:46;18.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:00:14;18.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:02:40;18.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:05:09;18.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:07:35;18.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:10:03;18.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:12:29;18.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:14:58;18.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:17:25;18.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:19:52;18.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:22:20;18.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:24:46;18.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:27:13;18.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:29:41;18.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:32:14;18.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:34:40;18.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:37:07;18.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:39:34;18.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:42:03;18.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:44:32;18.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:47:06;18.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:49:39;18.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:52:15;18.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:54:44;18.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:57:16;18.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T08:59:44;18.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:02:16;18.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:04:49;19.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:07:19;19.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:09:49;19.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:12:18;19.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:14:52;19.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:17:21;19.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:19:52;19.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:22:21;19.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:24:51;19.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:27:22;19.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:29:50;19.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:32:18;19.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:34:46;19.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:37:36;19.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:40:16;19.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:42:49;19.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:45:27;19.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:47:56;19.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:50:23;19.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:52:53;20.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:55:25;20.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T09:57:54;19.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:00:25;20.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:03:02;20.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:05:42;20.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:08:15;20.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:11:01;20.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:13:29;20.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:15:58;20.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:18:30;20.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:21:04;20.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:23:35;20.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:26:11;19.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:28:44;19.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:31:11;19.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:33:46;19.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:36:21;19.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:38:53;19.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:41:37;19.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:44:23;19.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:46:59;19.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:49:29;19.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:51:58;19.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:54:45;19.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:57:19;19.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T10:59:52;19.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:02:46;19.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:05:26;19.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:08:02;19.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:10:38;19.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:13:14;19.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:15:46;19.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:18:19;19.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:20:54;19.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:23:29;19.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:26:02;19.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:28:36;19.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:31:09;19.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:33:41;19.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:36:14;19.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:38:47;19.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:41:40;19.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:44:22;19.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:46:58;19.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:49:30;19.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:52:03;19.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:54:39;19.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:57:12;19.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T11:59:41;18.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T12:02:39;18.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T12:05:28;18.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T12:08:24;18.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T12:11:06;18.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T12:14:01;18.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T12:16:38;18.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T12:19:12;18.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T12:21:44;18.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T12:24:20;18.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T12:26:55;19.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T12:29:25;19.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T12:31:52;19.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T12:34:36;19.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T12:39:55;19.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T12:43:04;19.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T12:45:33;19.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T12:48:29;19.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T12:51:00;19.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T12:53:36;19.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T12:56:21;19.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T12:58:59;18.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T13:01:30;18.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T13:04:28;18.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T13:10:29;18.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T13:15:56;18.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T13:18:38;18.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T13:21:18;18.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T13:23:47;18.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T13:26:42;18.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T13:29:14;18.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T13:31:45;18.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T13:34:16;18.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T13:36:48;18.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T13:39:18;18.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T13:41:49;18.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T13:44:25;18.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T13:46:58;18.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T13:49:31;18.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T13:52:02;18.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T13:54:35;18.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T13:57:02;18.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T13:59:31;18.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:02:01;18.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:04:30;18.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:07:01;18.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:09:28;18.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:11:55;18.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:14:32;18.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:17:06;18.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:19:34;17.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:22:17;17.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:24:44;17.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:27:12;17.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:29:50;17.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:32:18;17.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:34:46;17.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:37:18;17.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:39:47;17.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:42:15;17.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:44:43;17.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:47:22;17.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:49:52;17.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:52:23;17.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:54:54;17.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:57:23;17.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T14:59:52;17.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:02:22;17.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:04:51;17.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:07:29;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:09:58;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:12:27;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:17:40;17.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:20:13;17.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:22:45;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:25:18;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:27:45;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:30:14;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:32:42;17.00;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:35:11;17.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:37:38;16.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:40:14;16.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:42:41;16.60;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:45:12;16.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:47:39;16.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:50:06;16.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:52:34;16.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:55:01;16.20;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:57:28;16.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T15:59:55;16.10;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T16:02:23;15.90;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T16:04:50;15.80;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T16:07:16;15.70;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T16:09:45;15.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T16:12:12;15.50;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T16:14:38;15.40;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T16:17:05;15.30;99.90
13673;DHT22;6909;52.202;9.876;2022-10-24T16:19:32;15.30;99.90