sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18388;DHT22;9320;50.256;19.026;2023-01-23T00:01:23;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:03:52;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:06:21;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:08:49;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:11:20;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:13:49;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:16:18;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:18:49;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:21:19;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:23:51;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:26:21;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:28:49;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:31:19;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:33:53;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:36:22;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:38:50;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:41:18;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:43:46;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:46:16;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:48:44;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:51:13;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:53:42;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:56:10;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T00:58:38;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:01:10;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:03:39;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:06:08;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:08:38;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:11:06;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:13:35;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:16:03;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:18:32;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:21:04;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:23:32;3.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:26:01;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:28:31;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:31:04;3.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:33:32;3.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:36:01;3.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:38:29;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:40:57;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:43:27;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:46:14;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:48:46;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:51:23;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:53:57;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:56:28;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T01:59:00;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:01:29;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:03:57;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:06:26;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:08:59;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:11:29;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:13:57;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:16:30;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:19:15;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:21:47;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:24:24;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:26:57;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:29:25;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:31:53;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:34:22;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:36:51;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:39:20;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:41:49;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:44:20;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:46:52;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:49:20;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:51:49;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:54:17;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:56:45;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T02:59:13;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:02:00;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:04:29;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:06:57;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:09:26;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:11:54;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:14:23;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:16:51;3.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:19:23;3.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:21:52;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:24:20;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:26:50;3.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:29:20;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:32:06;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:34:36;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:37:04;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:39:36;3.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:42:37;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:45:06;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:47:34;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:50:05;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:52:33;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:55:04;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T03:57:32;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:00:00;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:02:28;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:04:56;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:07:25;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:09:53;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:12:21;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:14:49;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:17:17;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:19:45;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:22:13;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:24:42;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:27:10;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:29:38;3.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:32:06;3.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:34:35;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:37:03;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:39:32;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:42:01;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:44:29;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:46:57;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:49:25;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:51:53;3.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:54:21;3.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:56:49;3.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T04:59:19;3.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:01:47;3.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:04:15;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:06:43;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:09:11;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:11:40;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:14:08;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:16:37;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:19:05;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:21:33;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:24:01;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:26:29;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:28:57;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:31:25;3.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:33:55;3.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:36:23;3.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:38:51;3.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:41:18;3.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:43:47;3.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:46:15;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:48:46;3.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:51:16;3.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:53:44;3.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:56:12;3.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T05:58:41;3.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:01:09;3.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:03:36;3.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:06:05;3.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:08:34;3.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:11:02;3.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:13:31;3.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:15:59;3.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:18:27;3.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:20:58;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:23:27;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:25:59;3.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:28:28;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:30:59;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:33:28;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:35:57;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:38:25;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:40:54;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:43:23;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:45:52;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:48:20;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:50:48;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:53:16;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:55:45;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T06:58:13;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:00:42;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:03:11;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:05:40;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:08:09;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:10:37;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:13:07;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:15:35;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:18:08;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:20:36;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:23:04;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:25:32;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:28:00;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:30:28;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:32:56;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:35:26;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:37:54;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:40:23;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:42:51;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:45:19;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:47:47;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:50:15;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:52:45;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:55:13;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T07:57:41;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:00:10;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:02:38;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:05:07;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:07:35;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:10:05;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:12:34;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:15:02;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:17:30;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:19:58;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:22:26;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:24:54;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:27:24;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:29:52;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:32:20;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:34:47;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:37:16;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:39:44;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:42:11;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:44:41;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:47:09;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:49:37;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:52:05;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:54:33;3.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:57:01;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T08:59:29;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:01:58;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:04:26;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:06:54;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:09:22;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:11:50;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:14:18;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:16:46;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:19:16;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:21:44;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:24:12;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:26:40;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:29:09;4.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:31:37;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:34:05;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:36:35;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:39:09;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:41:37;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:44:10;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:46:43;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:49:18;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:51:54;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:54:36;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:57:12;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T09:59:44;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:02:27;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:04:57;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:07:43;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:10:36;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:13:12;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:16:03;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:18:34;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:21:11;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:23:55;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:26:30;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:29:05;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:31:39;4.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:34:14;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:37:02;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:39:40;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:42:11;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:44:40;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:47:14;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:49:44;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:52:31;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:55:01;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T10:57:35;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:00:15;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:02:46;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:05:36;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:08:24;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:11:18;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:13:49;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:16:20;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:18:52;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:21:21;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:24:07;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:26:37;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:29:22;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:31:52;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:34:25;4.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:37:01;4.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:39:41;4.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:42:26;4.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:44:55;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:47:55;4.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:50:33;4.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:53:19;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:56:25;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T11:59:22;5.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T12:07:46;5.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T12:10:22;5.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T12:13:04;5.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T12:15:41;5.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T12:18:21;5.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T12:21:00;5.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T12:23:43;5.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T12:26:15;5.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T12:29:24;5.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T12:32:06;6.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T12:34:49;5.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T12:37:43;5.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T12:40:16;5.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T12:42:53;5.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T12:45:24;5.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T12:47:58;5.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T12:50:37;5.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T12:53:10;5.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T12:55:45;5.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T12:58:17;5.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T13:00:54;5.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T13:03:41;5.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T13:06:43;5.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T13:09:23;5.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T13:12:04;5.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T13:14:39;5.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T13:17:37;5.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T13:20:26;5.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T13:23:20;5.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T13:25:50;5.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T13:28:40;5.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T13:31:25;5.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T13:33:54;5.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T13:36:35;5.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T13:39:25;5.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T13:45:21;5.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T13:48:18;4.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T13:51:22;4.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T13:54:12;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T13:57:13;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T13:59:56;4.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T14:02:45;5.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T14:06:02;5.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T14:15:47;4.70;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T14:18:48;4.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T14:21:31;5.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T14:24:19;5.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T14:26:49;5.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T14:29:19;4.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T14:31:49;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T14:34:19;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T14:36:50;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T14:39:20;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T14:41:49;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T14:44:22;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T14:46:54;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T14:49:26;4.60;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T14:51:57;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T14:54:26;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T14:57:00;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T14:59:33;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:02:24;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:05:15;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:07:46;4.50;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:10:17;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:12:48;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:15:17;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:17:48;4.40;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:20:28;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:23:14;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:25:47;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:28:36;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:31:04;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:33:34;4.30;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:36:07;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:38:45;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:41:13;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:43:46;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:46:14;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:48:44;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:51:12;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:53:41;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:56:22;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T15:58:52;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T16:01:20;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T16:03:49;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T16:06:18;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T16:08:51;4.10;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T16:11:32;4.20;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T16:14:01;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T16:16:29;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T16:18:59;4.00;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T16:21:28;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T16:23:57;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T16:26:26;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T16:28:55;3.80;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T16:31:39;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T16:34:08;3.90;99.90
18388;DHT22;9320;50.256;19.026;2023-01-23T16:36:36;3.80;99.90