sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25359;SDS011;13311;51.386;0.016;2023-09-18T00:02:47;7.25;;;3.10;;
25359;SDS011;13311;51.386;0.016;2023-09-18T00:07:48;7.30;;;4.03;;
25359;SDS011;13311;51.386;0.016;2023-09-18T00:12:48;5.80;;;3.88;;
25359;SDS011;13311;51.386;0.016;2023-09-18T00:17:49;4.80;;;2.92;;
25359;SDS011;13311;51.386;0.016;2023-09-18T00:22:50;6.40;;;2.80;;
25359;SDS011;13311;51.386;0.016;2023-09-18T00:27:50;2.53;;;2.20;;
25359;SDS011;13311;51.386;0.016;2023-09-18T00:32:54;3.83;;;1.80;;
25359;SDS011;13311;51.386;0.016;2023-09-18T00:37:55;4.70;;;1.77;;
25359;SDS011;13311;51.386;0.016;2023-09-18T00:42:56;3.35;;;1.90;;
25359;SDS011;13311;51.386;0.016;2023-09-18T00:47:56;7.10;;;2.10;;
25359;SDS011;13311;51.386;0.016;2023-09-18T00:52:57;5.03;;;1.88;;
25359;SDS011;13311;51.386;0.016;2023-09-18T00:57:59;4.68;;;2.00;;
25359;SDS011;13311;51.386;0.016;2023-09-18T01:03:01;4.63;;;1.80;;
25359;SDS011;13311;51.386;0.016;2023-09-18T01:08:03;5.70;;;1.70;;
25359;SDS011;13311;51.386;0.016;2023-09-18T01:13:08;5.55;;;1.90;;
25359;SDS011;13311;51.386;0.016;2023-09-18T01:18:13;6.18;;;2.60;;
25359;SDS011;13311;51.386;0.016;2023-09-18T01:23:14;10.48;;;2.72;;
25359;SDS011;13311;51.386;0.016;2023-09-18T01:28:14;6.43;;;2.38;;
25359;SDS011;13311;51.386;0.016;2023-09-18T01:33:16;8.98;;;2.53;;
25359;SDS011;13311;51.386;0.016;2023-09-18T01:38:18;4.43;;;1.70;;
25359;SDS011;13311;51.386;0.016;2023-09-18T01:43:19;17.98;;;3.45;;
25359;SDS011;13311;51.386;0.016;2023-09-18T01:48:20;5.55;;;2.00;;
25359;SDS011;13311;51.386;0.016;2023-09-18T01:53:21;5.55;;;2.00;;
25359;SDS011;13311;51.386;0.016;2023-09-18T01:58:22;5.38;;;2.15;;
25359;SDS011;13311;51.386;0.016;2023-09-18T02:03:23;9.48;;;2.67;;
25359;SDS011;13311;51.386;0.016;2023-09-18T02:08:23;7.13;;;1.92;;
25359;SDS011;13311;51.386;0.016;2023-09-18T02:13:24;4.35;;;1.83;;
25359;SDS011;13311;51.386;0.016;2023-09-18T02:18:25;3.65;;;1.80;;
25359;SDS011;13311;51.386;0.016;2023-09-18T02:23:26;3.25;;;1.70;;
25359;SDS011;13311;51.386;0.016;2023-09-18T02:28:26;3.72;;;2.08;;
25359;SDS011;13311;51.386;0.016;2023-09-18T02:33:27;3.38;;;1.80;;
25359;SDS011;13311;51.386;0.016;2023-09-18T02:38:28;7.15;;;1.90;;
25359;SDS011;13311;51.386;0.016;2023-09-18T02:43:30;6.00;;;1.98;;
25359;SDS011;13311;51.386;0.016;2023-09-18T02:48:31;5.68;;;2.17;;
25359;SDS011;13311;51.386;0.016;2023-09-18T02:53:32;4.43;;;1.85;;
25359;SDS011;13311;51.386;0.016;2023-09-18T02:58:33;6.13;;;2.63;;
25359;SDS011;13311;51.386;0.016;2023-09-18T03:03:34;5.70;;;2.28;;
25359;SDS011;13311;51.386;0.016;2023-09-18T03:08:35;5.25;;;2.80;;
25359;SDS011;13311;51.386;0.016;2023-09-18T03:13:36;9.07;;;2.78;;
25359;SDS011;13311;51.386;0.016;2023-09-18T03:18:37;7.05;;;3.28;;
25359;SDS011;13311;51.386;0.016;2023-09-18T03:23:38;5.88;;;2.85;;
25359;SDS011;13311;51.386;0.016;2023-09-18T03:28:39;5.68;;;2.90;;
25359;SDS011;13311;51.386;0.016;2023-09-18T03:33:39;6.00;;;2.80;;
25359;SDS011;13311;51.386;0.016;2023-09-18T03:38:40;7.47;;;2.63;;
25359;SDS011;13311;51.386;0.016;2023-09-18T03:43:41;8.40;;;2.95;;
25359;SDS011;13311;51.386;0.016;2023-09-18T03:48:41;9.27;;;2.40;;
25359;SDS011;13311;51.386;0.016;2023-09-18T03:53:42;13.43;;;3.50;;
25359;SDS011;13311;51.386;0.016;2023-09-18T03:58:43;14.95;;;3.67;;
25359;SDS011;13311;51.386;0.016;2023-09-18T04:03:46;6.72;;;3.22;;
25359;SDS011;13311;51.386;0.016;2023-09-18T04:08:47;13.45;;;4.55;;
25359;SDS011;13311;51.386;0.016;2023-09-18T04:13:48;12.73;;;3.35;;
25359;SDS011;13311;51.386;0.016;2023-09-18T04:18:48;12.57;;;4.15;;
25359;SDS011;13311;51.386;0.016;2023-09-18T04:23:49;16.20;;;4.28;;
25359;SDS011;13311;51.386;0.016;2023-09-18T04:28:58;11.07;;;3.63;;
25359;SDS011;13311;51.386;0.016;2023-09-18T04:34:00;8.02;;;3.10;;
25359;SDS011;13311;51.386;0.016;2023-09-18T04:39:02;12.98;;;3.75;;
25359;SDS011;13311;51.386;0.016;2023-09-18T04:44:06;8.40;;;3.20;;
25359;SDS011;13311;51.386;0.016;2023-09-18T04:49:07;10.43;;;3.97;;
25359;SDS011;13311;51.386;0.016;2023-09-18T04:54:10;11.85;;;3.97;;
25359;SDS011;13311;51.386;0.016;2023-09-18T04:59:11;6.57;;;3.65;;
25359;SDS011;13311;51.386;0.016;2023-09-18T05:04:12;12.00;;;4.25;;
25359;SDS011;13311;51.386;0.016;2023-09-18T05:09:12;11.50;;;4.75;;
25359;SDS011;13311;51.386;0.016;2023-09-18T05:14:14;11.60;;;5.10;;
25359;SDS011;13311;51.386;0.016;2023-09-18T05:19:16;8.32;;;3.92;;
25359;SDS011;13311;51.386;0.016;2023-09-18T05:24:16;6.60;;;3.80;;
25359;SDS011;13311;51.386;0.016;2023-09-18T05:29:20;8.20;;;4.15;;
25359;SDS011;13311;51.386;0.016;2023-09-18T05:34:21;8.25;;;4.40;;
25359;SDS011;13311;51.386;0.016;2023-09-18T05:39:21;9.35;;;4.85;;
25359;SDS011;13311;51.386;0.016;2023-09-18T05:44:22;13.32;;;5.53;;
25359;SDS011;13311;51.386;0.016;2023-09-18T05:49:23;7.15;;;5.47;;
25359;SDS011;13311;51.386;0.016;2023-09-18T05:54:23;11.93;;;4.53;;
25359;SDS011;13311;51.386;0.016;2023-09-18T05:59:24;8.93;;;4.65;;
25359;SDS011;13311;51.386;0.016;2023-09-18T06:04:25;11.35;;;5.85;;
25359;SDS011;13311;51.386;0.016;2023-09-18T06:09:26;7.13;;;4.60;;
25359;SDS011;13311;51.386;0.016;2023-09-18T06:14:27;11.48;;;5.40;;
25359;SDS011;13311;51.386;0.016;2023-09-18T06:19:27;10.43;;;5.20;;
25359;SDS011;13311;51.386;0.016;2023-09-18T06:24:28;10.85;;;5.28;;
25359;SDS011;13311;51.386;0.016;2023-09-18T06:29:29;6.80;;;4.53;;
25359;SDS011;13311;51.386;0.016;2023-09-18T06:34:33;9.20;;;5.60;;
25359;SDS011;13311;51.386;0.016;2023-09-18T06:39:34;14.52;;;6.20;;
25359;SDS011;13311;51.386;0.016;2023-09-18T06:44:37;6.72;;;4.80;;
25359;SDS011;13311;51.386;0.016;2023-09-18T06:49:38;7.72;;;4.35;;
25359;SDS011;13311;51.386;0.016;2023-09-18T06:54:38;9.10;;;4.68;;
25359;SDS011;13311;51.386;0.016;2023-09-18T06:59:39;13.20;;;5.43;;
25359;SDS011;13311;51.386;0.016;2023-09-18T07:04:40;11.77;;;5.20;;
25359;SDS011;13311;51.386;0.016;2023-09-18T07:09:45;7.57;;;4.43;;
25359;SDS011;13311;51.386;0.016;2023-09-18T07:14:47;7.47;;;4.03;;
25359;SDS011;13311;51.386;0.016;2023-09-18T07:19:48;9.98;;;4.18;;
25359;SDS011;13311;51.386;0.016;2023-09-18T07:24:49;8.27;;;4.68;;
25359;SDS011;13311;51.386;0.016;2023-09-18T07:29:49;10.38;;;4.80;;
25359;SDS011;13311;51.386;0.016;2023-09-18T07:34:50;6.55;;;3.65;;
25359;SDS011;13311;51.386;0.016;2023-09-18T07:39:51;7.53;;;3.55;;
25359;SDS011;13311;51.386;0.016;2023-09-18T07:44:51;7.45;;;3.53;;
25359;SDS011;13311;51.386;0.016;2023-09-18T07:49:53;6.50;;;3.78;;
25359;SDS011;13311;51.386;0.016;2023-09-18T07:54:54;5.00;;;3.10;;
25359;SDS011;13311;51.386;0.016;2023-09-18T07:59:55;6.13;;;2.83;;
25359;SDS011;13311;51.386;0.016;2023-09-18T08:04:56;7.45;;;3.20;;
25359;SDS011;13311;51.386;0.016;2023-09-18T08:09:57;3.95;;;2.83;;
25359;SDS011;13311;51.386;0.016;2023-09-18T08:14:58;6.95;;;3.35;;
25359;SDS011;13311;51.386;0.016;2023-09-18T08:19:59;7.13;;;3.00;;
25359;SDS011;13311;51.386;0.016;2023-09-18T08:24:59;10.27;;;2.95;;
25359;SDS011;13311;51.386;0.016;2023-09-18T08:30:00;7.20;;;4.00;;
25359;SDS011;13311;51.386;0.016;2023-09-18T08:35:01;5.88;;;2.92;;
25359;SDS011;13311;51.386;0.016;2023-09-18T08:40:02;8.65;;;3.25;;
25359;SDS011;13311;51.386;0.016;2023-09-18T08:45:09;8.90;;;3.50;;
25359;SDS011;13311;51.386;0.016;2023-09-18T08:50:15;5.50;;;2.67;;
25359;SDS011;13311;51.386;0.016;2023-09-18T08:55:17;10.40;;;3.55;;
25359;SDS011;13311;51.386;0.016;2023-09-18T09:00:18;11.10;;;3.05;;
25359;SDS011;13311;51.386;0.016;2023-09-18T09:05:20;7.32;;;2.80;;
25359;SDS011;13311;51.386;0.016;2023-09-18T09:10:22;4.28;;;2.15;;
25359;SDS011;13311;51.386;0.016;2023-09-18T09:15:29;3.80;;;2.03;;
25359;SDS011;13311;51.386;0.016;2023-09-18T09:20:52;7.05;;;1.95;;
25359;SDS011;13311;51.386;0.016;2023-09-18T09:26:12;5.68;;;1.85;;
25359;SDS011;13311;51.386;0.016;2023-09-18T09:31:27;8.90;;;2.22;;
25359;SDS011;13311;51.386;0.016;2023-09-18T09:36:30;6.28;;;2.00;;
25359;SDS011;13311;51.386;0.016;2023-09-18T09:41:33;6.13;;;2.33;;
25359;SDS011;13311;51.386;0.016;2023-09-18T09:46:34;7.63;;;1.75;;
25359;SDS011;13311;51.386;0.016;2023-09-18T09:51:34;5.72;;;2.00;;
25359;SDS011;13311;51.386;0.016;2023-09-18T09:56:42;8.18;;;1.83;;
25359;SDS011;13311;51.386;0.016;2023-09-18T10:01:50;4.20;;;1.45;;
25359;SDS011;13311;51.386;0.016;2023-09-18T10:06:53;6.03;;;1.55;;
25359;SDS011;13311;51.386;0.016;2023-09-18T10:17:04;1.85;;;1.30;;
25359;SDS011;13311;51.386;0.016;2023-09-18T10:22:23;3.15;;;1.38;;
25359;SDS011;13311;51.386;0.016;2023-09-18T10:27:37;2.83;;;1.60;;
25359;SDS011;13311;51.386;0.016;2023-09-18T10:32:42;4.45;;;1.40;;
25359;SDS011;13311;51.386;0.016;2023-09-18T10:37:46;2.20;;;1.17;;
25359;SDS011;13311;51.386;0.016;2023-09-18T10:42:51;4.30;;;0.93;;
25359;SDS011;13311;51.386;0.016;2023-09-18T10:47:57;1.70;;;1.15;;
25359;SDS011;13311;51.386;0.016;2023-09-18T10:52:58;4.05;;;1.00;;
25359;SDS011;13311;51.386;0.016;2023-09-18T10:57:59;1.73;;;0.75;;
25359;SDS011;13311;51.386;0.016;2023-09-18T11:13:53;3.75;;;1.33;;
25359;SDS011;13311;51.386;0.016;2023-09-18T11:19:05;4.72;;;2.00;;
25359;SDS011;13311;51.386;0.016;2023-09-18T11:29:23;5.22;;;2.08;;
25359;SDS011;13311;51.386;0.016;2023-09-18T11:34:27;2.65;;;1.00;;
25359;SDS011;13311;51.386;0.016;2023-09-18T11:39:36;3.72;;;1.20;;
25359;SDS011;13311;51.386;0.016;2023-09-18T11:44:43;3.40;;;1.77;;
25359;SDS011;13311;51.386;0.016;2023-09-18T11:49:50;3.40;;;1.10;;
25359;SDS011;13311;51.386;0.016;2023-09-18T11:54:59;1.88;;;0.77;;
25359;SDS011;13311;51.386;0.016;2023-09-18T12:00:00;2.05;;;1.08;;
25359;SDS011;13311;51.386;0.016;2023-09-18T12:05:15;1.77;;;0.63;;
25359;SDS011;13311;51.386;0.016;2023-09-18T12:10:18;1.27;;;0.80;;
25359;SDS011;13311;51.386;0.016;2023-09-18T12:15:23;1.25;;;0.60;;
25359;SDS011;13311;51.386;0.016;2023-09-18T12:20:24;7.22;;;1.38;;
25359;SDS011;13311;51.386;0.016;2023-09-18T12:25:25;4.90;;;0.93;;
25359;SDS011;13311;51.386;0.016;2023-09-18T12:30:25;1.33;;;0.80;;
25359;SDS011;13311;51.386;0.016;2023-09-18T12:35:26;1.42;;;1.10;;
25359;SDS011;13311;51.386;0.016;2023-09-18T12:40:30;2.15;;;1.40;;
25359;SDS011;13311;51.386;0.016;2023-09-18T12:45:34;2.60;;;1.10;;
25359;SDS011;13311;51.386;0.016;2023-09-18T12:50:35;2.03;;;1.13;;
25359;SDS011;13311;51.386;0.016;2023-09-18T12:55:37;2.10;;;1.25;;
25359;SDS011;13311;51.386;0.016;2023-09-18T13:00:44;1.83;;;1.02;;
25359;SDS011;13311;51.386;0.016;2023-09-18T13:05:51;1.40;;;0.88;;
25359;SDS011;13311;51.386;0.016;2023-09-18T13:10:54;2.53;;;0.70;;
25359;SDS011;13311;51.386;0.016;2023-09-18T13:15:58;1.15;;;0.75;;
25359;SDS011;13311;51.386;0.016;2023-09-18T13:21:08;2.00;;;0.70;;
25359;SDS011;13311;51.386;0.016;2023-09-18T13:26:12;1.15;;;0.70;;
25359;SDS011;13311;51.386;0.016;2023-09-18T13:31:13;1.98;;;0.93;;
25359;SDS011;13311;51.386;0.016;2023-09-18T13:36:14;1.77;;;1.00;;
25359;SDS011;13311;51.386;0.016;2023-09-18T13:41:15;3.83;;;1.55;;
25359;SDS011;13311;51.386;0.016;2023-09-18T13:46:16;5.18;;;1.15;;
25359;SDS011;13311;51.386;0.016;2023-09-18T13:51:16;1.98;;;1.17;;
25359;SDS011;13311;51.386;0.016;2023-09-18T13:56:17;1.27;;;1.02;;
25359;SDS011;13311;51.386;0.016;2023-09-18T14:01:20;3.67;;;1.77;;
25359;SDS011;13311;51.386;0.016;2023-09-18T14:06:21;2.38;;;1.02;;
25359;SDS011;13311;51.386;0.016;2023-09-18T14:11:23;3.55;;;1.45;;
25359;SDS011;13311;51.386;0.016;2023-09-18T14:16:23;4.93;;;1.65;;
25359;SDS011;13311;51.386;0.016;2023-09-18T14:21:25;3.00;;;1.60;;
25359;SDS011;13311;51.386;0.016;2023-09-18T14:26:29;4.55;;;1.67;;
25359;SDS011;13311;51.386;0.016;2023-09-18T14:31:30;4.07;;;1.60;;
25359;SDS011;13311;51.386;0.016;2023-09-18T14:36:31;3.55;;;1.50;;
25359;SDS011;13311;51.386;0.016;2023-09-18T14:41:33;3.50;;;1.60;;
25359;SDS011;13311;51.386;0.016;2023-09-18T14:46:38;3.10;;;1.60;;
25359;SDS011;13311;51.386;0.016;2023-09-18T14:51:39;2.33;;;1.40;;
25359;SDS011;13311;51.386;0.016;2023-09-18T14:56:40;3.22;;;1.20;;
25359;SDS011;13311;51.386;0.016;2023-09-18T15:01:41;2.95;;;1.38;;
25359;SDS011;13311;51.386;0.016;2023-09-18T15:06:43;1.45;;;1.23;;
25359;SDS011;13311;51.386;0.016;2023-09-18T15:11:44;3.20;;;1.00;;
25359;SDS011;13311;51.386;0.016;2023-09-18T15:16:45;1.92;;;1.25;;
25359;SDS011;13311;51.386;0.016;2023-09-18T15:21:45;1.80;;;0.80;;
25359;SDS011;13311;51.386;0.016;2023-09-18T15:26:46;1.02;;;0.77;;
25359;SDS011;13311;51.386;0.016;2023-09-18T15:31:48;2.13;;;1.10;;
25359;SDS011;13311;51.386;0.016;2023-09-18T15:36:48;1.40;;;0.88;;
25359;SDS011;13311;51.386;0.016;2023-09-18T15:41:50;2.17;;;1.33;;
25359;SDS011;13311;51.386;0.016;2023-09-18T15:46:50;3.88;;;0.80;;
25359;SDS011;13311;51.386;0.016;2023-09-18T15:51:51;2.88;;;1.10;;
25359;SDS011;13311;51.386;0.016;2023-09-18T15:56:52;0.82;;;0.57;;
25359;SDS011;13311;51.386;0.016;2023-09-18T16:01:54;2.28;;;0.70;;
25359;SDS011;13311;51.386;0.016;2023-09-18T16:06:54;1.15;;;0.80;;
25359;SDS011;13311;51.386;0.016;2023-09-18T16:11:55;3.15;;;0.90;;
25359;SDS011;13311;51.386;0.016;2023-09-18T16:16:56;1.58;;;0.90;;
25359;SDS011;13311;51.386;0.016;2023-09-18T16:21:57;2.03;;;1.17;;
25359;SDS011;13311;51.386;0.016;2023-09-18T16:26:59;1.73;;;1.08;;
25359;SDS011;13311;51.386;0.016;2023-09-18T16:31:59;2.97;;;0.75;;
25359;SDS011;13311;51.386;0.016;2023-09-18T16:37:00;4.45;;;1.10;;
25359;SDS011;13311;51.386;0.016;2023-09-18T16:42:03;4.07;;;1.48;;
25359;SDS011;13311;51.386;0.016;2023-09-18T16:47:04;3.97;;;1.10;;
25359;SDS011;13311;51.386;0.016;2023-09-18T16:52:05;3.35;;;1.20;;
25359;SDS011;13311;51.386;0.016;2023-09-18T16:57:06;4.82;;;1.73;;
25359;SDS011;13311;51.386;0.016;2023-09-18T17:02:07;4.80;;;1.88;;
25359;SDS011;13311;51.386;0.016;2023-09-18T17:07:08;5.03;;;1.55;;
25359;SDS011;13311;51.386;0.016;2023-09-18T17:12:09;9.93;;;2.10;;
25359;SDS011;13311;51.386;0.016;2023-09-18T17:17:10;5.75;;;1.80;;
25359;SDS011;13311;51.386;0.016;2023-09-18T17:22:11;4.40;;;1.83;;
25359;SDS011;13311;51.386;0.016;2023-09-18T17:27:11;5.45;;;1.35;;
25359;SDS011;13311;51.386;0.016;2023-09-18T17:32:12;4.53;;;1.50;;
25359;SDS011;13311;51.386;0.016;2023-09-18T17:37:13;6.50;;;1.48;;
25359;SDS011;13311;51.386;0.016;2023-09-18T17:42:13;8.77;;;2.20;;
25359;SDS011;13311;51.386;0.016;2023-09-18T17:47:15;6.57;;;1.98;;
25359;SDS011;13311;51.386;0.016;2023-09-18T17:52:16;4.45;;;1.58;;
25359;SDS011;13311;51.386;0.016;2023-09-18T17:57:16;9.82;;;2.53;;
25359;SDS011;13311;51.386;0.016;2023-09-18T18:02:17;8.68;;;2.25;;
25359;SDS011;13311;51.386;0.016;2023-09-18T18:07:18;4.82;;;2.13;;
25359;SDS011;13311;51.386;0.016;2023-09-18T18:12:19;8.77;;;2.35;;
25359;SDS011;13311;51.386;0.016;2023-09-18T18:17:19;4.45;;;1.65;;
25359;SDS011;13311;51.386;0.016;2023-09-18T18:22:20;5.35;;;2.15;;
25359;SDS011;13311;51.386;0.016;2023-09-18T18:27:21;6.10;;;2.10;;
25359;SDS011;13311;51.386;0.016;2023-09-18T18:32:21;7.57;;;2.58;;
25359;SDS011;13311;51.386;0.016;2023-09-18T18:37:22;5.18;;;2.08;;
25359;SDS011;13311;51.386;0.016;2023-09-18T18:42:24;9.95;;;2.72;;
25359;SDS011;13311;51.386;0.016;2023-09-18T18:47:24;7.53;;;2.83;;
25359;SDS011;13311;51.386;0.016;2023-09-18T18:52:25;11.52;;;3.13;;
25359;SDS011;13311;51.386;0.016;2023-09-18T18:57:26;5.85;;;2.20;;
25359;SDS011;13311;51.386;0.016;2023-09-18T19:02:27;9.13;;;2.65;;
25359;SDS011;13311;51.386;0.016;2023-09-18T19:07:27;7.03;;;2.35;;
25359;SDS011;13311;51.386;0.016;2023-09-18T19:12:29;9.20;;;2.35;;
25359;SDS011;13311;51.386;0.016;2023-09-18T19:17:30;11.18;;;3.60;;
25359;SDS011;13311;51.386;0.016;2023-09-18T19:22:31;10.68;;;3.13;;
25359;SDS011;13311;51.386;0.016;2023-09-18T19:27:32;7.70;;;2.63;;
25359;SDS011;13311;51.386;0.016;2023-09-18T19:32:37;31.65;;;2.97;;
25359;SDS011;13311;51.386;0.016;2023-09-18T19:37:38;15.38;;;2.60;;
25359;SDS011;13311;51.386;0.016;2023-09-18T19:42:39;11.00;;;2.97;;
25359;SDS011;13311;51.386;0.016;2023-09-18T19:47:39;9.60;;;2.83;;
25359;SDS011;13311;51.386;0.016;2023-09-18T19:52:40;10.60;;;2.67;;
25359;SDS011;13311;51.386;0.016;2023-09-18T19:57:41;8.77;;;2.42;;
25359;SDS011;13311;51.386;0.016;2023-09-18T20:02:43;6.75;;;2.30;;
25359;SDS011;13311;51.386;0.016;2023-09-18T20:07:46;10.20;;;2.90;;
25359;SDS011;13311;51.386;0.016;2023-09-18T20:12:47;8.55;;;2.60;;
25359;SDS011;13311;51.386;0.016;2023-09-18T20:17:50;11.25;;;2.58;;
25359;SDS011;13311;51.386;0.016;2023-09-18T20:22:51;11.55;;;3.35;;
25359;SDS011;13311;51.386;0.016;2023-09-18T20:27:52;8.52;;;2.65;;
25359;SDS011;13311;51.386;0.016;2023-09-18T20:32:54;16.83;;;3.35;;
25359;SDS011;13311;51.386;0.016;2023-09-18T20:37:56;9.13;;;2.80;;
25359;SDS011;13311;51.386;0.016;2023-09-18T20:42:56;9.48;;;2.92;;
25359;SDS011;13311;51.386;0.016;2023-09-18T20:47:57;15.15;;;3.10;;
25359;SDS011;13311;51.386;0.016;2023-09-18T20:52:58;9.77;;;2.97;;
25359;SDS011;13311;51.386;0.016;2023-09-18T20:57:59;12.73;;;3.22;;
25359;SDS011;13311;51.386;0.016;2023-09-18T21:02:59;8.43;;;2.83;;
25359;SDS011;13311;51.386;0.016;2023-09-18T21:08:00;11.50;;;2.75;;
25359;SDS011;13311;51.386;0.016;2023-09-18T21:13:02;8.25;;;2.38;;
25359;SDS011;13311;51.386;0.016;2023-09-18T21:18:03;8.20;;;1.90;;
25359;SDS011;13311;51.386;0.016;2023-09-18T21:23:04;7.32;;;1.92;;
25359;SDS011;13311;51.386;0.016;2023-09-18T21:28:05;6.60;;;2.03;;
25359;SDS011;13311;51.386;0.016;2023-09-18T21:33:06;6.70;;;2.40;;
25359;SDS011;13311;51.386;0.016;2023-09-18T21:38:07;6.60;;;2.25;;
25359;SDS011;13311;51.386;0.016;2023-09-18T21:43:07;8.52;;;2.70;;
25359;SDS011;13311;51.386;0.016;2023-09-18T21:48:08;6.95;;;2.15;;
25359;SDS011;13311;51.386;0.016;2023-09-18T21:53:10;5.13;;;1.60;;
25359;SDS011;13311;51.386;0.016;2023-09-18T21:58:10;12.00;;;2.70;;
25359;SDS011;13311;51.386;0.016;2023-09-18T22:03:11;4.18;;;1.35;;
25359;SDS011;13311;51.386;0.016;2023-09-18T22:08:12;5.70;;;1.70;;
25359;SDS011;13311;51.386;0.016;2023-09-18T22:13:13;10.07;;;2.33;;
25359;SDS011;13311;51.386;0.016;2023-09-18T22:18:15;6.90;;;3.05;;
25359;SDS011;13311;51.386;0.016;2023-09-18T22:23:17;7.20;;;1.67;;
25359;SDS011;13311;51.386;0.016;2023-09-18T22:28:18;8.82;;;2.50;;
25359;SDS011;13311;51.386;0.016;2023-09-18T22:33:19;6.70;;;2.17;;
25359;SDS011;13311;51.386;0.016;2023-09-18T22:55:43;4.15;;;1.42;;
25359;SDS011;13311;51.386;0.016;2023-09-18T23:00:44;6.60;;;1.67;;
25359;SDS011;13311;51.386;0.016;2023-09-18T23:05:45;5.05;;;1.65;;
25359;SDS011;13311;51.386;0.016;2023-09-18T23:10:46;7.28;;;1.70;;
25359;SDS011;13311;51.386;0.016;2023-09-18T23:15:48;9.25;;;2.25;;
25359;SDS011;13311;51.386;0.016;2023-09-18T23:20:48;9.93;;;2.00;;
25359;SDS011;13311;51.386;0.016;2023-09-18T23:25:53;9.00;;;2.13;;
25359;SDS011;13311;51.386;0.016;2023-09-18T23:30:55;8.00;;;2.05;;
25359;SDS011;13311;51.386;0.016;2023-09-18T23:35:57;8.10;;;1.70;;
25359;SDS011;13311;51.386;0.016;2023-09-18T23:40:59;11.32;;;3.30;;
25359;SDS011;13311;51.386;0.016;2023-09-18T23:46:02;12.85;;;3.00;;
25359;SDS011;13311;51.386;0.016;2023-09-18T23:51:05;8.88;;;2.58;;
25359;SDS011;13311;51.386;0.016;2023-09-18T23:56:08;10.82;;;2.42;;
