sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61642;SDS011;47551;52.506;4.678;2022-07-22T00:00:18;6.07;;;2.05;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:00:38;6.10;;;2.10;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:00:58;7.20;;;2.47;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:01:19;8.30;;;2.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:01:39;8.55;;;2.35;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:02:00;7.50;;;2.10;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:02:20;7.60;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:02:40;7.63;;;2.25;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:03:01;7.85;;;2.25;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:03:21;5.43;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:03:42;6.10;;;2.27;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:04:02;6.80;;;2.28;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:04:23;7.10;;;2.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:04:43;8.30;;;2.40;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:05:03;6.25;;;2.35;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:05:24;5.95;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:05:44;6.00;;;2.13;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:06:05;7.03;;;2.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:06:26;6.90;;;2.37;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:06:46;6.25;;;2.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:07:06;7.10;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:07:26;6.53;;;2.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:07:47;5.38;;;2.05;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:08:07;6.90;;;2.23;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:08:27;5.93;;;2.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:08:48;6.50;;;2.08;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:09:08;7.53;;;2.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:09:29;6.68;;;1.98;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:09:49;7.13;;;2.27;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:10:09;6.80;;;2.38;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:10:30;6.88;;;2.33;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:10:51;6.57;;;2.27;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:11:11;5.83;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:11:31;6.15;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:11:52;5.90;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:12:12;6.63;;;2.13;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:12:32;7.60;;;2.37;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:12:53;7.00;;;2.17;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:13:13;5.32;;;2.08;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:13:34;6.43;;;2.10;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:13:54;6.63;;;2.28;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:14:14;7.73;;;2.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:14:35;8.10;;;2.40;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:14:55;8.65;;;2.40;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:15:15;8.27;;;2.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:15:36;6.43;;;2.40;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:15:56;6.55;;;2.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:16:17;8.57;;;2.63;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:16:38;8.20;;;2.53;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:16:58;6.33;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:17:19;6.32;;;2.10;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:17:39;5.87;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:18:00;6.40;;;2.35;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:18:20;5.97;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:18:41;6.47;;;2.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:19:01;6.60;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:19:21;7.88;;;2.42;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:19:44;7.03;;;2.38;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:20:04;6.83;;;2.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:20:26;6.55;;;2.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:20:46;6.65;;;2.40;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:21:07;7.07;;;2.43;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:21:27;6.07;;;2.07;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:21:47;7.30;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:22:08;6.53;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:22:28;6.87;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:22:48;6.77;;;2.23;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:23:09;8.23;;;2.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:23:29;7.97;;;2.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:23:49;7.70;;;2.10;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:24:10;6.90;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:24:30;7.07;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:24:50;7.83;;;2.27;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:25:11;6.90;;;2.43;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:25:31;7.20;;;2.28;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:25:51;6.77;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:26:13;6.55;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:26:33;7.40;;;2.13;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:26:54;6.15;;;2.03;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:27:14;5.53;;;1.90;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:27:35;7.80;;;2.10;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:27:55;7.83;;;2.17;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:28:16;7.55;;;2.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:28:36;6.00;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:28:56;6.47;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:29:16;6.53;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:29:37;7.50;;;2.27;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:29:57;6.30;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:30:17;5.55;;;2.08;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:30:38;5.67;;;2.10;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:30:58;6.27;;;2.07;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:31:18;5.88;;;2.03;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:31:39;6.17;;;2.03;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:31:59;6.68;;;2.08;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:32:20;6.27;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:32:40;7.17;;;2.40;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:33:00;6.20;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:33:21;6.80;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:33:41;6.25;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:34:02;5.93;;;2.13;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:34:23;7.18;;;2.10;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:34:43;6.50;;;2.08;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:35:03;6.73;;;1.97;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:35:24;8.43;;;2.10;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:35:45;7.82;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:36:05;6.33;;;2.07;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:36:26;6.63;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:36:47;7.75;;;2.10;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:37:07;8.80;;;2.27;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:37:28;6.78;;;2.03;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:37:48;6.80;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:38:09;6.93;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:38:29;6.77;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:38:50;7.18;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:39:10;7.47;;;2.10;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:39:30;6.15;;;1.95;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:39:51;5.53;;;2.10;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:40:12;5.93;;;1.88;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:40:32;6.90;;;2.10;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:40:52;6.43;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:41:12;7.40;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:41:33;6.17;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:41:53;6.72;;;2.08;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:42:14;6.20;;;1.97;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:42:34;6.40;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:42:55;6.80;;;2.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:43:15;5.70;;;1.95;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:43:52;4.95;;;1.90;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:44:15;5.75;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:44:35;5.67;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:44:56;7.38;;;2.10;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:45:16;6.90;;;1.93;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:45:36;6.00;;;1.90;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:45:57;6.18;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:46:17;5.73;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:46:38;6.88;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:47:00;7.38;;;2.13;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:47:20;6.20;;;1.80;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:47:41;5.53;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:48:01;6.00;;;1.90;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:48:21;5.78;;;1.83;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:48:42;6.50;;;1.90;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:49:04;6.32;;;2.05;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:49:26;6.07;;;1.92;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:49:46;5.93;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:50:06;6.55;;;2.08;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:50:27;5.65;;;1.90;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:50:47;5.17;;;1.67;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:51:08;5.10;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:51:29;6.72;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:51:49;6.25;;;1.90;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:52:10;6.80;;;1.83;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:52:30;6.13;;;1.80;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:52:52;5.68;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:53:12;6.03;;;1.80;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:53:33;5.95;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:53:54;4.88;;;1.80;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:54:16;5.13;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:54:37;6.23;;;1.87;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:54:58;4.83;;;1.90;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:55:19;4.57;;;1.80;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:55:39;5.60;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:56:01;4.90;;;2.03;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:56:22;5.40;;;1.90;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:56:44;5.35;;;1.75;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:57:04;5.90;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:57:25;5.90;;;1.80;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:57:46;6.38;;;2.03;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:58:06;5.50;;;1.97;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:58:26;5.18;;;1.95;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:58:47;6.50;;;1.80;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:59:10;5.80;;;1.85;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:59:31;7.05;;;1.77;;
61642;SDS011;47551;52.506;4.678;2022-07-22T00:59:51;6.85;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:00:14;5.13;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:00:39;6.18;;;1.80;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:00:59;5.67;;;1.73;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:01:20;5.13;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:01:40;6.35;;;1.80;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:02:01;5.73;;;1.83;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:02:21;6.40;;;1.83;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:02:41;6.43;;;1.87;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:03:02;6.53;;;1.80;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:03:22;5.83;;;1.80;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:03:42;6.57;;;1.80;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:04:03;8.60;;;1.90;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:04:24;5.50;;;1.67;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:04:44;6.50;;;1.73;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:05:05;6.07;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:05:25;5.57;;;1.85;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:05:45;6.07;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:06:06;5.67;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:06:27;5.97;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:06:48;5.68;;;1.80;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:07:09;6.53;;;1.90;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:07:29;5.77;;;1.87;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:07:50;7.22;;;2.00;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:08:10;5.73;;;1.90;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:08:32;6.22;;;1.83;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:08:54;6.53;;;1.90;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:09:15;5.68;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:09:36;7.03;;;1.77;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:09:57;5.60;;;1.80;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:10:17;5.55;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:10:37;5.40;;;1.80;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:11:08;5.00;;;1.63;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:11:33;6.15;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:11:53;5.85;;;1.80;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:12:14;5.33;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:12:34;5.43;;;1.52;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:12:54;5.67;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:13:15;4.47;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:13:35;5.63;;;1.80;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:13:56;5.97;;;1.90;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:14:17;5.47;;;1.80;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:14:37;5.40;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:14:58;5.75;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:15:18;6.33;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:15:38;5.63;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:15:59;4.80;;;1.55;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:16:20;5.68;;;1.67;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:16:40;4.57;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:17:00;5.22;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:17:21;5.10;;;1.67;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:17:41;4.70;;;1.53;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:18:01;6.10;;;1.88;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:18:22;5.97;;;1.93;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:18:43;5.32;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:19:04;5.40;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:19:25;5.20;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:19:46;4.95;;;1.63;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:20:06;5.07;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:20:27;5.88;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:20:48;5.27;;;1.57;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:21:08;5.53;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:21:30;5.50;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:21:50;5.38;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:22:11;5.40;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:22:31;5.63;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:22:52;5.33;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:23:12;5.45;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:23:33;4.97;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:23:53;5.10;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:24:14;6.10;;;1.63;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:24:34;4.37;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:24:55;4.57;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:25:15;4.33;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:25:36;5.07;;;1.48;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:25:56;4.93;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:26:16;4.90;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:26:37;5.00;;;1.67;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:26:58;5.43;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:27:18;4.97;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:27:39;3.60;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:27:59;4.03;;;1.33;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:28:20;3.33;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:28:41;4.47;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:29:01;5.32;;;1.55;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:29:22;4.80;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:29:42;4.37;;;1.47;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:30:03;5.38;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:30:24;5.70;;;1.58;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:30:45;5.13;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:31:05;4.57;;;1.58;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:31:26;3.83;;;1.38;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:31:48;4.30;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:32:08;4.40;;;1.42;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:32:28;5.33;;;1.53;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:32:48;5.67;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:33:09;5.07;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:33:29;3.73;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:33:49;5.00;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:34:10;4.90;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:34:30;4.07;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:34:50;4.10;;;1.53;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:35:11;5.50;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:35:31;5.47;;;1.42;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:35:52;5.50;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:36:12;4.33;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:36:33;4.30;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:36:53;4.13;;;1.53;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:37:13;4.40;;;1.48;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:37:34;5.77;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:37:54;5.73;;;1.67;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:38:15;4.23;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:38:35;3.90;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:38:56;4.20;;;1.65;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:39:16;5.00;;;1.80;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:39:36;5.03;;;1.65;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:39:57;5.63;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:40:17;4.78;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:40:38;7.20;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:40:58;5.75;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:41:19;3.90;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:41:39;4.47;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:42:00;6.33;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:42:20;5.90;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:42:40;4.43;;;1.63;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:43:01;5.27;;;1.73;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:43:21;5.35;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:43:41;4.70;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:44:02;4.13;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:44:22;5.28;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:44:43;4.20;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:45:03;4.20;;;1.37;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:45:24;5.00;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:45:45;5.07;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:46:06;3.67;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:46:27;4.72;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:46:47;4.53;;;1.43;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:47:08;4.93;;;1.48;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:47:29;4.68;;;1.60;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:47:49;4.18;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:48:10;4.57;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:48:31;3.67;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:48:52;4.72;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:49:12;5.03;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:49:32;3.73;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:49:54;4.60;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:50:14;4.67;;;1.37;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:50:35;4.20;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:50:55;3.97;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:51:16;4.82;;;1.70;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:51:36;5.20;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:51:57;4.40;;;1.37;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:52:17;4.38;;;1.42;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:52:38;3.40;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:52:59;3.75;;;1.38;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:53:19;4.67;;;1.33;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:53:40;5.28;;;1.33;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:54:00;4.33;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:54:20;4.90;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:54:41;5.10;;;1.23;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:55:01;4.60;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:55:21;4.87;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:55:42;5.50;;;1.33;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:56:02;3.63;;;1.27;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:56:23;3.97;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:56:43;5.93;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:57:03;5.00;;;1.45;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:57:24;3.87;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:57:44;4.30;;;1.23;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:58:05;4.23;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:58:25;5.03;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:58:46;4.30;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:59:07;5.32;;;1.35;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:59:27;3.63;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T01:59:48;3.60;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-07-22T02:00:08;3.77;;;1.50;;
61642;SDS011;47551;52.506;4.678;2022-07-22T02:00:30;4.32;;;1.35;;
61642;SDS011;47551;52.506;4.678;2022-07-22T02:00:51;4.15;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T02:01:11;4.70;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-07-22T02:01:32;3.40;;;1.23;;
61642;SDS011;47551;52.506;4.678;2022-07-22T02:01:52;3.33;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T02:02:12;4.40;;;1.30;;
61642;SDS011;47551;52.506;4.678;2022-07-22T02:02:32;4.40;;;1.40;;
61642;SDS011;47551;52.506;4.678;2022-07-22T02:02:53;3.70;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T02:03:13;2.97;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T02:03:34;2.43;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-07-22T02:03:54;2.70;;;1.10;;
61642;SDS011;47551;52.506;4.678;2022-07-22T02:04:14;3.20;;;1.20;;
61642;SDS011;47551;52.506;4.678;2022-07-22T02:04:35;3.92;;;1.20;;