sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9874;SDS011;4976;46.786;7.632;2023-06-22T04:01:56;3.60;;;2.40;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:04:23;4.37;;;2.90;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:06:50;3.13;;;2.83;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:09:17;2.83;;;2.53;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:11:44;2.53;;;2.33;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:14:11;3.70;;;2.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:16:38;3.77;;;3.10;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:19:06;3.17;;;2.43;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:21:39;5.03;;;2.87;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:24:06;3.93;;;2.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:26:33;3.87;;;2.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:29:02;3.20;;;2.90;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:31:30;3.43;;;2.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:34:01;4.10;;;2.90;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:36:33;3.10;;;2.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:39:03;5.27;;;3.00;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:41:34;3.37;;;2.97;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:44:10;5.10;;;3.03;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:46:38;4.43;;;2.90;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:49:05;5.50;;;3.07;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:51:38;5.40;;;2.65;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:54:08;3.55;;;2.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:56:38;3.10;;;2.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T04:59:06;3.05;;;2.67;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:01:33;4.75;;;2.92;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:04:00;5.05;;;2.85;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:06:29;4.80;;;3.35;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:08:57;3.90;;;3.10;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:11:24;3.92;;;2.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:13:52;2.95;;;2.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:16:19;4.70;;;3.28;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:18:49;4.20;;;2.85;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:21:17;4.22;;;2.83;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:23:45;3.85;;;2.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:26:13;4.15;;;2.85;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:28:41;3.53;;;2.85;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:31:11;4.43;;;2.08;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:33:38;3.65;;;2.88;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:36:06;5.22;;;3.08;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:38:33;4.25;;;2.97;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:41:00;5.88;;;3.08;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:43:29;3.63;;;3.10;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:45:56;3.13;;;2.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:48:23;3.90;;;2.88;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:50:51;5.68;;;2.95;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:53:18;5.57;;;3.38;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:55:48;5.03;;;3.53;;
9874;SDS011;4976;46.786;7.632;2023-06-22T05:58:15;6.03;;;3.28;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:00:44;4.18;;;3.17;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:03:11;3.88;;;2.90;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:05:42;4.03;;;2.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:08:09;4.78;;;2.53;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:10:37;9.77;;;2.92;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:13:04;3.25;;;2.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:15:31;7.18;;;3.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:18:00;4.85;;;3.33;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:20:30;3.78;;;2.92;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:22:57;4.13;;;3.05;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:25:24;4.75;;;2.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:30:19;5.30;;;3.67;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:32:47;5.43;;;3.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:35:15;5.80;;;3.92;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:37:43;4.65;;;3.45;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:40:11;4.28;;;3.22;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:42:40;3.42;;;3.08;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:45:10;4.20;;;2.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:47:38;4.15;;;2.72;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:50:06;4.25;;;2.78;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:52:35;5.03;;;3.40;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:55:02;4.80;;;2.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T06:57:33;4.55;;;2.63;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:00:00;4.47;;;3.58;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:02:32;3.67;;;2.88;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:04:59;2.83;;;2.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:07:29;3.30;;;2.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:09:57;3.72;;;3.33;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:12:24;4.60;;;2.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:14:51;3.45;;;2.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:17:18;3.60;;;3.05;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:19:45;4.53;;;2.75;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:22:12;3.45;;;2.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:24:39;5.55;;;2.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:27:08;3.30;;;2.78;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:29:36;3.67;;;2.45;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:32:05;3.13;;;2.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:34:32;3.80;;;2.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:36:59;3.95;;;3.00;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:39:27;5.97;;;3.15;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:41:54;6.10;;;2.92;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:44:22;3.90;;;2.97;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:46:50;6.22;;;3.17;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:49:17;3.53;;;2.97;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:51:44;4.88;;;3.08;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:54:11;6.10;;;3.20;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:56:40;4.40;;;3.38;;
9874;SDS011;4976;46.786;7.632;2023-06-22T07:59:08;5.80;;;3.08;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:01:36;4.10;;;3.08;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:04:03;5.40;;;3.25;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:06:31;3.50;;;2.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:08:58;3.38;;;3.08;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:11:25;3.40;;;3.10;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:13:51;5.28;;;3.33;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:16:20;4.47;;;3.03;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:18:49;5.88;;;3.50;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:21:16;3.60;;;3.30;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:23:43;5.25;;;3.13;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:26:10;3.15;;;2.85;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:28:37;4.20;;;3.65;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:31:04;3.40;;;3.05;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:33:31;5.22;;;3.67;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:35:59;3.72;;;3.33;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:38:26;5.05;;;3.28;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:40:53;4.63;;;3.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:43:20;4.80;;;3.25;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:45:47;4.88;;;4.00;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:48:14;4.78;;;3.40;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:50:41;4.07;;;3.28;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:53:10;4.90;;;3.00;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:55:36;4.22;;;3.53;;
9874;SDS011;4976;46.786;7.632;2023-06-22T08:58:04;6.15;;;3.75;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:00:31;5.18;;;2.85;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:03:00;6.47;;;3.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:05:27;3.97;;;3.55;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:07:54;7.25;;;3.75;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:10:25;6.78;;;3.65;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:12:52;3.65;;;3.33;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:15:19;4.72;;;3.63;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:17:46;4.30;;;3.40;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:20:14;6.05;;;3.40;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:22:41;7.22;;;3.53;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:25:08;4.00;;;3.20;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:27:37;5.55;;;3.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:30:05;8.02;;;3.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:32:32;5.03;;;3.53;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:35:02;7.65;;;3.63;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:37:31;3.85;;;3.03;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:39:58;4.43;;;3.53;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:42:33;5.03;;;3.10;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:45:02;4.72;;;3.15;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:47:30;6.43;;;3.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:49:57;3.58;;;3.22;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:52:24;5.20;;;3.25;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:54:52;5.40;;;3.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:57:19;5.15;;;3.22;;
9874;SDS011;4976;46.786;7.632;2023-06-22T09:59:46;3.65;;;3.28;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:02:14;4.32;;;3.55;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:04:42;4.38;;;3.08;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:07:09;6.95;;;3.50;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:09:36;5.10;;;2.88;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:12:03;3.63;;;3.17;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:14:31;3.88;;;3.40;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:16:58;5.97;;;3.35;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:19:27;4.50;;;3.28;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:21:54;4.00;;;2.92;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:24:21;5.18;;;3.63;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:26:48;4.30;;;3.13;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:29:15;4.13;;;3.22;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:31:42;3.20;;;2.90;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:34:10;4.07;;;3.28;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:36:38;4.30;;;3.10;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:39:05;5.15;;;3.20;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:41:32;3.83;;;3.13;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:43:59;3.90;;;3.53;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:46:27;3.92;;;3.42;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:48:54;5.05;;;3.35;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:51:23;4.22;;;3.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:53:52;3.33;;;3.00;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:56:19;3.88;;;2.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T10:58:46;4.40;;;3.13;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:01:13;4.07;;;3.53;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:03:40;6.60;;;3.75;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:06:13;8.48;;;4.03;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:08:43;6.63;;;4.55;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:11:12;7.38;;;4.18;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:13:41;4.82;;;4.13;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:16:09;7.65;;;4.57;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:18:36;6.30;;;4.40;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:21:05;6.32;;;4.78;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:23:32;5.03;;;3.95;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:25:59;7.40;;;5.20;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:28:27;6.65;;;4.55;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:30:54;5.57;;;3.88;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:33:21;3.42;;;3.13;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:35:48;5.57;;;3.30;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:38:15;4.03;;;3.63;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:40:42;5.78;;;2.90;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:43:09;5.70;;;3.03;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:45:37;4.40;;;2.55;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:48:04;5.57;;;3.40;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:50:32;4.95;;;3.25;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:53:01;4.40;;;2.83;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:55:29;4.18;;;3.08;;
9874;SDS011;4976;46.786;7.632;2023-06-22T11:57:56;4.72;;;3.00;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:00:28;4.93;;;3.28;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:02:56;3.47;;;3.00;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:05:23;3.22;;;2.88;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:07:52;4.32;;;2.65;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:10:20;4.28;;;3.33;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:12:47;2.80;;;2.53;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:15:14;4.22;;;3.30;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:17:41;3.95;;;2.90;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:20:10;6.03;;;3.33;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:22:37;4.22;;;3.13;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:25:05;5.53;;;3.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:27:32;4.15;;;2.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:30:00;5.15;;;3.95;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:32:27;4.30;;;3.13;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:34:55;4.97;;;3.20;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:37:24;3.60;;;3.30;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:39:52;5.22;;;3.58;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:42:20;3.83;;;2.97;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:44:47;6.20;;;3.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:47:14;6.28;;;3.65;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:49:41;5.15;;;3.53;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:52:09;4.85;;;3.58;;
9874;SDS011;4976;46.786;7.632;2023-06-22T12:54:38;3.92;;;3.30;;
9874;SDS011;4976;46.786;7.632;2023-06-22T13:24:02;2.95;;;2.20;;
9874;SDS011;4976;46.786;7.632;2023-06-22T13:26:31;3.55;;;2.40;;
9874;SDS011;4976;46.786;7.632;2023-06-22T13:29:00;3.30;;;2.53;;
9874;SDS011;4976;46.786;7.632;2023-06-22T13:31:27;4.78;;;2.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T13:33:54;3.55;;;2.40;;
9874;SDS011;4976;46.786;7.632;2023-06-22T13:36:22;3.97;;;2.40;;
9874;SDS011;4976;46.786;7.632;2023-06-22T13:38:49;3.00;;;2.65;;
9874;SDS011;4976;46.786;7.632;2023-06-22T13:41:19;3.28;;;2.58;;
9874;SDS011;4976;46.786;7.632;2023-06-22T13:44:01;3.10;;;2.63;;
9874;SDS011;4976;46.786;7.632;2023-06-22T13:46:28;4.70;;;2.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T13:48:58;5.32;;;2.78;;
9874;SDS011;4976;46.786;7.632;2023-06-22T13:51:26;4.78;;;3.13;;
9874;SDS011;4976;46.786;7.632;2023-06-22T13:53:54;3.15;;;2.53;;
9874;SDS011;4976;46.786;7.632;2023-06-22T13:56:21;4.40;;;2.42;;
9874;SDS011;4976;46.786;7.632;2023-06-22T13:58:48;3.33;;;2.38;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:01:16;3.30;;;2.55;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:03:43;5.15;;;2.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:06:12;4.05;;;2.53;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:08:48;2.53;;;2.17;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:11:16;3.05;;;2.72;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:13:46;2.55;;;2.35;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:16:13;4.10;;;2.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:18:42;3.03;;;2.40;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:21:09;3.50;;;2.50;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:23:35;4.10;;;2.72;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:26:03;3.25;;;2.40;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:28:30;3.08;;;2.78;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:30:57;3.88;;;2.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:33:24;3.97;;;2.58;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:35:52;4.03;;;2.72;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:38:20;3.22;;;2.83;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:40:47;3.25;;;2.47;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:43:14;2.58;;;2.00;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:45:41;4.30;;;2.45;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:48:08;4.53;;;2.63;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:50:36;4.85;;;2.97;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:53:04;3.67;;;2.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:55:32;4.97;;;2.58;;
9874;SDS011;4976;46.786;7.632;2023-06-22T14:57:59;2.70;;;1.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:00:25;2.53;;;2.33;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:02:53;4.45;;;2.63;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:05:22;3.75;;;2.53;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:07:55;2.60;;;2.08;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:10:23;3.67;;;2.13;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:12:50;2.80;;;2.45;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:15:17;3.58;;;2.15;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:17:44;2.35;;;2.15;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:20:11;3.90;;;2.47;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:22:38;3.25;;;2.38;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:25:05;5.63;;;2.47;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:27:34;2.90;;;1.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:30:01;3.38;;;2.58;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:32:29;3.40;;;2.65;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:34:56;2.42;;;2.22;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:37:23;3.55;;;2.17;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:39:50;3.22;;;2.33;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:42:17;1.90;;;1.65;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:44:45;4.32;;;2.35;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:47:12;5.45;;;2.17;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:49:40;2.75;;;2.55;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:52:07;2.28;;;2.00;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:54:34;2.40;;;1.98;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:57:01;2.45;;;2.00;;
9874;SDS011;4976;46.786;7.632;2023-06-22T15:59:28;3.58;;;2.33;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:01:56;5.45;;;2.22;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:04:23;2.13;;;1.88;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:06:50;3.15;;;1.90;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:09:17;2.92;;;2.30;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:11:45;3.05;;;2.10;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:14:12;1.90;;;1.77;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:16:39;3.70;;;2.33;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:19:08;2.67;;;2.38;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:21:38;3.63;;;2.55;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:24:05;2.13;;;1.90;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:26:37;2.58;;;2.25;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:29:06;3.30;;;1.88;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:31:33;3.33;;;2.10;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:34:01;2.05;;;1.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:36:30;2.53;;;1.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:38:57;2.50;;;1.73;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:43:51;2.15;;;1.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:46:18;1.88;;;1.42;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:48:49;0.80;;;0.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:51:17;0.73;;;0.73;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:53:45;1.55;;;1.45;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:56:19;1.67;;;1.55;;
9874;SDS011;4976;46.786;7.632;2023-06-22T16:58:49;0.50;;;0.50;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:01:17;0.70;;;0.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:03:44;2.40;;;0.75;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:06:18;0.55;;;0.55;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:08:47;0.60;;;0.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:11:14;0.70;;;0.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:13:41;0.52;;;0.50;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:16:09;0.70;;;0.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:18:36;0.60;;;0.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:21:06;0.60;;;0.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:23:33;0.70;;;0.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:26:01;0.80;;;0.50;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:28:45;0.65;;;0.65;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:31:13;0.60;;;0.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:33:39;0.50;;;0.50;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:36:10;0.50;;;0.50;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:38:38;0.60;;;0.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:41:06;0.50;;;0.50;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:43:35;0.60;;;0.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:46:11;0.50;;;0.50;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:48:42;0.60;;;0.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:51:12;0.55;;;0.55;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:53:46;0.60;;;0.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:56:16;0.70;;;0.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T17:58:50;1.05;;;0.77;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:01:27;0.70;;;0.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:03:55;1.00;;;0.90;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:06:25;0.80;;;0.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:08:53;0.60;;;0.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:11:27;0.85;;;0.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:13:57;0.70;;;0.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:16:28;0.70;;;0.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:18:56;1.77;;;0.65;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:21:25;0.85;;;0.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:23:52;0.80;;;0.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:26:20;0.60;;;0.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:28:51;0.60;;;0.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:31:19;0.70;;;0.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:33:51;0.65;;;0.63;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:36:21;0.65;;;0.65;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:38:52;1.25;;;0.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:41:22;0.85;;;0.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:43:54;1.67;;;0.90;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:46:31;1.48;;;0.82;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:49:01;0.70;;;0.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:51:47;0.50;;;0.50;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:54:18;1.48;;;0.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T18:56:52;0.80;;;0.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T19:02:13;1.13;;;0.73;;
9874;SDS011;4976;46.786;7.632;2023-06-22T19:04:42;0.60;;;0.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T19:07:10;0.95;;;0.85;;
9874;SDS011;4976;46.786;7.632;2023-06-22T19:09:38;0.50;;;0.50;;
9874;SDS011;4976;46.786;7.632;2023-06-22T19:17:36;0.75;;;0.75;;
9874;SDS011;4976;46.786;7.632;2023-06-22T19:20:03;0.90;;;0.90;;
9874;SDS011;4976;46.786;7.632;2023-06-22T19:22:45;0.80;;;0.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T19:25:21;0.97;;;0.87;;
9874;SDS011;4976;46.786;7.632;2023-06-22T19:27:51;1.20;;;0.90;;
9874;SDS011;4976;46.786;7.632;2023-06-22T19:30:21;0.70;;;0.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T19:32:49;1.37;;;0.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T19:35:18;0.83;;;0.73;;
9874;SDS011;4976;46.786;7.632;2023-06-22T19:37:46;1.63;;;0.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T19:40:14;0.80;;;0.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T19:42:42;0.70;;;0.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T19:45:14;0.80;;;0.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T19:47:43;0.87;;;0.87;;
9874;SDS011;4976;46.786;7.632;2023-06-22T19:50:11;0.63;;;0.63;;
9874;SDS011;4976;46.786;7.632;2023-06-22T19:52:39;0.77;;;0.77;;
9874;SDS011;4976;46.786;7.632;2023-06-22T19:55:08;0.60;;;0.60;;
9874;SDS011;4976;46.786;7.632;2023-06-22T19:57:39;0.80;;;0.80;;
9874;SDS011;4976;46.786;7.632;2023-06-22T20:00:07;1.53;;;0.70;;
9874;SDS011;4976;46.786;7.632;2023-06-22T20:02:42;0.73;;;0.73;;