sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:00:33;20.90;74.86
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:02:59;20.90;73.96
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:05:25;20.93;71.63
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:07:51;20.88;72.88
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:10:16;20.91;72.07
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:12:44;20.90;73.04
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:15:11;20.89;72.47
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:17:38;20.92;72.16
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:20:04;20.98;71.77
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:22:30;21.00;72.66
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:25:01;20.98;74.64
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:27:27;20.92;73.73
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:29:53;20.86;74.12
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:32:19;20.79;72.97
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:34:45;20.72;74.36
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:37:10;20.69;71.96
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:39:36;20.60;74.25
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:42:02;20.57;76.51
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:44:28;20.59;73.34
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:46:54;20.55;72.35
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:49:22;20.49;77.14
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:51:48;20.46;77.79
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:54:14;20.47;73.44
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:56:41;20.53;73.90
70089;HTU21D;57460;47.134;19.888;2023-07-31T00:59:07;20.54;76.76
70089;HTU21D;57460;47.134;19.888;2023-07-31T01:01:33;20.62;74.55
70089;HTU21D;57460;47.134;19.888;2023-07-31T01:03:59;20.54;74.32
70089;HTU21D;57460;47.134;19.888;2023-07-31T01:06:43;20.62;72.19
70089;HTU21D;57460;47.134;19.888;2023-07-31T01:12:15;20.50;75.74
70089;HTU21D;57460;47.134;19.888;2023-07-31T01:17:32;20.45;74.13
70089;HTU21D;57460;47.134;19.888;2023-07-31T01:20:02;20.46;74.63
70089;HTU21D;57460;47.134;19.888;2023-07-31T01:28:11;20.43;74.55
70089;HTU21D;57460;47.134;19.888;2023-07-31T01:30:44;20.46;72.70
70089;HTU21D;57460;47.134;19.888;2023-07-31T01:33:11;20.44;74.22
70089;HTU21D;57460;47.134;19.888;2023-07-31T01:35:38;20.44;73.90
70089;HTU21D;57460;47.134;19.888;2023-07-31T01:38:05;20.48;74.35
70089;HTU21D;57460;47.134;19.888;2023-07-31T01:40:31;20.40;75.63
70089;HTU21D;57460;47.134;19.888;2023-07-31T01:42:57;20.26;76.56
70089;HTU21D;57460;47.134;19.888;2023-07-31T01:45:22;20.17;75.34
70089;HTU21D;57460;47.134;19.888;2023-07-31T01:47:48;20.13;76.08
70089;HTU21D;57460;47.134;19.888;2023-07-31T01:50:14;20.14;75.48
70089;HTU21D;57460;47.134;19.888;2023-07-31T01:52:39;20.18;75.45
70089;HTU21D;57460;47.134;19.888;2023-07-31T01:55:05;20.10;76.47
70089;HTU21D;57460;47.134;19.888;2023-07-31T01:57:31;20.04;77.24
70089;HTU21D;57460;47.134;19.888;2023-07-31T01:59:57;19.98;77.66
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:02:22;19.95;77.68
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:04:48;20.03;75.52
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:07:14;20.09;74.86
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:09:40;20.09;74.13
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:12:06;20.11;73.29
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:14:34;20.13;73.05
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:17:00;20.12;73.57
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:19:26;20.13;75.35
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:21:52;20.11;74.44
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:24:17;20.07;75.74
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:26:43;20.06;75.45
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:29:09;20.09;75.12
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:31:35;20.07;74.78
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:34:00;20.03;75.05
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:36:26;20.04;75.14
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:38:52;20.02;74.24
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:41:18;19.98;75.31
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:43:43;20.01;74.45
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:46:09;20.02;75.08
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:48:35;19.98;75.31
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:51:01;19.92;74.54
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:53:26;19.90;74.99
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:55:52;19.87;73.48
70089;HTU21D;57460;47.134;19.888;2023-07-31T02:58:18;19.77;75.47
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:00:44;19.73;74.54
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:03:10;19.72;73.56
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:05:36;19.73;73.50
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:08:03;19.71;75.37
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:10:29;19.72;74.75
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:12:55;19.74;74.92
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:15:20;19.72;75.05
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:17:46;19.68;74.70
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:20:12;19.69;73.96
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:23:01;19.66;74.91
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:25:29;19.58;75.59
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:27:55;19.56;75.99
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:30:20;19.59;75.47
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:32:58;19.63;74.83
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:35:27;19.62;76.53
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:37:53;19.68;75.50
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:40:19;19.73;74.80
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:42:44;19.73;75.33
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:45:10;19.71;75.89
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:47:36;19.71;75.07
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:50:02;19.73;75.09
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:52:28;19.79;74.18
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:54:53;19.77;76.09
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:57:19;19.75;75.58
70089;HTU21D;57460;47.134;19.888;2023-07-31T03:59:45;19.80;75.84
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:02:10;19.87;74.89
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:04:42;19.88;75.73
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:07:08;19.81;76.43
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:09:34;19.83;75.42
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:11:59;19.91;75.50
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:14:25;20.03;75.03
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:16:51;20.14;73.04
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:19:17;20.22;73.80
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:21:43;20.31;72.58
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:24:09;20.34;74.13
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:26:35;20.43;73.91
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:29:00;20.49;71.97
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:31:26;20.47;75.87
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:33:52;20.54;75.44
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:36:17;20.66;73.50
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:38:43;20.75;72.54
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:41:09;20.85;72.52
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:43:34;20.90;73.54
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:46:00;20.94;74.47
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:48:26;21.01;74.18
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:50:52;21.15;72.30
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:53:18;21.22;72.64
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:55:44;21.24;74.30
70089;HTU21D;57460;47.134;19.888;2023-07-31T04:58:10;21.25;73.51
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:00:35;21.35;73.05
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:03:01;21.42;72.68
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:05:27;21.48;71.67
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:07:52;21.61;71.60
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:10:18;21.57;72.42
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:12:44;21.64;71.49
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:15:10;21.75;71.70
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:17:35;21.92;70.70
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:20:01;22.01;70.59
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:22:27;22.12;71.61
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:24:53;22.19;70.66
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:27:19;22.21;71.10
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:29:45;22.24;71.14
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:32:12;22.54;69.64
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:34:37;22.73;68.76
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:37:04;22.79;69.08
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:39:32;23.05;67.95
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:41:58;22.94;66.12
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:44:24;23.10;66.84
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:46:50;23.15;66.49
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:49:16;23.16;65.15
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:51:41;23.21;65.55
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:54:07;23.25;65.32
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:56:33;23.23;65.15
70089;HTU21D;57460;47.134;19.888;2023-07-31T05:58:59;23.35;64.95
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:01:25;23.36;65.19
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:03:51;23.44;64.63
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:06:17;23.47;64.05
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:08:42;23.59;63.67
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:11:08;23.55;61.54
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:13:35;23.46;58.90
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:16:01;23.67;61.89
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:18:32;23.84;60.95
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:20:57;23.92;60.60
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:23:23;24.12;58.17
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:25:52;24.25;59.35
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:28:18;24.45;59.33
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:30:43;24.70;58.47
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:33:16;24.80;57.29
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:35:41;24.73;55.11
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:38:07;24.90;56.49
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:40:33;24.95;56.41
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:42:59;24.94;55.03
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:45:25;25.01;54.10
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:47:52;24.84;53.32
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:50:41;24.73;54.31
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:53:35;24.95;55.22
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:56:04;24.87;54.35
70089;HTU21D;57460;47.134;19.888;2023-07-31T06:58:32;25.01;54.61
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:01:06;24.88;54.62
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:03:59;24.92;54.20
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:06:36;24.93;53.76
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:09:03;24.88;53.05
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:11:29;24.83;53.41
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:13:55;24.85;52.86
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:16:21;24.72;53.19
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:18:47;24.90;53.38
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:21:13;25.08;52.56
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:23:43;25.43;50.82
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:26:08;25.47;47.60
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:28:34;25.56;47.67
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:31:03;25.53;46.93
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:33:28;25.43;43.88
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:35:54;25.67;46.81
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:38:20;25.88;43.65
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:40:46;25.89;46.37
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:43:16;26.05;46.83
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:45:41;26.22;44.78
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:48:09;26.43;43.35
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:50:37;26.55;42.51
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:53:03;26.50;40.64
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:55:32;26.68;41.33
70089;HTU21D;57460;47.134;19.888;2023-07-31T07:57:58;26.89;40.41
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:00:24;27.09;40.17
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:02:50;27.16;39.78
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:05:16;27.27;39.14
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:07:43;27.25;38.59
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:10:08;27.36;38.06
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:12:34;27.31;37.15
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:15:00;27.23;37.01
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:17:26;27.30;36.95
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:19:52;27.15;37.57
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:22:17;27.20;37.50
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:24:43;27.07;37.36
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:27:09;26.87;38.01
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:29:36;26.76;38.30
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:32:02;26.58;38.78
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:34:27;26.42;38.85
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:36:53;26.32;38.93
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:39:19;25.98;39.31
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:41:44;25.89;40.27
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:44:12;26.09;39.25
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:46:39;26.56;40.23
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:49:07;27.02;39.85
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:51:36;27.36;38.73
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:54:02;27.53;38.69
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:56:36;27.83;37.84
70089;HTU21D;57460;47.134;19.888;2023-07-31T08:59:03;27.88;37.48
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:01:30;28.13;37.27
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:04:00;28.17;36.88
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:06:28;28.42;35.69
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:08:56;28.45;36.47
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:11:21;28.55;32.83
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:13:49;28.59;34.58
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:16:15;28.76;35.45
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:18:55;29.08;32.92
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:21:23;29.02;32.06
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:23:49;29.19;33.12
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:28:56;29.28;31.16
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:31:43;29.53;32.36
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:34:10;29.34;31.45
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:36:44;29.42;32.66
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:39:11;29.36;33.23
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:41:39;29.46;32.09
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:44:06;29.64;33.12
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:46:32;29.77;32.79
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:49:10;29.86;33.18
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:51:41;29.93;32.02
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:54:15;29.67;31.61
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:56:46;29.81;32.92
70089;HTU21D;57460;47.134;19.888;2023-07-31T09:59:15;29.60;32.06
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:01:43;29.85;33.51
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:04:17;29.97;33.78
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:06:49;30.20;32.51
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:09:18;30.44;30.17
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:11:48;30.72;28.53
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:14:22;30.66;29.98
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:16:49;30.62;29.55
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:19:18;30.62;29.49
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:21:45;30.72;28.47
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:24:12;30.76;27.77
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:26:39;30.46;26.02
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:29:07;30.57;28.07
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:31:35;30.60;27.06
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:34:02;30.71;27.33
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:36:28;30.72;28.19
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:38:56;30.75;28.53
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:41:29;30.65;26.55
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:44:00;31.10;28.69
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:46:28;30.90;28.71
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:49:01;30.72;29.10
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:51:35;30.86;27.63
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:54:12;31.23;29.22
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:56:38;31.51;28.32
70089;HTU21D;57460;47.134;19.888;2023-07-31T10:59:05;31.46;27.87
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:01:54;31.55;27.13
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:04:24;31.54;26.41
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:07:01;31.70;28.35
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:09:33;31.60;26.23
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:12:00;31.44;26.57
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:14:25;31.64;27.56
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:16:52;31.52;26.24
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:19:24;31.74;27.49
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:21:52;31.64;24.56
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:24:19;31.66;27.27
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:26:52;31.81;26.82
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:29:19;31.99;27.07
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:31:46;32.00;26.04
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:34:15;32.16;24.69
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:36:53;32.04;25.19
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:39:20;31.95;25.04
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:41:46;31.98;26.42
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:44:11;32.25;25.39
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:46:38;32.15;24.99
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:49:05;32.10;26.81
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:51:31;32.17;26.04
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:54:00;32.18;25.01
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:56:28;32.23;23.64
70089;HTU21D;57460;47.134;19.888;2023-07-31T11:58:59;32.33;25.80
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:01:28;32.40;25.47
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:03:56;32.37;25.45
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:06:33;32.03;25.52
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:09:03;31.88;25.23
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:11:29;32.18;25.49
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:13:55;32.31;25.66
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:16:22;32.17;25.72
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:18:52;32.10;26.12
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:21:19;32.08;24.32
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:23:48;32.07;25.02
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:26:16;31.92;23.95
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:28:47;31.56;26.28
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:31:18;32.02;26.13
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:33:45;31.99;25.40
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:36:17;31.94;25.48
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:38:43;32.20;26.10
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:41:10;32.30;25.90
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:43:37;32.37;25.27
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:46:04;32.40;26.26
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:48:31;32.66;25.56
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:50:56;32.90;24.96
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:53:22;32.82;25.13
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:55:48;32.63;24.85
70089;HTU21D;57460;47.134;19.888;2023-07-31T12:58:14;32.24;25.88
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:00:40;32.24;25.68
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:03:05;31.98;25.85
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:05:31;32.05;26.46
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:07:57;31.92;25.46
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:10:24;31.83;26.85
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:12:58;32.05;26.39
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:15:24;32.20;26.00
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:17:50;32.04;25.44
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:20:16;32.00;25.72
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:22:42;31.98;27.26
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:25:08;32.04;24.97
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:27:35;32.13;26.23
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:30:00;32.16;26.42
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:32:27;32.02;26.49
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:34:52;31.88;26.80
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:37:18;31.94;27.23
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:39:44;32.08;27.30
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:42:10;32.18;27.44
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:44:38;32.38;26.22
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:47:05;32.33;26.36
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:49:33;32.16;26.52
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:51:59;32.20;26.62
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:54:25;32.00;26.99
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:56:52;31.73;27.26
70089;HTU21D;57460;47.134;19.888;2023-07-31T13:59:18;31.85;27.57
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:01:44;31.80;26.65
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:04:10;31.79;27.44
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:06:38;31.86;27.15
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:09:04;31.63;27.13
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:11:34;31.51;27.39
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:14:00;31.15;27.34
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:16:27;31.13;28.12
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:18:53;31.25;28.68
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:21:20;31.41;28.81
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:23:46;31.63;28.26
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:26:12;31.58;28.29
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:28:38;31.78;27.89
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:31:04;31.98;26.20
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:33:30;31.58;27.11
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:35:56;31.52;27.43
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:38:21;31.38;26.82
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:40:47;31.35;26.79
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:43:13;31.23;27.78
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:45:39;30.92;28.98
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:48:05;31.24;27.89
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:50:31;31.39;27.61
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:52:56;31.40;27.84
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:55:22;31.38;27.95
70089;HTU21D;57460;47.134;19.888;2023-07-31T14:57:48;31.23;27.36
70089;HTU21D;57460;47.134;19.888;2023-07-31T15:00:14;30.99;28.28
70089;HTU21D;57460;47.134;19.888;2023-07-31T15:02:40;30.83;28.83
70089;HTU21D;57460;47.134;19.888;2023-07-31T15:05:06;30.48;29.09
70089;HTU21D;57460;47.134;19.888;2023-07-31T15:07:33;30.35;29.72
70089;HTU21D;57460;47.134;19.888;2023-07-31T15:10:00;30.45;29.74
70089;HTU21D;57460;47.134;19.888;2023-07-31T15:12:29;30.36;30.80
70089;HTU21D;57460;47.134;19.888;2023-07-31T15:14:55;30.45;30.19
70089;HTU21D;57460;47.134;19.888;2023-07-31T15:17:21;30.37;29.96