sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59986;SDS011;46181;51.498;5.392;2023-10-19T00:00:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T00:04:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T00:09:22;0.112;;;0.112;;
59986;SDS011;46181;51.498;5.392;2023-10-19T00:13:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T00:18:22;0.04;;;0.04;;
59986;SDS011;46181;51.498;5.392;2023-10-19T00:22:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T00:27:22;0.04;;;0.04;;
59986;SDS011;46181;51.498;5.392;2023-10-19T00:31:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T00:36:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T00:40:55;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T00:45:22;0.008;;;0.008;;
59986;SDS011;46181;51.498;5.392;2023-10-19T00:49:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T00:54:22;0.312;;;0.312;;
59986;SDS011;46181;51.498;5.392;2023-10-19T00:58:52;0.008;;;0.008;;
59986;SDS011;46181;51.498;5.392;2023-10-19T01:03:22;0.028;;;0.028;;
59986;SDS011;46181;51.498;5.392;2023-10-19T01:07:52;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T01:12:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T01:16:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T01:21:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T01:25:53;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T01:30:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T01:34:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T01:39:22;0.036;;;0.036;;
59986;SDS011;46181;51.498;5.392;2023-10-19T01:43:52;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T01:48:22;0.18;;;0.18;;
59986;SDS011;46181;51.498;5.392;2023-10-19T01:52:52;0.008;;;0.008;;
59986;SDS011;46181;51.498;5.392;2023-10-19T01:57:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T02:01:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T02:06:22;0.096;;;0.096;;
59986;SDS011;46181;51.498;5.392;2023-10-19T02:10:52;0.024;;;0.024;;
59986;SDS011;46181;51.498;5.392;2023-10-19T02:15:22;0.092;;;0.092;;
59986;SDS011;46181;51.498;5.392;2023-10-19T02:19:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T02:24:22;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T02:28:52;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T02:33:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T02:37:52;0.092;;;0.092;;
59986;SDS011;46181;51.498;5.392;2023-10-19T02:42:22;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T02:46:52;0.012;;;0.012;;
59986;SDS011;46181;51.498;5.392;2023-10-19T02:51:22;0.016;;;0.016;;
59986;SDS011;46181;51.498;5.392;2023-10-19T02:55:52;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T03:00:22;0.032;;;0.032;;
59986;SDS011;46181;51.498;5.392;2023-10-19T03:04:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T03:09:22;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T03:13:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T03:18:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T03:22:52;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T03:27:22;0.016;;;0.016;;
59986;SDS011;46181;51.498;5.392;2023-10-19T03:31:52;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T03:36:22;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T03:40:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T03:45:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T03:49:52;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T03:54:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T03:58:52;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T04:03:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T04:07:52;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T04:12:22;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T04:16:52;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T04:21:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T04:25:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T04:30:22;0.016;;;0.016;;
59986;SDS011;46181;51.498;5.392;2023-10-19T04:34:52;0.036;;;0.036;;
59986;SDS011;46181;51.498;5.392;2023-10-19T04:39:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T04:43:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T04:48:22;0.008;;;0.008;;
59986;SDS011;46181;51.498;5.392;2023-10-19T04:52:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T04:57:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T05:01:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T05:06:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T05:10:52;0.052;;;0.052;;
59986;SDS011;46181;51.498;5.392;2023-10-19T05:15:22;0.024;;;0.024;;
59986;SDS011;46181;51.498;5.392;2023-10-19T05:19:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T05:24:22;0.072;;;0.072;;
59986;SDS011;46181;51.498;5.392;2023-10-19T05:28:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T05:33:22;0.096;;;0.096;;
59986;SDS011;46181;51.498;5.392;2023-10-19T05:37:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T05:42:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T05:46:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T05:51:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T05:55:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T06:00:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T06:04:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T06:09:22;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T06:13:52;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T06:18:22;0.008;;;0.008;;
59986;SDS011;46181;51.498;5.392;2023-10-19T06:22:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T06:27:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T06:31:52;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T06:36:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T06:40:52;0.036;;;0.036;;
59986;SDS011;46181;51.498;5.392;2023-10-19T06:45:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T06:49:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T06:54:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T06:58:52;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T07:03:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T07:07:52;0.004;;;0.004;;
59986;SDS011;46181;51.498;5.392;2023-10-19T07:12:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T07:16:52;0.096;;;0.096;;
59986;SDS011;46181;51.498;5.392;2023-10-19T07:21:22;0.028;;;0.028;;
59986;SDS011;46181;51.498;5.392;2023-10-19T07:25:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T07:30:22;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T07:34:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T07:39:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T07:43:52;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T07:48:22;0.104;;;0.08;;
59986;SDS011;46181;51.498;5.392;2023-10-19T07:52:52;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T07:57:22;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T08:01:52;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T08:06:22;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T08:10:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T08:15:22;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T08:19:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T08:24:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T08:28:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T08:33:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T08:37:52;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T08:42:22;0.012;;;0.012;;
59986;SDS011;46181;51.498;5.392;2023-10-19T08:46:52;0.008;;;0.008;;
59986;SDS011;46181;51.498;5.392;2023-10-19T08:51:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T08:55:52;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T09:00:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T09:04:52;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T09:09:22;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T09:13:52;0.028;;;0.028;;
59986;SDS011;46181;51.498;5.392;2023-10-19T09:18:23;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T09:22:52;0.064;;;0.064;;
59986;SDS011;46181;51.498;5.392;2023-10-19T09:27:22;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T09:31:52;0.016;;;0.016;;
59986;SDS011;46181;51.498;5.392;2023-10-19T09:36:22;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T09:40:53;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T09:45:22;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T09:49:52;0.016;;;0.016;;
59986;SDS011;46181;51.498;5.392;2023-10-19T09:54:26;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-10-19T09:58:52;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T10:07:54;0.008;;;0.008;;
59986;SDS011;46181;51.498;5.392;2023-10-19T10:12:23;0.008;;;0.008;;
59986;SDS011;46181;51.498;5.392;2023-10-19T10:16:52;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T10:21:23;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T10:25:53;0.004;;;0.004;;
59986;SDS011;46181;51.498;5.392;2023-10-19T10:30:22;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T10:34:52;0.024;;;0.024;;
59986;SDS011;46181;51.498;5.392;2023-10-19T10:39:22;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T10:43:53;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-10-19T10:48:22;9.14;;;1.692;;
59986;SDS011;46181;51.498;5.392;2023-10-19T10:52:52;8.48;;;1.78;;
59986;SDS011;46181;51.498;5.392;2023-10-19T10:57:22;6.235999;;;1.184;;
59986;SDS011;46181;51.498;5.392;2023-10-19T11:01:52;8.119999;;;1.752;;
59986;SDS011;46181;51.498;5.392;2023-10-19T11:06:22;8.52;;;1.568;;
59986;SDS011;46181;51.498;5.392;2023-10-19T11:10:52;8.8;;;1.808;;
59986;SDS011;46181;51.498;5.392;2023-10-19T11:15:24;8.904001;;;1.86;;
59986;SDS011;46181;51.498;5.392;2023-10-19T11:19:52;8.668;;;1.884;;
59986;SDS011;46181;51.498;5.392;2023-10-19T11:24:27;8.364001;;;1.804;;
59986;SDS011;46181;51.498;5.392;2023-10-19T11:29:00;9.256;;;1.572;;
59986;SDS011;46181;51.498;5.392;2023-10-19T11:33:22;9.460001;;;1.664001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T11:37:54;10.468;;;1.88;;
59986;SDS011;46181;51.498;5.392;2023-10-19T11:42:22;7.468;;;1.708;;
59986;SDS011;46181;51.498;5.392;2023-10-19T11:46:52;8.724;;;1.74;;
59986;SDS011;46181;51.498;5.392;2023-10-19T11:51:22;9.984;;;2.336;;
59986;SDS011;46181;51.498;5.392;2023-10-19T11:55:52;9.736;;;1.932;;
59986;SDS011;46181;51.498;5.392;2023-10-19T12:00:22;8.616;;;1.82;;
59986;SDS011;46181;51.498;5.392;2023-10-19T12:04:52;9.624001;;;2.048;;
59986;SDS011;46181;51.498;5.392;2023-10-19T12:09:22;8.828;;;1.768;;
59986;SDS011;46181;51.498;5.392;2023-10-19T12:13:52;7.860001;;;1.716;;
59986;SDS011;46181;51.498;5.392;2023-10-19T12:18:23;9.667998;;;1.984;;
59986;SDS011;46181;51.498;5.392;2023-10-19T12:22:52;9.563999;;;1.908;;
59986;SDS011;46181;51.498;5.392;2023-10-19T12:27:22;11.224;;;1.936;;
59986;SDS011;46181;51.498;5.392;2023-10-19T12:31:52;7.992;;;1.88;;
59986;SDS011;46181;51.498;5.392;2023-10-19T12:36:22;10.152;;;1.668;;
59986;SDS011;46181;51.498;5.392;2023-10-19T12:40:53;11.512;;;2.079999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T12:45:23;7.775999;;;1.936;;
59986;SDS011;46181;51.498;5.392;2023-10-19T12:49:52;8.563998;;;2.248;;
59986;SDS011;46181;51.498;5.392;2023-10-19T12:54:22;12.684;;;3.563999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T12:58:52;11.544;;;3.364;;
59986;SDS011;46181;51.498;5.392;2023-10-19T13:03:22;9.476001;;;2.232;;
59986;SDS011;46181;51.498;5.392;2023-10-19T13:07:52;12.148;;;3.06;;
59986;SDS011;46181;51.498;5.392;2023-10-19T13:12:22;10.78;;;2.292;;
59986;SDS011;46181;51.498;5.392;2023-10-19T13:16:52;11.464;;;2.66;;
59986;SDS011;46181;51.498;5.392;2023-10-19T13:21:22;12.92;;;2.808;;
59986;SDS011;46181;51.498;5.392;2023-10-19T13:25:52;12.46;;;2.356;;
59986;SDS011;46181;51.498;5.392;2023-10-19T13:30:22;12.356;;;2.316;;
59986;SDS011;46181;51.498;5.392;2023-10-19T13:34:52;13.136;;;2.44;;
59986;SDS011;46181;51.498;5.392;2023-10-19T13:39:23;9.019999;;;2.708;;
59986;SDS011;46181;51.498;5.392;2023-10-19T13:43:52;11.568;;;2.884;;
59986;SDS011;46181;51.498;5.392;2023-10-19T13:48:22;10.496;;;2.496001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T13:52:53;10.4;;;2.06;;
59986;SDS011;46181;51.498;5.392;2023-10-19T13:57:22;10.456;;;2.032;;
59986;SDS011;46181;51.498;5.392;2023-10-19T14:01:52;7.967999;;;1.98;;
59986;SDS011;46181;51.498;5.392;2023-10-19T14:06:22;7.772;;;1.84;;
59986;SDS011;46181;51.498;5.392;2023-10-19T14:10:52;12.488;;;4.044001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T14:15:22;13.764;;;4.972001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T14:19:52;21.54;;;7.644;;
59986;SDS011;46181;51.498;5.392;2023-10-19T14:24:22;22.956;;;8.908;;
59986;SDS011;46181;51.498;5.392;2023-10-19T14:28:52;16.952;;;5.768001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T14:33:22;11.864;;;3.52;;
59986;SDS011;46181;51.498;5.392;2023-10-19T14:37:53;20.196;;;8.684;;
59986;SDS011;46181;51.498;5.392;2023-10-19T14:42:22;14.224;;;4.82;;
59986;SDS011;46181;51.498;5.392;2023-10-19T14:46:52;12.556;;;2.936;;
59986;SDS011;46181;51.498;5.392;2023-10-19T14:51:22;7.679999;;;2.332;;
59986;SDS011;46181;51.498;5.392;2023-10-19T14:55:54;9.040001;;;2.344;;
59986;SDS011;46181;51.498;5.392;2023-10-19T15:00:23;8.455999;;;2.448;;
59986;SDS011;46181;51.498;5.392;2023-10-19T15:04:53;9.887998;;;2.668;;
59986;SDS011;46181;51.498;5.392;2023-10-19T15:09:22;7.16;;;2.532;;
59986;SDS011;46181;51.498;5.392;2023-10-19T15:13:52;9.592001;;;3.508;;
59986;SDS011;46181;51.498;5.392;2023-10-19T15:18:22;8.607999;;;2.728;;
59986;SDS011;46181;51.498;5.392;2023-10-19T15:22:53;10.732;;;2.932;;
59986;SDS011;46181;51.498;5.392;2023-10-19T15:27:22;7.116001;;;3.364;;
59986;SDS011;46181;51.498;5.392;2023-10-19T15:31:52;10.584;;;3.032;;
59986;SDS011;46181;51.498;5.392;2023-10-19T15:36:23;9.219999;;;2.988;;
59986;SDS011;46181;51.498;5.392;2023-10-19T15:40:53;7.756002;;;3.079999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T15:45:22;9.599999;;;3.336001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T15:49:54;12.88;;;3.916;;
59986;SDS011;46181;51.498;5.392;2023-10-19T15:54:22;5.424;;;2.76;;
59986;SDS011;46181;51.498;5.392;2023-10-19T15:58:52;9.688;;;3.115999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T16:03:23;9.252;;;3.424001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T16:07:52;6.844001;;;2.724;;
59986;SDS011;46181;51.498;5.392;2023-10-19T16:12:22;8.464;;;3.776;;
59986;SDS011;46181;51.498;5.392;2023-10-19T16:16:52;5.928;;;2.92;;
59986;SDS011;46181;51.498;5.392;2023-10-19T16:21:22;8.224;;;2.868;;
59986;SDS011;46181;51.498;5.392;2023-10-19T16:25:56;8.104001;;;2.78;;
59986;SDS011;46181;51.498;5.392;2023-10-19T16:30:23;10.12;;;2.808;;
59986;SDS011;46181;51.498;5.392;2023-10-19T16:34:52;7.448;;;2.644;;
59986;SDS011;46181;51.498;5.392;2023-10-19T16:39:23;7.575999;;;2.84;;
59986;SDS011;46181;51.498;5.392;2023-10-19T16:43:53;14.416;;;5.4;;
59986;SDS011;46181;51.498;5.392;2023-10-19T16:48:23;9.104;;;3.344;;
59986;SDS011;46181;51.498;5.392;2023-10-19T16:52:52;8.796001;;;2.988;;
59986;SDS011;46181;51.498;5.392;2023-10-19T16:57:23;10.528;;;3.187999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T17:01:52;8.532001;;;2.832;;
59986;SDS011;46181;51.498;5.392;2023-10-19T17:06:23;8.087998;;;2.76;;
59986;SDS011;46181;51.498;5.392;2023-10-19T17:10:53;8.724;;;2.804;;
59986;SDS011;46181;51.498;5.392;2023-10-19T17:15:23;5.884;;;2.672;;
59986;SDS011;46181;51.498;5.392;2023-10-19T17:19:53;7.460001;;;2.568;;
59986;SDS011;46181;51.498;5.392;2023-10-19T17:24:22;6.887999;;;2.504;;
59986;SDS011;46181;51.498;5.392;2023-10-19T17:28:53;8.899998;;;2.748;;
59986;SDS011;46181;51.498;5.392;2023-10-19T17:33:23;8.056001;;;2.772001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T17:37:53;6.252;;;2.72;;
59986;SDS011;46181;51.498;5.392;2023-10-19T17:42:23;7.447999;;;3.139999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T17:46:53;9.168;;;3.075999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T17:51:23;5.08;;;2.772;;
59986;SDS011;46181;51.498;5.392;2023-10-19T17:55:54;7.512;;;2.736;;
59986;SDS011;46181;51.498;5.392;2023-10-19T18:00:23;7.364;;;3.023999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T18:04:53;7.271999;;;3.18;;
59986;SDS011;46181;51.498;5.392;2023-10-19T18:09:23;6.548;;;2.984;;
59986;SDS011;46181;51.498;5.392;2023-10-19T18:13:53;7.236001;;;3.047999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T18:18:23;10.992;;;3.308;;
59986;SDS011;46181;51.498;5.392;2023-10-19T18:22:53;11.856;;;3.608;;
59986;SDS011;46181;51.498;5.392;2023-10-19T18:27:23;8.348;;;3.471999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T18:31:53;9.875999;;;3.931999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T18:36:23;7.308002;;;3.456;;
59986;SDS011;46181;51.498;5.392;2023-10-19T18:40:58;6.779999;;;3.535999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T18:45:23;7.796001;;;4.008;;
59986;SDS011;46181;51.498;5.392;2023-10-19T18:49:53;6.948;;;4.148;;
59986;SDS011;46181;51.498;5.392;2023-10-19T18:54:23;8.211999;;;4.187999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T18:58:53;7.436;;;4.115999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T19:03:23;9.943999;;;4.12;;
59986;SDS011;46181;51.498;5.392;2023-10-19T19:07:53;10.096;;;4.592;;
59986;SDS011;46181;51.498;5.392;2023-10-19T19:12:23;8.16;;;4.628;;
59986;SDS011;46181;51.498;5.392;2023-10-19T19:16:53;8.448;;;4.248001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T19:21:23;9.624;;;4.236001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T19:25:53;9.855999;;;4.78;;
59986;SDS011;46181;51.498;5.392;2023-10-19T19:30:23;10.268;;;5.031999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T19:34:53;10.02;;;5.196;;
59986;SDS011;46181;51.498;5.392;2023-10-19T19:39:23;8.9;;;5.380001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T19:43:53;8.011999;;;5.132;;
59986;SDS011;46181;51.498;5.392;2023-10-19T19:48:23;10.052;;;5.48;;
59986;SDS011;46181;51.498;5.392;2023-10-19T19:52:53;9.488001;;;5.724;;
59986;SDS011;46181;51.498;5.392;2023-10-19T19:57:23;10.112;;;5.664;;
59986;SDS011;46181;51.498;5.392;2023-10-19T20:01:53;9.204;;;5.592;;
59986;SDS011;46181;51.498;5.392;2023-10-19T20:06:23;9.852;;;5.460001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T20:10:53;10.592;;;5.488;;
59986;SDS011;46181;51.498;5.392;2023-10-19T20:15:23;8.192;;;4.988;;
59986;SDS011;46181;51.498;5.392;2023-10-19T20:19:53;10.348;;;5.700001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T20:24:23;14.12;;;6.508;;
59986;SDS011;46181;51.498;5.392;2023-10-19T20:28:53;10.808;;;6.171999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T20:33:23;14.756;;;6.904;;
59986;SDS011;46181;51.498;5.392;2023-10-19T20:37:53;9.744;;;6.576;;
59986;SDS011;46181;51.498;5.392;2023-10-19T20:42:23;13.384;;;6.94;;
59986;SDS011;46181;51.498;5.392;2023-10-19T20:46:53;10.72;;;6.603999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T20:51:23;15.384;;;7.036001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T20:55:53;12.084;;;7.024;;
59986;SDS011;46181;51.498;5.392;2023-10-19T21:00:23;12.28;;;7.072;;
59986;SDS011;46181;51.498;5.392;2023-10-19T21:04:53;11.4;;;6.712;;
59986;SDS011;46181;51.498;5.392;2023-10-19T21:09:23;12.88;;;7.384001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T21:13:53;15.008;;;7.664001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T21:18:23;13.596;;;7.587999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T21:22:53;12.9;;;8.064;;
59986;SDS011;46181;51.498;5.392;2023-10-19T21:27:23;10.808;;;7.028;;
59986;SDS011;46181;51.498;5.392;2023-10-19T21:31:53;11.736;;;6.988;;
59986;SDS011;46181;51.498;5.392;2023-10-19T21:36:23;11.54;;;6.916;;
59986;SDS011;46181;51.498;5.392;2023-10-19T21:40:53;11.512;;;6.892001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T21:45:23;11.296;;;7.02;;
59986;SDS011;46181;51.498;5.392;2023-10-19T21:49:53;15.012;;;6.960001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T21:54:23;11.328;;;6.880001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T21:58:53;11.864;;;7.268001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T22:03:23;13.78;;;7.832;;
59986;SDS011;46181;51.498;5.392;2023-10-19T22:07:53;11.24;;;6.764;;
59986;SDS011;46181;51.498;5.392;2023-10-19T22:12:23;12.028;;;7.06;;
59986;SDS011;46181;51.498;5.392;2023-10-19T22:16:53;11.98;;;6.768001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T22:21:23;13.92;;;7.444002;;
59986;SDS011;46181;51.498;5.392;2023-10-19T22:25:53;13.36;;;7.216001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T22:30:23;12.876;;;7.091999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T22:34:53;15.6;;;7.291999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T22:39:23;12.04;;;7.063999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T22:43:53;12.444;;;6.924001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T22:48:23;13.132;;;7.783999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T22:52:53;14.24;;;7.920001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T22:57:23;13.98;;;7.556;;
59986;SDS011;46181;51.498;5.392;2023-10-19T23:01:53;11.396;;;7.664;;
59986;SDS011;46181;51.498;5.392;2023-10-19T23:06:23;15.164;;;7.739999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T23:10:53;12.116;;;8.28;;
59986;SDS011;46181;51.498;5.392;2023-10-19T23:15:23;14.068;;;8.264;;
59986;SDS011;46181;51.498;5.392;2023-10-19T23:19:53;14.864;;;8.176;;
59986;SDS011;46181;51.498;5.392;2023-10-19T23:24:23;14.132;;;8.308002;;
59986;SDS011;46181;51.498;5.392;2023-10-19T23:28:53;16.172;;;8.600001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T23:33:23;16.984;;;8.984001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T23:37:53;13.568;;;8.628;;
59986;SDS011;46181;51.498;5.392;2023-10-19T23:42:23;12.14;;;8.783999;;
59986;SDS011;46181;51.498;5.392;2023-10-19T23:46:53;16.18;;;8.932001;;
59986;SDS011;46181;51.498;5.392;2023-10-19T23:51:23;14.344;;;9.088;;
59986;SDS011;46181;51.498;5.392;2023-10-19T23:55:53;13.62;;;9.520001;;
