sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10057;DHT22;5068;51.286;7.518;2023-04-15T00:00:11;3.70;54.30
10057;DHT22;5068;51.286;7.518;2023-04-15T00:01:45;3.60;54.30
10057;DHT22;5068;51.286;7.518;2023-04-15T00:03:18;3.60;54.70
10057;DHT22;5068;51.286;7.518;2023-04-15T00:04:51;3.60;54.20
10057;DHT22;5068;51.286;7.518;2023-04-15T00:06:24;3.50;54.30
10057;DHT22;5068;51.286;7.518;2023-04-15T00:07:58;3.50;54.40
10057;DHT22;5068;51.286;7.518;2023-04-15T00:09:33;3.50;54.60
10057;DHT22;5068;51.286;7.518;2023-04-15T00:11:07;3.50;54.70
10057;DHT22;5068;51.286;7.518;2023-04-15T00:12:40;3.40;54.70
10057;DHT22;5068;51.286;7.518;2023-04-15T00:14:13;3.40;54.70
10057;DHT22;5068;51.286;7.518;2023-04-15T00:15:47;3.40;54.70
10057;DHT22;5068;51.286;7.518;2023-04-15T00:17:20;3.40;54.70
10057;DHT22;5068;51.286;7.518;2023-04-15T00:18:52;3.40;54.70
10057;DHT22;5068;51.286;7.518;2023-04-15T00:20:26;3.30;54.70
10057;DHT22;5068;51.286;7.518;2023-04-15T00:21:59;3.30;54.80
10057;DHT22;5068;51.286;7.518;2023-04-15T00:23:32;3.30;54.70
10057;DHT22;5068;51.286;7.518;2023-04-15T00:25:08;3.20;54.70
10057;DHT22;5068;51.286;7.518;2023-04-15T00:26:42;3.20;54.80
10057;DHT22;5068;51.286;7.518;2023-04-15T00:28:15;3.20;55.10
10057;DHT22;5068;51.286;7.518;2023-04-15T00:29:49;3.20;54.70
10057;DHT22;5068;51.286;7.518;2023-04-15T00:31:22;3.20;54.80
10057;DHT22;5068;51.286;7.518;2023-04-15T00:32:55;3.10;54.80
10057;DHT22;5068;51.286;7.518;2023-04-15T00:34:29;3.10;54.80
10057;DHT22;5068;51.286;7.518;2023-04-15T00:36:03;3.10;54.90
10057;DHT22;5068;51.286;7.518;2023-04-15T00:37:36;3.10;55.10
10057;DHT22;5068;51.286;7.518;2023-04-15T00:39:09;3.00;55.00
10057;DHT22;5068;51.286;7.518;2023-04-15T00:40:44;3.00;55.00
10057;DHT22;5068;51.286;7.518;2023-04-15T00:42:18;3.00;55.00
10057;DHT22;5068;51.286;7.518;2023-04-15T00:43:52;3.00;55.10
10057;DHT22;5068;51.286;7.518;2023-04-15T00:45:25;2.90;55.10
10057;DHT22;5068;51.286;7.518;2023-04-15T00:46:59;2.90;55.20
10057;DHT22;5068;51.286;7.518;2023-04-15T00:48:33;2.90;55.30
10057;DHT22;5068;51.286;7.518;2023-04-15T00:50:07;2.90;55.30
10057;DHT22;5068;51.286;7.518;2023-04-15T00:51:42;2.90;55.40
10057;DHT22;5068;51.286;7.518;2023-04-15T00:53:15;2.80;55.30
10057;DHT22;5068;51.286;7.518;2023-04-15T00:54:47;2.80;55.30
10057;DHT22;5068;51.286;7.518;2023-04-15T00:56:24;2.80;55.40
10057;DHT22;5068;51.286;7.518;2023-04-15T00:57:58;2.70;55.40
10057;DHT22;5068;51.286;7.518;2023-04-15T00:59:32;2.70;55.40
10057;DHT22;5068;51.286;7.518;2023-04-15T01:01:06;2.70;55.60
10057;DHT22;5068;51.286;7.518;2023-04-15T01:02:38;2.70;55.60
10057;DHT22;5068;51.286;7.518;2023-04-15T01:04:11;2.70;55.60
10057;DHT22;5068;51.286;7.518;2023-04-15T01:05:46;2.70;55.60
10057;DHT22;5068;51.286;7.518;2023-04-15T01:07:18;2.60;55.60
10057;DHT22;5068;51.286;7.518;2023-04-15T01:08:51;2.60;55.70
10057;DHT22;5068;51.286;7.518;2023-04-15T01:10:25;2.60;55.80
10057;DHT22;5068;51.286;7.518;2023-04-15T01:11:59;2.60;55.90
10057;DHT22;5068;51.286;7.518;2023-04-15T01:13:34;2.60;56.00
10057;DHT22;5068;51.286;7.518;2023-04-15T01:15:08;2.50;56.00
10057;DHT22;5068;51.286;7.518;2023-04-15T01:16:42;2.50;56.00
10057;DHT22;5068;51.286;7.518;2023-04-15T01:18:16;2.50;56.00
10057;DHT22;5068;51.286;7.518;2023-04-15T01:19:50;2.50;56.00
10057;DHT22;5068;51.286;7.518;2023-04-15T01:21:24;2.50;56.00
10057;DHT22;5068;51.286;7.518;2023-04-15T01:22:57;2.50;56.10
10057;DHT22;5068;51.286;7.518;2023-04-15T01:24:31;2.50;56.00
10057;DHT22;5068;51.286;7.518;2023-04-15T01:26:06;2.50;56.00
10057;DHT22;5068;51.286;7.518;2023-04-15T01:27:40;2.40;56.00
10057;DHT22;5068;51.286;7.518;2023-04-15T01:29:13;2.40;56.00
10057;DHT22;5068;51.286;7.518;2023-04-15T01:30:48;2.40;56.00
10057;DHT22;5068;51.286;7.518;2023-04-15T01:32:21;2.40;56.10
10057;DHT22;5068;51.286;7.518;2023-04-15T01:34:14;2.30;56.00
10057;DHT22;5068;51.286;7.518;2023-04-15T01:36:07;2.40;56.00
10057;DHT22;5068;51.286;7.518;2023-04-15T01:37:42;2.30;56.00
10057;DHT22;5068;51.286;7.518;2023-04-15T01:39:15;2.30;56.00
10057;DHT22;5068;51.286;7.518;2023-04-15T01:40:49;2.30;56.10
10057;DHT22;5068;51.286;7.518;2023-04-15T01:42:25;2.30;56.10
10057;DHT22;5068;51.286;7.518;2023-04-15T01:44:00;2.30;56.20
10057;DHT22;5068;51.286;7.518;2023-04-15T01:45:34;2.20;56.10
10057;DHT22;5068;51.286;7.518;2023-04-15T01:47:09;2.20;56.10
10057;DHT22;5068;51.286;7.518;2023-04-15T01:48:43;2.20;56.20
10057;DHT22;5068;51.286;7.518;2023-04-15T01:50:18;2.10;56.20
10057;DHT22;5068;51.286;7.518;2023-04-15T01:51:53;2.10;56.20
10057;DHT22;5068;51.286;7.518;2023-04-15T01:53:27;2.10;56.40
10057;DHT22;5068;51.286;7.518;2023-04-15T01:55:02;2.10;56.60
10057;DHT22;5068;51.286;7.518;2023-04-15T01:56:38;2.10;56.70
10057;DHT22;5068;51.286;7.518;2023-04-15T01:58:14;2.10;56.70
10057;DHT22;5068;51.286;7.518;2023-04-15T01:59:49;2.10;56.70
10057;DHT22;5068;51.286;7.518;2023-04-15T02:01:23;2.00;57.20
10057;DHT22;5068;51.286;7.518;2023-04-15T02:02:58;2.00;56.60
10057;DHT22;5068;51.286;7.518;2023-04-15T02:04:31;2.00;56.60
10057;DHT22;5068;51.286;7.518;2023-04-15T02:06:06;2.00;56.60
10057;DHT22;5068;51.286;7.518;2023-04-15T02:07:41;2.00;56.60
10057;DHT22;5068;51.286;7.518;2023-04-15T02:09:15;2.00;56.60
10057;DHT22;5068;51.286;7.518;2023-04-15T02:10:51;2.00;57.00
10057;DHT22;5068;51.286;7.518;2023-04-15T02:12:25;2.00;56.60
10057;DHT22;5068;51.286;7.518;2023-04-15T02:14:01;2.00;56.60
10057;DHT22;5068;51.286;7.518;2023-04-15T02:15:36;2.00;56.70
10057;DHT22;5068;51.286;7.518;2023-04-15T02:17:10;2.00;56.60
10057;DHT22;5068;51.286;7.518;2023-04-15T02:18:45;2.00;56.60
10057;DHT22;5068;51.286;7.518;2023-04-15T02:20:20;2.00;56.70
10057;DHT22;5068;51.286;7.518;2023-04-15T02:21:56;1.90;56.70
10057;DHT22;5068;51.286;7.518;2023-04-15T02:23:30;1.90;56.70
10057;DHT22;5068;51.286;7.518;2023-04-15T02:25:05;1.90;56.80
10057;DHT22;5068;51.286;7.518;2023-04-15T02:26:42;1.90;56.80
10057;DHT22;5068;51.286;7.518;2023-04-15T02:28:16;1.90;56.80
10057;DHT22;5068;51.286;7.518;2023-04-15T02:29:52;1.90;56.90
10057;DHT22;5068;51.286;7.518;2023-04-15T02:31:26;1.90;56.90
10057;DHT22;5068;51.286;7.518;2023-04-15T02:33:04;1.90;56.90
10057;DHT22;5068;51.286;7.518;2023-04-15T02:34:39;1.80;56.80
10057;DHT22;5068;51.286;7.518;2023-04-15T02:36:15;1.80;57.20
10057;DHT22;5068;51.286;7.518;2023-04-15T02:37:49;1.80;56.70
10057;DHT22;5068;51.286;7.518;2023-04-15T02:39:24;1.80;56.70
10057;DHT22;5068;51.286;7.518;2023-04-15T02:41:02;1.80;56.80
10057;DHT22;5068;51.286;7.518;2023-04-15T02:42:37;1.80;56.90
10057;DHT22;5068;51.286;7.518;2023-04-15T02:44:14;1.80;57.00
10057;DHT22;5068;51.286;7.518;2023-04-15T02:45:52;1.80;57.00
10057;DHT22;5068;51.286;7.518;2023-04-15T02:47:27;1.70;57.10
10057;DHT22;5068;51.286;7.518;2023-04-15T02:49:00;1.70;57.10
10057;DHT22;5068;51.286;7.518;2023-04-15T02:50:35;1.70;57.10
10057;DHT22;5068;51.286;7.518;2023-04-15T02:52:12;1.70;57.40
10057;DHT22;5068;51.286;7.518;2023-04-15T02:53:46;1.70;57.00
10057;DHT22;5068;51.286;7.518;2023-04-15T02:55:21;1.70;57.00
10057;DHT22;5068;51.286;7.518;2023-04-15T02:56:55;1.70;57.30
10057;DHT22;5068;51.286;7.518;2023-04-15T02:58:30;1.60;56.80
10057;DHT22;5068;51.286;7.518;2023-04-15T03:00:05;1.60;56.80
10057;DHT22;5068;51.286;7.518;2023-04-15T03:01:45;1.60;56.90
10057;DHT22;5068;51.286;7.518;2023-04-15T03:03:19;1.60;57.00
10057;DHT22;5068;51.286;7.518;2023-04-15T03:04:54;1.60;57.20
10057;DHT22;5068;51.286;7.518;2023-04-15T03:06:28;1.60;57.20
10057;DHT22;5068;51.286;7.518;2023-04-15T03:08:03;1.60;57.30
10057;DHT22;5068;51.286;7.518;2023-04-15T03:09:37;1.50;57.30
10057;DHT22;5068;51.286;7.518;2023-04-15T03:11:14;1.50;57.20
10057;DHT22;5068;51.286;7.518;2023-04-15T03:12:48;1.50;57.20
10057;DHT22;5068;51.286;7.518;2023-04-15T03:14:26;1.50;57.30
10057;DHT22;5068;51.286;7.518;2023-04-15T03:16:00;1.50;57.30
10057;DHT22;5068;51.286;7.518;2023-04-15T03:17:37;1.50;57.30
10057;DHT22;5068;51.286;7.518;2023-04-15T03:19:11;1.50;57.30
10057;DHT22;5068;51.286;7.518;2023-04-15T03:20:48;1.50;57.30
10057;DHT22;5068;51.286;7.518;2023-04-15T03:22:22;1.40;57.30
10057;DHT22;5068;51.286;7.518;2023-04-15T03:23:58;1.40;57.40
10057;DHT22;5068;51.286;7.518;2023-04-15T03:25:34;1.50;57.50
10057;DHT22;5068;51.286;7.518;2023-04-15T03:27:10;1.50;57.60
10057;DHT22;5068;51.286;7.518;2023-04-15T03:28:45;1.40;57.50
10057;DHT22;5068;51.286;7.518;2023-04-15T03:30:19;1.40;57.50
10057;DHT22;5068;51.286;7.518;2023-04-15T03:31:54;1.40;57.60
10057;DHT22;5068;51.286;7.518;2023-04-15T03:33:30;1.40;57.50
10057;DHT22;5068;51.286;7.518;2023-04-15T03:35:05;1.40;57.80
10057;DHT22;5068;51.286;7.518;2023-04-15T03:36:38;1.40;57.50
10057;DHT22;5068;51.286;7.518;2023-04-15T03:38:13;1.40;57.40
10057;DHT22;5068;51.286;7.518;2023-04-15T03:39:47;1.40;57.50
10057;DHT22;5068;51.286;7.518;2023-04-15T03:41:21;1.40;57.60
10057;DHT22;5068;51.286;7.518;2023-04-15T03:42:55;1.30;57.50
10057;DHT22;5068;51.286;7.518;2023-04-15T03:44:29;1.30;57.50
10057;DHT22;5068;51.286;7.518;2023-04-15T03:46:04;1.30;57.50
10057;DHT22;5068;51.286;7.518;2023-04-15T03:47:39;1.30;57.60
10057;DHT22;5068;51.286;7.518;2023-04-15T03:49:15;1.30;57.60
10057;DHT22;5068;51.286;7.518;2023-04-15T03:50:49;1.20;57.60
10057;DHT22;5068;51.286;7.518;2023-04-15T03:52:24;1.30;57.70
10057;DHT22;5068;51.286;7.518;2023-04-15T03:53:58;1.20;57.60
10057;DHT22;5068;51.286;7.518;2023-04-15T03:55:32;1.20;57.70
10057;DHT22;5068;51.286;7.518;2023-04-15T03:57:07;1.20;57.70
10057;DHT22;5068;51.286;7.518;2023-04-15T03:58:42;1.20;57.80
10057;DHT22;5068;51.286;7.518;2023-04-15T04:00:16;1.20;57.80
10057;DHT22;5068;51.286;7.518;2023-04-15T04:01:51;1.20;57.90
10057;DHT22;5068;51.286;7.518;2023-04-15T04:03:26;1.20;57.90
10057;DHT22;5068;51.286;7.518;2023-04-15T04:05:02;1.20;57.90
10057;DHT22;5068;51.286;7.518;2023-04-15T04:06:37;1.10;58.00
10057;DHT22;5068;51.286;7.518;2023-04-15T04:08:12;1.10;58.00
10057;DHT22;5068;51.286;7.518;2023-04-15T04:09:48;1.10;58.00
10057;DHT22;5068;51.286;7.518;2023-04-15T04:11:22;1.10;58.00
10057;DHT22;5068;51.286;7.518;2023-04-15T04:12:56;1.10;58.10
10057;DHT22;5068;51.286;7.518;2023-04-15T04:14:30;1.10;58.10
10057;DHT22;5068;51.286;7.518;2023-04-15T04:16:05;1.10;58.10
10057;DHT22;5068;51.286;7.518;2023-04-15T04:17:44;1.10;58.20
10057;DHT22;5068;51.286;7.518;2023-04-15T04:19:19;1.10;58.20
10057;DHT22;5068;51.286;7.518;2023-04-15T04:20:55;1.10;58.20
10057;DHT22;5068;51.286;7.518;2023-04-15T04:22:29;1.10;58.20
10057;DHT22;5068;51.286;7.518;2023-04-15T04:24:04;1.10;58.20
10057;DHT22;5068;51.286;7.518;2023-04-15T04:25:39;1.10;58.20
10057;DHT22;5068;51.286;7.518;2023-04-15T04:27:13;1.10;58.20
10057;DHT22;5068;51.286;7.518;2023-04-15T04:28:48;1.10;58.30
10057;DHT22;5068;51.286;7.518;2023-04-15T04:30:22;1.10;58.20
10057;DHT22;5068;51.286;7.518;2023-04-15T04:31:57;1.10;58.30
10057;DHT22;5068;51.286;7.518;2023-04-15T04:33:32;1.10;58.30
10057;DHT22;5068;51.286;7.518;2023-04-15T04:35:07;1.10;58.30
10057;DHT22;5068;51.286;7.518;2023-04-15T04:36:43;1.10;58.30
10057;DHT22;5068;51.286;7.518;2023-04-15T04:38:18;1.00;58.20
10057;DHT22;5068;51.286;7.518;2023-04-15T04:39:52;1.00;58.20
10057;DHT22;5068;51.286;7.518;2023-04-15T04:41:25;1.10;58.60
10057;DHT22;5068;51.286;7.518;2023-04-15T04:43:00;1.00;58.20
10057;DHT22;5068;51.286;7.518;2023-04-15T04:44:33;1.00;58.20
10057;DHT22;5068;51.286;7.518;2023-04-15T04:46:08;1.00;58.20
10057;DHT22;5068;51.286;7.518;2023-04-15T04:47:44;1.00;58.20
10057;DHT22;5068;51.286;7.518;2023-04-15T04:49:18;1.00;58.30
10057;DHT22;5068;51.286;7.518;2023-04-15T04:50:52;1.00;58.30
10057;DHT22;5068;51.286;7.518;2023-04-15T04:52:29;1.00;58.40
10057;DHT22;5068;51.286;7.518;2023-04-15T04:54:03;1.00;58.40
10057;DHT22;5068;51.286;7.518;2023-04-15T04:55:38;1.00;58.40
10057;DHT22;5068;51.286;7.518;2023-04-15T04:57:12;1.00;58.40
10057;DHT22;5068;51.286;7.518;2023-04-15T04:58:47;1.00;58.40
10057;DHT22;5068;51.286;7.518;2023-04-15T05:00:21;1.00;58.40
10057;DHT22;5068;51.286;7.518;2023-04-15T05:01:56;1.00;58.50
10057;DHT22;5068;51.286;7.518;2023-04-15T05:03:30;1.00;58.50
10057;DHT22;5068;51.286;7.518;2023-04-15T05:05:06;1.00;58.50
10057;DHT22;5068;51.286;7.518;2023-04-15T05:06:41;1.00;58.60
10057;DHT22;5068;51.286;7.518;2023-04-15T05:08:17;1.00;58.50
10057;DHT22;5068;51.286;7.518;2023-04-15T05:09:51;1.00;58.50
10057;DHT22;5068;51.286;7.518;2023-04-15T05:11:26;1.00;58.50
10057;DHT22;5068;51.286;7.518;2023-04-15T05:13:00;1.00;58.60
10057;DHT22;5068;51.286;7.518;2023-04-15T05:14:35;1.00;58.60
10057;DHT22;5068;51.286;7.518;2023-04-15T05:16:09;1.00;58.60
10057;DHT22;5068;51.286;7.518;2023-04-15T05:17:44;1.00;58.70
10057;DHT22;5068;51.286;7.518;2023-04-15T05:19:18;1.00;58.70
10057;DHT22;5068;51.286;7.518;2023-04-15T05:20:53;0.90;58.50
10057;DHT22;5068;51.286;7.518;2023-04-15T05:22:27;0.90;58.50
10057;DHT22;5068;51.286;7.518;2023-04-15T05:24:04;1.00;58.70
10057;DHT22;5068;51.286;7.518;2023-04-15T05:25:39;1.00;58.70
10057;DHT22;5068;51.286;7.518;2023-04-15T05:27:13;1.00;58.80
10057;DHT22;5068;51.286;7.518;2023-04-15T05:28:48;1.00;58.80
10057;DHT22;5068;51.286;7.518;2023-04-15T05:30:22;1.00;58.80
10057;DHT22;5068;51.286;7.518;2023-04-15T05:31:56;1.00;58.90
10057;DHT22;5068;51.286;7.518;2023-04-15T05:33:31;1.00;58.90
10057;DHT22;5068;51.286;7.518;2023-04-15T05:35:06;1.00;59.00
10057;DHT22;5068;51.286;7.518;2023-04-15T05:36:41;1.00;59.00
10057;DHT22;5068;51.286;7.518;2023-04-15T05:38:15;1.00;59.00
10057;DHT22;5068;51.286;7.518;2023-04-15T05:39:51;1.00;59.10
10057;DHT22;5068;51.286;7.518;2023-04-15T05:41:25;1.10;59.20
10057;DHT22;5068;51.286;7.518;2023-04-15T05:43:00;1.10;59.20
10057;DHT22;5068;51.286;7.518;2023-04-15T05:44:34;1.10;59.20
10057;DHT22;5068;51.286;7.518;2023-04-15T05:46:08;1.10;59.10
10057;DHT22;5068;51.286;7.518;2023-04-15T05:47:43;1.10;59.10
10057;DHT22;5068;51.286;7.518;2023-04-15T05:49:17;1.10;59.20
10057;DHT22;5068;51.286;7.518;2023-04-15T05:50:52;1.10;59.20
10057;DHT22;5068;51.286;7.518;2023-04-15T05:52:26;1.10;59.20
10057;DHT22;5068;51.286;7.518;2023-04-15T05:54:01;1.10;59.10
10057;DHT22;5068;51.286;7.518;2023-04-15T05:55:36;1.10;59.10
10057;DHT22;5068;51.286;7.518;2023-04-15T05:57:11;1.10;59.20
10057;DHT22;5068;51.286;7.518;2023-04-15T05:58:45;1.10;59.20
10057;DHT22;5068;51.286;7.518;2023-04-15T06:00:20;1.10;59.20
10057;DHT22;5068;51.286;7.518;2023-04-15T06:01:54;1.10;59.30
10057;DHT22;5068;51.286;7.518;2023-04-15T06:03:29;1.10;59.30
10057;DHT22;5068;51.286;7.518;2023-04-15T06:05:04;1.20;59.40
10057;DHT22;5068;51.286;7.518;2023-04-15T06:06:42;1.20;59.50
10057;DHT22;5068;51.286;7.518;2023-04-15T06:08:16;1.20;59.50
10057;DHT22;5068;51.286;7.518;2023-04-15T06:09:51;1.20;59.60
10057;DHT22;5068;51.286;7.518;2023-04-15T06:11:27;1.20;59.70
10057;DHT22;5068;51.286;7.518;2023-04-15T06:13:01;1.20;59.70
10057;DHT22;5068;51.286;7.518;2023-04-15T06:14:36;1.20;59.80
10057;DHT22;5068;51.286;7.518;2023-04-15T06:16:11;1.20;60.10
10057;DHT22;5068;51.286;7.518;2023-04-15T06:17:45;1.30;59.90
10057;DHT22;5068;51.286;7.518;2023-04-15T06:19:20;1.30;59.90
10057;DHT22;5068;51.286;7.518;2023-04-15T06:20:54;1.30;60.60
10057;DHT22;5068;51.286;7.518;2023-04-15T06:22:29;1.30;60.00
10057;DHT22;5068;51.286;7.518;2023-04-15T06:24:04;1.30;59.90
10057;DHT22;5068;51.286;7.518;2023-04-15T06:25:38;1.40;60.20
10057;DHT22;5068;51.286;7.518;2023-04-15T06:27:14;1.40;60.20
10057;DHT22;5068;51.286;7.518;2023-04-15T06:28:49;1.40;60.20
10057;DHT22;5068;51.286;7.518;2023-04-15T06:30:23;1.40;60.30
10057;DHT22;5068;51.286;7.518;2023-04-15T06:31:57;1.40;60.40
10057;DHT22;5068;51.286;7.518;2023-04-15T06:33:32;1.40;60.30
10057;DHT22;5068;51.286;7.518;2023-04-15T06:35:07;1.50;60.50
10057;DHT22;5068;51.286;7.518;2023-04-15T06:36:42;1.50;60.60
10057;DHT22;5068;51.286;7.518;2023-04-15T06:38:16;1.50;60.60
10057;DHT22;5068;51.286;7.518;2023-04-15T06:39:51;1.50;60.90
10057;DHT22;5068;51.286;7.518;2023-04-15T06:41:25;1.60;61.10
10057;DHT22;5068;51.286;7.518;2023-04-15T06:43:01;1.60;61.20
10057;DHT22;5068;51.286;7.518;2023-04-15T06:44:36;1.70;61.30
10057;DHT22;5068;51.286;7.518;2023-04-15T06:46:11;1.70;61.30
10057;DHT22;5068;51.286;7.518;2023-04-15T06:47:45;1.70;61.30
10057;DHT22;5068;51.286;7.518;2023-04-15T06:49:20;1.70;61.40
10057;DHT22;5068;51.286;7.518;2023-04-15T06:50:54;1.70;61.40
10057;DHT22;5068;51.286;7.518;2023-04-15T06:52:30;1.80;61.50
10057;DHT22;5068;51.286;7.518;2023-04-15T06:54:05;2.00;61.70
10057;DHT22;5068;51.286;7.518;2023-04-15T06:55:39;1.80;61.80
10057;DHT22;5068;51.286;7.518;2023-04-15T06:57:14;1.90;61.60
10057;DHT22;5068;51.286;7.518;2023-04-15T06:58:50;1.90;61.70
10057;DHT22;5068;51.286;7.518;2023-04-15T07:00:24;1.90;61.70
10057;DHT22;5068;51.286;7.518;2023-04-15T07:02:00;2.00;61.70
10057;DHT22;5068;51.286;7.518;2023-04-15T07:03:35;2.00;61.70
10057;DHT22;5068;51.286;7.518;2023-04-15T07:05:09;2.00;61.70
10057;DHT22;5068;51.286;7.518;2023-04-15T07:06:44;2.00;61.70
10057;DHT22;5068;51.286;7.518;2023-04-15T07:08:19;2.10;62.40
10057;DHT22;5068;51.286;7.518;2023-04-15T07:09:53;2.10;61.90
10057;DHT22;5068;51.286;7.518;2023-04-15T07:11:28;2.20;62.10
10057;DHT22;5068;51.286;7.518;2023-04-15T07:13:03;2.20;62.10
10057;DHT22;5068;51.286;7.518;2023-04-15T07:14:40;2.20;62.20
10057;DHT22;5068;51.286;7.518;2023-04-15T07:16:15;2.20;62.30
10057;DHT22;5068;51.286;7.518;2023-04-15T07:17:50;2.30;62.40
10057;DHT22;5068;51.286;7.518;2023-04-15T07:19:24;2.30;62.80
10057;DHT22;5068;51.286;7.518;2023-04-15T07:20:59;2.40;62.40
10057;DHT22;5068;51.286;7.518;2023-04-15T07:22:34;2.40;62.40
10057;DHT22;5068;51.286;7.518;2023-04-15T07:24:09;2.40;62.40
10057;DHT22;5068;51.286;7.518;2023-04-15T07:25:43;2.50;62.50
10057;DHT22;5068;51.286;7.518;2023-04-15T07:27:17;2.50;62.60
10057;DHT22;5068;51.286;7.518;2023-04-15T07:28:52;2.60;62.70
10057;DHT22;5068;51.286;7.518;2023-04-15T07:30:27;2.60;62.70
10057;DHT22;5068;51.286;7.518;2023-04-15T07:32:03;2.70;62.90
10057;DHT22;5068;51.286;7.518;2023-04-15T07:33:38;2.70;62.90
10057;DHT22;5068;51.286;7.518;2023-04-15T07:35:12;2.80;62.90
10057;DHT22;5068;51.286;7.518;2023-04-15T07:37:04;2.80;62.90
10057;DHT22;5068;51.286;7.518;2023-04-15T07:38:39;2.90;63.10
10057;DHT22;5068;51.286;7.518;2023-04-15T07:40:13;2.90;63.00
10057;DHT22;5068;51.286;7.518;2023-04-15T07:41:48;3.00;63.00
10057;DHT22;5068;51.286;7.518;2023-04-15T07:43:23;3.00;62.90
10057;DHT22;5068;51.286;7.518;2023-04-15T07:44:57;3.10;63.20
10057;DHT22;5068;51.286;7.518;2023-04-15T07:46:33;3.10;63.20
10057;DHT22;5068;51.286;7.518;2023-04-15T07:48:09;3.20;63.30
10057;DHT22;5068;51.286;7.518;2023-04-15T07:49:43;3.20;63.20
10057;DHT22;5068;51.286;7.518;2023-04-15T07:51:18;3.30;63.30
10057;DHT22;5068;51.286;7.518;2023-04-15T07:52:53;3.40;63.50
10057;DHT22;5068;51.286;7.518;2023-04-15T07:54:27;3.40;63.60
10057;DHT22;5068;51.286;7.518;2023-04-15T07:56:02;3.50;63.80
10057;DHT22;5068;51.286;7.518;2023-04-15T07:57:37;3.60;64.00
10057;DHT22;5068;51.286;7.518;2023-04-15T07:59:12;3.60;64.00
10057;DHT22;5068;51.286;7.518;2023-04-15T08:00:47;3.70;64.20
10057;DHT22;5068;51.286;7.518;2023-04-15T08:02:23;3.80;64.40
10057;DHT22;5068;51.286;7.518;2023-04-15T08:03:58;3.80;64.60
10057;DHT22;5068;51.286;7.518;2023-04-15T08:05:32;3.90;64.70
10057;DHT22;5068;51.286;7.518;2023-04-15T08:07:07;4.00;65.30
10057;DHT22;5068;51.286;7.518;2023-04-15T08:08:41;4.10;64.80
10057;DHT22;5068;51.286;7.518;2023-04-15T08:10:16;4.20;65.00
10057;DHT22;5068;51.286;7.518;2023-04-15T08:11:51;4.30;65.10
10057;DHT22;5068;51.286;7.518;2023-04-15T08:13:26;4.40;65.30
10057;DHT22;5068;51.286;7.518;2023-04-15T08:15:00;4.50;65.40
10057;DHT22;5068;51.286;7.518;2023-04-15T08:16:35;4.50;65.30
10057;DHT22;5068;51.286;7.518;2023-04-15T08:18:11;4.60;65.40
10057;DHT22;5068;51.286;7.518;2023-04-15T08:19:45;4.70;65.70
10057;DHT22;5068;51.286;7.518;2023-04-15T08:21:20;4.80;65.80
10057;DHT22;5068;51.286;7.518;2023-04-15T08:22:55;4.90;66.00
10057;DHT22;5068;51.286;7.518;2023-04-15T08:24:30;5.00;66.10
10057;DHT22;5068;51.286;7.518;2023-04-15T08:26:05;5.10;66.00
10057;DHT22;5068;51.286;7.518;2023-04-15T08:27:40;5.20;66.50
10057;DHT22;5068;51.286;7.518;2023-04-15T08:29:15;5.30;66.10
10057;DHT22;5068;51.286;7.518;2023-04-15T08:30:49;5.30;65.60
10057;DHT22;5068;51.286;7.518;2023-04-15T08:32:25;5.50;64.50
10057;DHT22;5068;51.286;7.518;2023-04-15T08:34:01;5.60;64.40
10057;DHT22;5068;51.286;7.518;2023-04-15T08:35:35;5.60;64.20
10057;DHT22;5068;51.286;7.518;2023-04-15T08:37:10;5.70;64.10
10057;DHT22;5068;51.286;7.518;2023-04-15T08:38:45;5.90;64.00
10057;DHT22;5068;51.286;7.518;2023-04-15T08:40:21;6.00;63.80
10057;DHT22;5068;51.286;7.518;2023-04-15T08:42:00;6.00;63.40
10057;DHT22;5068;51.286;7.518;2023-04-15T08:43:38;6.10;63.00
10057;DHT22;5068;51.286;7.518;2023-04-15T08:45:21;6.20;62.70
10057;DHT22;5068;51.286;7.518;2023-04-15T08:46:59;6.30;62.20
10057;DHT22;5068;51.286;7.518;2023-04-15T08:48:37;6.40;62.00
10057;DHT22;5068;51.286;7.518;2023-04-15T08:50:14;6.50;61.70
10057;DHT22;5068;51.286;7.518;2023-04-15T08:51:49;6.50;61.40
10057;DHT22;5068;51.286;7.518;2023-04-15T08:53:24;6.60;61.20
10057;DHT22;5068;51.286;7.518;2023-04-15T08:54:59;6.70;61.10
10057;DHT22;5068;51.286;7.518;2023-04-15T08:56:38;6.70;60.90
10057;DHT22;5068;51.286;7.518;2023-04-15T08:58:13;6.80;60.80
10057;DHT22;5068;51.286;7.518;2023-04-15T08:59:49;6.80;60.60
10057;DHT22;5068;51.286;7.518;2023-04-15T09:01:24;6.90;60.60
10057;DHT22;5068;51.286;7.518;2023-04-15T09:02:58;7.00;60.50
10057;DHT22;5068;51.286;7.518;2023-04-15T09:04:33;7.00;60.20
10057;DHT22;5068;51.286;7.518;2023-04-15T09:06:09;7.00;59.60
10057;DHT22;5068;51.286;7.518;2023-04-15T09:07:44;7.10;59.70
10057;DHT22;5068;51.286;7.518;2023-04-15T09:09:21;7.20;59.70
10057;DHT22;5068;51.286;7.518;2023-04-15T09:10:56;7.20;59.60
10057;DHT22;5068;51.286;7.518;2023-04-15T09:12:33;7.20;59.40
10057;DHT22;5068;51.286;7.518;2023-04-15T09:14:08;7.30;59.40
10057;DHT22;5068;51.286;7.518;2023-04-15T09:15:42;7.30;59.30
10057;DHT22;5068;51.286;7.518;2023-04-15T09:17:18;7.30;59.30
10057;DHT22;5068;51.286;7.518;2023-04-15T09:18:54;7.40;59.30
10057;DHT22;5068;51.286;7.518;2023-04-15T09:20:28;7.40;59.30
10057;DHT22;5068;51.286;7.518;2023-04-15T09:22:04;7.40;59.30
10057;DHT22;5068;51.286;7.518;2023-04-15T09:23:40;7.50;59.40
10057;DHT22;5068;51.286;7.518;2023-04-15T09:25:28;7.50;59.20
10057;DHT22;5068;51.286;7.518;2023-04-15T09:27:06;7.60;59.20
10057;DHT22;5068;51.286;7.518;2023-04-15T09:28:41;7.60;59.10
10057;DHT22;5068;51.286;7.518;2023-04-15T09:30:16;7.60;59.00
10057;DHT22;5068;51.286;7.518;2023-04-15T09:31:50;7.70;59.00
10057;DHT22;5068;51.286;7.518;2023-04-15T09:33:25;7.70;59.00
10057;DHT22;5068;51.286;7.518;2023-04-15T09:35:10;7.70;58.80
10057;DHT22;5068;51.286;7.518;2023-04-15T09:36:56;7.80;59.30
10057;DHT22;5068;51.286;7.518;2023-04-15T09:38:32;7.80;58.70
10057;DHT22;5068;51.286;7.518;2023-04-15T09:40:07;7.80;58.60
10057;DHT22;5068;51.286;7.518;2023-04-15T09:41:42;7.80;58.60
10057;DHT22;5068;51.286;7.518;2023-04-15T09:43:17;7.90;58.60
10057;DHT22;5068;51.286;7.518;2023-04-15T09:44:51;7.90;58.50
10057;DHT22;5068;51.286;7.518;2023-04-15T09:46:40;7.90;58.60
10057;DHT22;5068;51.286;7.518;2023-04-15T09:48:18;8.00;58.80
10057;DHT22;5068;51.286;7.518;2023-04-15T09:49:57;8.00;58.70
10057;DHT22;5068;51.286;7.518;2023-04-15T09:51:34;8.00;58.60
10057;DHT22;5068;51.286;7.518;2023-04-15T09:53:09;8.00;58.50
10057;DHT22;5068;51.286;7.518;2023-04-15T09:54:45;8.00;58.50
10057;DHT22;5068;51.286;7.518;2023-04-15T09:56:21;8.10;58.50
10057;DHT22;5068;51.286;7.518;2023-04-15T09:57:56;8.10;58.40
10057;DHT22;5068;51.286;7.518;2023-04-15T09:59:31;8.10;58.30
10057;DHT22;5068;51.286;7.518;2023-04-15T10:01:06;8.20;58.20
10057;DHT22;5068;51.286;7.518;2023-04-15T10:02:41;8.20;58.40
10057;DHT22;5068;51.286;7.518;2023-04-15T10:04:16;8.20;58.10
10057;DHT22;5068;51.286;7.518;2023-04-15T10:05:52;8.30;58.10
10057;DHT22;5068;51.286;7.518;2023-04-15T10:07:29;8.30;58.00
10057;DHT22;5068;51.286;7.518;2023-04-15T10:09:03;8.30;58.00
10057;DHT22;5068;51.286;7.518;2023-04-15T10:10:40;8.30;58.00
10057;DHT22;5068;51.286;7.518;2023-04-15T10:12:16;8.30;57.80
10057;DHT22;5068;51.286;7.518;2023-04-15T10:13:52;8.40;57.80
10057;DHT22;5068;51.286;7.518;2023-04-15T10:15:27;8.40;57.80
10057;DHT22;5068;51.286;7.518;2023-04-15T10:17:04;8.40;57.80
10057;DHT22;5068;51.286;7.518;2023-04-15T10:18:41;8.40;57.70
10057;DHT22;5068;51.286;7.518;2023-04-15T10:20:18;8.40;57.70