sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2728;SDS011;1372;47.956;7.830;2024-03-08T00:01:45;15.73;;;9.83;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:04:14;15.23;;;8.47;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:06:48;13.07;;;8.97;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:09:17;16.80;;;9.60;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:11:46;17.70;;;10.83;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:14:18;15.33;;;10.30;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:16:48;19.60;;;10.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:19:19;15.03;;;9.20;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:21:50;15.77;;;9.70;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:24:19;15.50;;;8.97;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:26:51;14.43;;;9.60;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:29:22;17.03;;;10.83;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:31:51;19.33;;;9.50;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:34:22;16.33;;;9.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:36:51;19.60;;;11.10;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:39:20;15.47;;;9.20;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:41:49;16.83;;;9.63;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:44:22;16.27;;;10.20;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:46:51;12.73;;;8.97;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:49:21;15.80;;;9.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:51:49;16.87;;;9.60;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:54:19;14.93;;;10.30;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:56:50;15.83;;;9.77;;
2728;SDS011;1372;47.956;7.830;2024-03-08T00:59:19;15.10;;;9.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:01:49;19.87;;;10.73;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:04:18;14.30;;;9.83;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:06:50;15.83;;;9.37;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:09:18;15.10;;;10.07;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:11:48;14.00;;;8.70;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:14:17;17.17;;;9.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:16:46;16.90;;;10.47;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:19:16;15.10;;;9.10;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:21:46;15.43;;;9.30;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:24:15;14.70;;;9.67;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:26:43;16.77;;;9.70;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:29:13;15.43;;;9.97;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:31:42;21.73;;;9.73;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:34:11;14.87;;;9.47;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:36:41;15.40;;;10.03;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:39:10;17.57;;;10.77;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:41:41;17.73;;;9.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:44:11;16.37;;;10.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:46:44;16.80;;;10.67;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:49:13;16.00;;;10.30;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:51:46;15.20;;;10.00;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:54:17;14.33;;;9.57;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:56:47;19.00;;;10.27;;
2728;SDS011;1372;47.956;7.830;2024-03-08T01:59:19;16.30;;;10.07;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:01:48;17.87;;;10.17;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:04:18;15.20;;;9.60;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:06:49;16.50;;;9.93;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:09:18;16.50;;;9.37;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:11:47;19.13;;;11.13;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:14:17;15.03;;;10.47;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:16:46;16.30;;;10.60;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:19:14;15.00;;;9.40;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:21:45;20.03;;;11.23;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:24:17;19.23;;;10.50;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:26:46;16.37;;;10.23;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:29:14;15.90;;;9.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:31:44;17.97;;;9.60;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:34:12;12.73;;;9.10;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:36:41;17.37;;;10.40;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:39:11;16.13;;;9.50;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:41:40;19.33;;;9.77;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:44:10;16.50;;;11.03;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:46:38;18.80;;;10.67;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:49:09;15.73;;;9.87;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:51:38;16.70;;;10.30;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:54:09;20.87;;;11.00;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:56:39;16.97;;;9.93;;
2728;SDS011;1372;47.956;7.830;2024-03-08T02:59:08;13.97;;;9.83;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:01:40;18.20;;;10.97;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:04:09;18.53;;;9.93;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:06:38;17.10;;;11.00;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:09:09;21.27;;;10.63;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:11:44;16.73;;;9.33;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:14:12;17.63;;;11.97;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:16:42;16.67;;;9.77;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:19:12;16.87;;;10.17;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:21:41;14.93;;;8.53;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:24:12;15.07;;;8.63;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:26:43;13.77;;;9.47;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:29:12;16.63;;;9.87;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:31:42;15.77;;;10.00;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:34:12;18.07;;;9.40;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:36:43;17.40;;;10.27;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:39:15;17.50;;;10.23;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:41:48;16.17;;;10.07;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:44:18;17.50;;;10.50;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:46:47;17.40;;;9.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:49:17;14.73;;;9.53;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:51:48;17.07;;;9.57;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:54:18;16.73;;;9.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:56:47;18.93;;;10.20;;
2728;SDS011;1372;47.956;7.830;2024-03-08T03:59:19;14.67;;;9.83;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:01:48;17.30;;;10.87;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:04:17;18.50;;;11.87;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:06:45;16.33;;;10.57;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:09:14;16.67;;;10.50;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:11:47;15.50;;;11.03;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:14:16;13.77;;;9.40;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:16:45;17.30;;;10.23;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:19:15;15.93;;;10.17;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:21:43;15.40;;;9.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:24:13;16.67;;;10.10;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:26:45;12.87;;;9.07;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:29:16;13.33;;;9.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:31:44;17.47;;;9.70;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:34:13;15.50;;;9.97;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:36:42;16.47;;;10.03;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:39:11;18.10;;;10.03;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:41:40;18.17;;;10.63;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:44:11;17.27;;;10.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:46:40;21.30;;;10.60;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:49:09;18.10;;;11.30;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:51:38;17.90;;;9.77;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:54:07;18.30;;;11.27;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:56:36;15.90;;;9.53;;
2728;SDS011;1372;47.956;7.830;2024-03-08T04:59:06;15.17;;;9.57;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:01:36;18.87;;;10.77;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:04:05;16.70;;;10.87;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:06:35;20.00;;;11.83;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:09:04;13.03;;;9.57;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:11:40;17.30;;;10.50;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:14:10;16.43;;;9.77;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:16:46;20.00;;;11.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:19:16;18.23;;;10.40;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:21:46;18.73;;;12.23;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:24:17;20.83;;;12.63;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:26:46;21.10;;;12.20;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:29:15;19.53;;;10.67;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:31:47;20.00;;;11.70;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:34:19;18.33;;;10.70;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:36:49;20.63;;;11.70;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:39:18;21.87;;;12.17;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:41:48;23.53;;;14.33;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:44:20;24.30;;;13.47;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:46:53;25.13;;;12.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:49:23;36.10;;;18.67;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:51:52;23.93;;;13.83;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:54:21;27.70;;;15.10;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:56:53;29.60;;;15.70;;
2728;SDS011;1372;47.956;7.830;2024-03-08T05:59:21;24.97;;;13.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:01:51;21.27;;;12.40;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:04:21;22.93;;;12.23;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:06:51;24.27;;;15.10;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:09:25;23.10;;;12.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:11:53;24.10;;;13.00;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:14:24;25.47;;;13.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:16:55;24.30;;;13.13;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:19:25;28.10;;;13.60;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:21:54;26.77;;;12.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:24:25;23.80;;;14.00;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:26:54;25.33;;;14.70;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:29:25;21.87;;;13.10;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:31:54;21.70;;;12.37;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:34:27;25.70;;;12.97;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:36:55;24.37;;;13.50;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:39:27;23.20;;;13.20;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:42:01;24.07;;;12.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:44:31;23.60;;;13.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:47:01;22.40;;;12.27;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:49:34;22.77;;;15.10;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:52:03;19.10;;;11.93;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:54:33;24.83;;;13.60;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:57:02;43.40;;;25.10;;
2728;SDS011;1372;47.956;7.830;2024-03-08T06:59:32;63.33;;;35.20;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:02:10;49.33;;;29.83;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:04:40;57.63;;;32.53;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:07:08;71.93;;;42.67;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:09:37;81.63;;;46.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:12:09;80.03;;;49.10;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:14:40;50.13;;;31.43;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:17:12;78.10;;;41.57;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:19:42;64.70;;;39.57;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:22:10;46.80;;;29.03;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:24:39;90.27;;;46.63;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:27:22;63.00;;;35.20;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:29:51;43.00;;;25.67;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:32:33;37.20;;;21.10;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:35:04;30.90;;;17.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:37:34;33.67;;;20.83;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:40:03;39.70;;;23.10;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:42:33;33.40;;;18.73;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:45:04;28.80;;;16.27;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:47:35;24.03;;;13.60;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:50:09;24.70;;;13.73;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:52:42;17.90;;;10.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:55:11;20.07;;;11.70;;
2728;SDS011;1372;47.956;7.830;2024-03-08T07:57:40;17.87;;;11.87;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:00:09;23.20;;;13.60;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:02:44;27.60;;;15.37;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:05:15;22.90;;;13.00;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:07:45;26.17;;;14.00;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:10:18;17.83;;;12.70;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:12:49;20.00;;;11.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:15:18;24.53;;;13.63;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:17:48;22.83;;;14.23;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:20:18;24.80;;;13.47;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:22:48;22.27;;;13.83;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:25:17;21.23;;;13.13;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:27:47;25.17;;;14.07;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:30:17;28.27;;;15.70;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:32:46;24.10;;;15.20;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:35:16;22.50;;;14.63;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:37:48;21.27;;;14.37;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:40:21;26.67;;;14.53;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:42:49;25.50;;;14.13;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:45:22;27.93;;;15.37;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:47:52;22.93;;;13.97;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:50:21;22.73;;;12.67;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:52:52;19.50;;;13.30;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:55:21;24.03;;;15.40;;
2728;SDS011;1372;47.956;7.830;2024-03-08T08:57:54;22.67;;;14.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:00:23;20.90;;;12.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:02:56;20.20;;;14.30;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:05:25;20.67;;;13.57;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:07:56;24.67;;;15.03;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:10:25;21.40;;;13.87;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:12:56;23.03;;;13.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:15:28;20.63;;;13.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:18:00;23.47;;;13.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:20:30;26.60;;;14.93;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:23:01;26.03;;;15.13;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:25:31;21.67;;;15.57;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:27:59;23.17;;;15.30;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:30:28;25.67;;;16.10;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:32:58;24.47;;;15.37;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:35:27;25.13;;;16.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:37:56;26.73;;;15.27;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:40:28;24.53;;;15.30;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:42:57;23.20;;;15.20;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:45:28;26.03;;;16.17;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:48:00;23.80;;;15.00;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:50:32;26.70;;;15.70;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:53:01;26.07;;;15.50;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:55:32;23.90;;;15.70;;
2728;SDS011;1372;47.956;7.830;2024-03-08T09:58:05;26.23;;;15.60;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:00:48;25.40;;;14.87;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:03:17;24.10;;;15.23;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:05:49;24.60;;;15.30;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:08:18;27.13;;;16.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:10:50;24.53;;;15.17;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:13:19;22.33;;;14.03;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:15:49;20.90;;;13.53;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:18:18;24.63;;;13.73;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:21:01;22.10;;;14.23;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:23:35;24.00;;;13.40;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:26:13;22.07;;;14.33;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:28:43;22.40;;;15.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:31:14;22.67;;;14.73;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:33:45;26.00;;;15.40;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:36:15;20.37;;;13.00;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:38:46;19.17;;;13.13;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:41:17;23.20;;;13.93;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:43:59;26.77;;;15.13;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:46:42;20.20;;;14.00;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:49:30;23.03;;;13.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:52:04;27.53;;;15.77;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:54:36;19.70;;;12.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:57:11;22.17;;;13.00;;
2728;SDS011;1372;47.956;7.830;2024-03-08T10:59:42;18.80;;;12.57;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:02:11;21.37;;;13.53;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:04:47;21.80;;;14.03;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:07:17;19.73;;;12.73;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:09:48;17.53;;;12.87;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:12:29;20.43;;;13.13;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:15:09;18.03;;;12.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:17:41;18.53;;;13.10;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:20:18;17.37;;;12.87;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:22:48;19.80;;;12.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:25:32;19.00;;;12.47;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:28:12;17.63;;;11.60;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:30:45;18.43;;;13.40;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:33:16;16.10;;;12.13;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:35:47;17.73;;;12.73;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:38:16;18.07;;;11.83;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:40:46;18.30;;;12.70;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:43:19;18.40;;;13.23;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:45:49;16.17;;;12.17;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:48:19;18.63;;;14.00;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:50:58;21.37;;;14.50;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:53:29;16.20;;;11.83;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:56:05;19.27;;;13.50;;
2728;SDS011;1372;47.956;7.830;2024-03-08T11:58:37;73.77;;;45.77;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:01:07;37.50;;;24.40;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:03:39;19.43;;;13.83;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:06:09;19.30;;;13.63;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:08:40;19.53;;;13.10;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:11:11;19.57;;;13.67;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:13:42;19.37;;;13.47;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:16:13;24.00;;;16.53;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:18:43;19.80;;;14.47;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:21:13;23.07;;;15.93;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:23:46;27.77;;;17.57;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:26:23;36.07;;;23.70;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:29:00;26.20;;;18.97;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:31:52;28.73;;;18.97;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:34:25;19.63;;;13.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:36:55;18.70;;;13.33;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:39:24;16.13;;;13.27;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:41:54;18.50;;;15.47;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:44:25;20.70;;;14.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:46:55;16.97;;;13.50;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:49:26;14.40;;;11.20;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:51:55;16.00;;;12.10;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:54:24;15.30;;;12.50;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:56:53;18.93;;;12.53;;
2728;SDS011;1372;47.956;7.830;2024-03-08T12:59:22;17.07;;;12.70;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:01:53;17.50;;;13.00;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:04:27;17.00;;;11.60;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:06:58;18.30;;;13.43;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:09:28;18.33;;;12.70;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:12:00;19.67;;;13.73;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:14:30;22.20;;;15.50;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:17:02;17.03;;;13.97;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:19:32;19.73;;;14.43;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:22:03;23.00;;;17.30;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:24:33;20.47;;;15.30;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:27:02;20.20;;;15.57;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:29:45;18.50;;;15.20;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:32:16;19.80;;;15.50;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:34:47;20.10;;;15.50;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:37:20;21.43;;;15.03;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:39:49;22.77;;;15.50;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:42:20;21.97;;;17.70;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:44:51;22.73;;;15.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:47:20;18.67;;;14.37;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:49:51;19.97;;;14.93;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:52:21;18.73;;;14.67;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:54:51;22.87;;;17.17;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:57:21;20.07;;;15.03;;
2728;SDS011;1372;47.956;7.830;2024-03-08T13:59:52;20.03;;;14.33;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:02:23;21.47;;;15.50;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:04:55;17.13;;;13.27;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:07:24;17.43;;;13.77;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:09:54;19.00;;;14.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:12:24;20.27;;;13.63;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:14:57;18.77;;;14.13;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:17:26;19.07;;;14.57;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:19:58;17.77;;;13.87;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:22:27;20.53;;;15.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:24:58;18.77;;;14.63;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:27:33;20.40;;;14.27;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:30:04;18.07;;;13.70;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:32:37;16.30;;;13.30;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:35:07;19.07;;;14.80;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:37:38;19.40;;;14.33;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:40:07;19.53;;;15.20;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:42:37;19.00;;;14.17;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:45:13;16.60;;;13.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:47:42;18.97;;;14.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:50:16;18.33;;;15.00;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:52:45;21.13;;;15.07;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:55:15;22.60;;;17.00;;
2728;SDS011;1372;47.956;7.830;2024-03-08T14:57:46;25.30;;;14.50;;
2728;SDS011;1372;47.956;7.830;2024-03-08T15:00:19;22.90;;;14.90;;
2728;SDS011;1372;47.956;7.830;2024-03-08T15:03:01;18.60;;;14.67;;
2728;SDS011;1372;47.956;7.830;2024-03-08T15:05:32;18.20;;;14.93;;
2728;SDS011;1372;47.956;7.830;2024-03-08T15:08:05;19.00;;;14.20;;
2728;SDS011;1372;47.956;7.830;2024-03-08T15:10:41;18.27;;;14.83;;
2728;SDS011;1372;47.956;7.830;2024-03-08T15:13:11;16.37;;;13.40;;