sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45007;SDS011;30743;52.008;5.644;2022-12-20T00:00:57;2.67;;;1.80;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:03:23;2.25;;;1.42;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:05:48;2.90;;;1.77;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:08:14;2.42;;;1.80;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:10:41;2.33;;;1.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:13:08;2.33;;;1.58;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:15:35;2.13;;;1.30;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:18:00;2.10;;;1.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:20:26;3.80;;;1.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:22:53;2.42;;;1.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:25:20;3.38;;;1.70;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:27:46;3.92;;;1.48;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:30:12;4.45;;;1.63;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:32:38;2.75;;;1.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:35:04;4.50;;;1.65;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:37:30;2.75;;;1.45;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:39:55;1.52;;;1.25;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:42:21;2.90;;;1.70;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:44:46;3.00;;;1.48;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:47:12;2.75;;;1.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:49:38;2.08;;;1.30;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:52:04;2.47;;;1.35;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:54:30;2.58;;;1.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:56:56;2.03;;;1.30;;
45007;SDS011;30743;52.008;5.644;2022-12-20T00:59:21;1.80;;;1.30;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:01:47;3.42;;;1.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:04:12;3.25;;;1.70;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:06:38;2.92;;;1.70;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:09:04;2.85;;;1.45;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:11:31;3.05;;;1.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:13:59;3.45;;;1.52;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:16:28;2.70;;;1.63;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:18:55;2.30;;;1.52;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:21:22;3.05;;;1.58;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:23:49;1.95;;;1.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:26:17;3.75;;;1.75;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:28:44;2.28;;;1.63;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:31:13;4.40;;;1.85;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:36:07;3.03;;;1.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:41:02;2.72;;;1.95;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:43:44;4.80;;;1.80;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:46:13;4.93;;;1.70;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:48:39;2.97;;;1.38;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:51:07;4.20;;;1.90;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:53:33;3.33;;;1.75;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:55:59;5.63;;;1.90;;
45007;SDS011;30743;52.008;5.644;2022-12-20T01:58:29;3.35;;;1.67;;
45007;SDS011;30743;52.008;5.644;2022-12-20T02:00:54;2.60;;;1.80;;
45007;SDS011;30743;52.008;5.644;2022-12-20T02:03:20;4.72;;;1.75;;
45007;SDS011;30743;52.008;5.644;2022-12-20T02:05:47;3.35;;;2.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T02:08:12;3.13;;;1.98;;
45007;SDS011;30743;52.008;5.644;2022-12-20T02:10:48;3.00;;;2.00;;
45007;SDS011;30743;52.008;5.644;2022-12-20T02:13:31;4.40;;;2.45;;
45007;SDS011;30743;52.008;5.644;2022-12-20T02:16:09;3.50;;;1.73;;
45007;SDS011;30743;52.008;5.644;2022-12-20T02:18:45;5.97;;;2.30;;
45007;SDS011;30743;52.008;5.644;2022-12-20T02:21:23;3.60;;;2.30;;
45007;SDS011;30743;52.008;5.644;2022-12-20T02:26:52;3.90;;;2.25;;
45007;SDS011;30743;52.008;5.644;2022-12-20T02:29:39;5.60;;;2.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T02:35:22;6.03;;;2.33;;
45007;SDS011;30743;52.008;5.644;2022-12-20T02:37:51;6.18;;;2.33;;
45007;SDS011;30743;52.008;5.644;2022-12-20T02:40:20;4.53;;;2.50;;
45007;SDS011;30743;52.008;5.644;2022-12-20T02:43:07;3.70;;;2.15;;
45007;SDS011;30743;52.008;5.644;2022-12-20T02:45:53;4.95;;;2.75;;
45007;SDS011;30743;52.008;5.644;2022-12-20T02:48:21;3.67;;;2.42;;
45007;SDS011;30743;52.008;5.644;2022-12-20T02:50:50;6.57;;;2.78;;
45007;SDS011;30743;52.008;5.644;2022-12-20T02:53:19;3.40;;;2.15;;
45007;SDS011;30743;52.008;5.644;2022-12-20T02:58:52;6.57;;;2.63;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:03:53;4.65;;;2.35;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:06:20;4.03;;;2.13;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:08:46;4.47;;;2.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:11:11;5.53;;;2.38;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:13:38;4.45;;;2.08;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:16:03;6.10;;;2.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:18:29;4.18;;;1.98;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:20:55;4.45;;;2.55;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:23:20;4.75;;;2.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:25:46;5.28;;;2.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:28:12;3.50;;;2.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:30:37;4.60;;;2.08;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:33:03;3.47;;;1.90;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:35:28;3.65;;;2.00;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:37:54;4.65;;;2.03;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:40:20;3.63;;;2.03;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:42:46;2.53;;;1.88;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:45:11;4.88;;;1.63;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:47:37;2.22;;;1.70;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:50:03;2.88;;;1.73;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:52:30;3.67;;;2.05;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:54:56;5.05;;;2.10;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:57:21;4.45;;;1.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T03:59:47;4.40;;;1.70;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:02:13;2.55;;;1.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:04:38;3.13;;;1.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:07:04;3.00;;;1.80;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:09:29;4.10;;;1.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:11:55;1.98;;;1.45;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:14:20;3.08;;;1.50;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:16:46;3.65;;;1.70;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:19:11;2.35;;;1.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:21:37;4.22;;;1.50;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:24:03;2.88;;;1.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:26:29;2.42;;;1.45;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:28:56;1.75;;;1.58;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:31:22;4.10;;;1.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:33:48;4.25;;;1.77;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:36:14;2.55;;;1.33;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:38:39;4.18;;;1.35;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:41:05;2.00;;;1.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:43:31;2.20;;;1.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:45:56;2.90;;;1.35;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:48:22;4.03;;;1.52;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:50:51;3.20;;;1.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:53:17;1.60;;;1.33;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:56:02;2.72;;;1.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T04:58:28;1.73;;;1.17;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:00:54;3.35;;;1.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:03:20;2.20;;;1.45;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:05:47;3.75;;;1.65;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:08:13;3.80;;;1.77;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:10:39;4.30;;;1.90;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:13:05;2.58;;;1.65;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:15:31;3.85;;;1.67;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:17:56;2.75;;;1.80;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:20:27;3.33;;;1.90;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:22:54;3.17;;;1.67;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:25:41;6.63;;;2.05;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:28:29;2.58;;;1.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:30:55;3.22;;;1.90;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:33:21;2.92;;;1.85;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:35:46;4.90;;;1.98;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:38:12;2.00;;;1.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:40:38;4.55;;;2.03;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:43:04;3.53;;;1.80;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:45:30;3.72;;;1.90;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:47:56;6.00;;;2.25;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:50:22;5.15;;;2.13;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:52:47;4.20;;;1.98;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:55:13;3.95;;;1.90;;
45007;SDS011;30743;52.008;5.644;2022-12-20T05:57:39;4.65;;;2.30;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:00:05;3.80;;;2.30;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:02:31;4.28;;;2.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:04:56;3.60;;;2.15;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:07:23;3.75;;;1.90;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:09:49;3.65;;;2.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:12:14;3.17;;;1.88;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:14:40;5.20;;;2.10;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:17:05;2.85;;;1.58;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:19:31;2.70;;;1.80;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:21:57;2.17;;;1.50;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:24:23;3.20;;;1.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:26:49;2.25;;;1.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:29:15;3.50;;;2.30;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:31:42;3.35;;;1.70;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:34:08;3.63;;;2.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:36:34;4.15;;;1.70;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:38:59;2.10;;;1.30;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:41:25;5.13;;;1.73;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:43:51;1.40;;;1.30;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:46:16;3.58;;;1.48;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:48:42;2.05;;;1.17;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:51:07;2.28;;;1.33;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:53:33;1.63;;;1.17;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:55:58;3.28;;;1.55;;
45007;SDS011;30743;52.008;5.644;2022-12-20T06:58:24;1.75;;;1.17;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:00:49;3.63;;;1.13;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:03:15;4.05;;;1.35;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:05:40;3.53;;;1.48;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:08:06;6.88;;;1.33;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:10:33;2.03;;;1.02;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:12:59;3.85;;;1.48;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:15:25;2.97;;;1.75;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:17:51;2.17;;;1.13;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:20:16;4.15;;;1.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:22:42;1.60;;;1.08;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:25:08;1.67;;;1.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:27:34;1.75;;;1.02;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:30:00;1.88;;;1.10;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:32:26;3.33;;;1.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:34:51;2.75;;;1.10;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:37:17;2.60;;;1.10;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:39:43;2.42;;;1.05;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:42:08;3.17;;;1.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:44:34;2.65;;;1.30;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:47:00;1.50;;;1.00;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:49:26;2.83;;;1.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:51:53;1.90;;;1.10;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:54:28;3.83;;;1.30;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:56:57;2.25;;;1.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T07:59:27;2.92;;;1.13;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:01:59;1.73;;;1.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:04:25;1.60;;;1.05;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:06:53;1.55;;;1.02;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:09:20;2.85;;;1.23;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:11:47;1.33;;;1.05;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:14:14;2.60;;;1.10;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:16:41;2.55;;;1.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:19:07;2.67;;;1.13;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:21:33;1.98;;;1.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:23:59;2.63;;;1.30;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:26:24;1.88;;;1.10;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:28:50;3.47;;;1.30;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:31:15;1.55;;;1.00;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:33:41;1.75;;;1.05;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:36:08;2.85;;;1.10;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:38:36;3.75;;;1.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:41:02;3.08;;;1.13;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:43:31;1.97;;;1.10;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:45:57;2.22;;;1.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:48:23;2.10;;;0.90;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:50:55;2.03;;;0.95;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:53:22;1.85;;;0.98;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:55:47;4.20;;;1.15;;
45007;SDS011;30743;52.008;5.644;2022-12-20T08:58:13;1.52;;;1.08;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:00:39;3.97;;;1.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:03:05;2.97;;;1.38;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:05:32;2.83;;;1.17;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:07:57;2.38;;;0.95;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:10:23;4.72;;;1.33;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:12:48;2.10;;;1.10;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:15:14;2.70;;;1.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:17:40;2.25;;;1.35;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:20:05;1.92;;;1.25;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:22:31;2.65;;;1.30;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:24:57;2.88;;;1.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:27:22;4.28;;;1.23;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:29:48;2.42;;;1.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:32:13;7.53;;;1.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:34:39;2.78;;;1.77;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:37:04;4.00;;;1.80;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:39:30;2.38;;;1.50;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:41:56;2.58;;;1.38;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:44:32;2.33;;;1.42;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:47:06;3.85;;;1.67;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:49:41;3.42;;;1.50;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:52:16;2.67;;;1.65;;
45007;SDS011;30743;52.008;5.644;2022-12-20T09:58:09;2.97;;;1.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T10:00:51;3.72;;;1.50;;
45007;SDS011;30743;52.008;5.644;2022-12-20T10:03:19;5.20;;;1.70;;
45007;SDS011;30743;52.008;5.644;2022-12-20T10:05:52;3.10;;;1.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T10:08:36;2.75;;;1.38;;
45007;SDS011;30743;52.008;5.644;2022-12-20T10:11:28;3.88;;;1.70;;
45007;SDS011;30743;52.008;5.644;2022-12-20T10:17:03;3.85;;;1.73;;
45007;SDS011;30743;52.008;5.644;2022-12-20T10:19:38;2.28;;;1.48;;
45007;SDS011;30743;52.008;5.644;2022-12-20T10:25:47;2.63;;;1.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T10:28:27;2.72;;;1.70;;
45007;SDS011;30743;52.008;5.644;2022-12-20T10:30:59;5.10;;;2.17;;
45007;SDS011;30743;52.008;5.644;2022-12-20T10:33:26;2.85;;;1.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T10:35:55;2.37;;;1.77;;
45007;SDS011;30743;52.008;5.644;2022-12-20T10:38:51;4.05;;;1.80;;
45007;SDS011;30743;52.008;5.644;2022-12-20T10:41:44;4.68;;;1.70;;
45007;SDS011;30743;52.008;5.644;2022-12-20T10:46:43;4.18;;;2.10;;
45007;SDS011;30743;52.008;5.644;2022-12-20T10:49:26;3.63;;;1.90;;
45007;SDS011;30743;52.008;5.644;2022-12-20T10:51:57;3.25;;;1.92;;
45007;SDS011;30743;52.008;5.644;2022-12-20T10:54:30;3.42;;;2.00;;
45007;SDS011;30743;52.008;5.644;2022-12-20T10:57:02;3.92;;;2.35;;
45007;SDS011;30743;52.008;5.644;2022-12-20T10:59:41;5.37;;;2.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T11:02:40;5.03;;;2.15;;
45007;SDS011;30743;52.008;5.644;2022-12-20T11:07:33;8.52;;;2.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T11:10:00;5.28;;;2.50;;
45007;SDS011;30743;52.008;5.644;2022-12-20T11:12:53;5.32;;;2.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T11:15:22;5.40;;;2.47;;
45007;SDS011;30743;52.008;5.644;2022-12-20T11:18:05;5.28;;;2.50;;
45007;SDS011;30743;52.008;5.644;2022-12-20T11:21:05;5.25;;;2.25;;
45007;SDS011;30743;52.008;5.644;2022-12-20T11:26:40;2.75;;;2.00;;
45007;SDS011;30743;52.008;5.644;2022-12-20T11:37:25;4.80;;;2.22;;
45007;SDS011;30743;52.008;5.644;2022-12-20T11:56:34;2.47;;;2.05;;
45007;SDS011;30743;52.008;5.644;2022-12-20T11:59:06;4.57;;;2.47;;
45007;SDS011;30743;52.008;5.644;2022-12-20T12:01:46;3.03;;;1.95;;
45007;SDS011;30743;52.008;5.644;2022-12-20T12:04:42;3.25;;;2.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T12:07:32;4.78;;;2.25;;
45007;SDS011;30743;52.008;5.644;2022-12-20T12:10:05;4.68;;;2.78;;
45007;SDS011;30743;52.008;5.644;2022-12-20T12:12:42;6.50;;;2.30;;
45007;SDS011;30743;52.008;5.644;2022-12-20T12:17:45;3.33;;;2.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T12:22:44;3.92;;;2.45;;
45007;SDS011;30743;52.008;5.644;2022-12-20T12:25:13;3.28;;;2.00;;
45007;SDS011;30743;52.008;5.644;2022-12-20T12:27:41;3.65;;;2.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T12:30:11;2.80;;;2.00;;
45007;SDS011;30743;52.008;5.644;2022-12-20T12:32:39;4.50;;;2.38;;
45007;SDS011;30743;52.008;5.644;2022-12-20T12:38:14;7.65;;;2.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T12:45:55;2.95;;;2.28;;
45007;SDS011;30743;52.008;5.644;2022-12-20T12:48:35;3.75;;;2.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T12:51:04;3.50;;;2.28;;
45007;SDS011;30743;52.008;5.644;2022-12-20T12:53:40;3.70;;;2.53;;
45007;SDS011;30743;52.008;5.644;2022-12-20T12:59:39;5.75;;;2.95;;
45007;SDS011;30743;52.008;5.644;2022-12-20T13:07:44;4.85;;;2.80;;
45007;SDS011;30743;52.008;5.644;2022-12-20T13:17:51;7.93;;;3.72;;
45007;SDS011;30743;52.008;5.644;2022-12-20T13:20:23;5.40;;;2.88;;
45007;SDS011;30743;52.008;5.644;2022-12-20T13:25:36;5.03;;;2.67;;
45007;SDS011;30743;52.008;5.644;2022-12-20T13:30:41;3.67;;;2.92;;
45007;SDS011;30743;52.008;5.644;2022-12-20T13:33:23;5.35;;;3.03;;
45007;SDS011;30743;52.008;5.644;2022-12-20T13:36:28;3.80;;;3.00;;
45007;SDS011;30743;52.008;5.644;2022-12-20T13:41:47;5.82;;;2.92;;
45007;SDS011;30743;52.008;5.644;2022-12-20T13:49:40;5.65;;;3.47;;
45007;SDS011;30743;52.008;5.644;2022-12-20T13:54:38;5.95;;;3.17;;
45007;SDS011;30743;52.008;5.644;2022-12-20T13:57:17;5.35;;;3.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T13:59:48;5.00;;;2.97;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:02:18;5.95;;;3.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:04:49;5.70;;;3.07;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:07:27;6.47;;;4.22;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:10:11;5.28;;;3.22;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:12:51;4.95;;;3.25;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:15:26;4.20;;;3.00;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:18:03;7.10;;;3.20;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:20:32;4.07;;;3.17;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:23:04;4.85;;;3.42;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:25:40;5.40;;;3.55;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:28:18;3.97;;;3.35;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:30:45;3.67;;;3.17;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:33:30;3.75;;;3.22;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:36:06;4.45;;;3.13;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:38:32;6.65;;;3.30;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:40:57;4.07;;;3.10;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:43:28;4.57;;;3.22;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:46:17;6.00;;;3.10;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:48:44;5.28;;;3.10;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:51:10;3.90;;;2.97;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:53:37;3.65;;;3.17;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:56:04;4.70;;;3.58;;
45007;SDS011;30743;52.008;5.644;2022-12-20T14:58:37;4.38;;;3.22;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:01:20;4.35;;;3.10;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:03:52;4.55;;;3.58;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:06:30;5.50;;;3.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:08:57;5.15;;;3.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:11:22;3.70;;;3.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:13:50;4.25;;;3.28;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:16:19;4.07;;;3.53;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:18:47;4.63;;;3.40;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:21:14;4.10;;;3.38;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:23:54;5.03;;;3.65;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:26:22;4.55;;;3.97;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:28:49;7.15;;;4.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:31:15;4.70;;;3.35;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:33:43;5.20;;;4.03;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:36:16;5.60;;;3.50;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:38:44;6.15;;;5.00;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:41:15;5.13;;;3.83;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:43:49;4.47;;;3.50;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:46:17;4.38;;;3.75;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:48:43;5.57;;;4.00;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:51:14;7.15;;;4.10;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:53:42;4.72;;;4.07;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:56:13;6.45;;;4.70;;
45007;SDS011;30743;52.008;5.644;2022-12-20T15:58:45;5.85;;;4.05;;
45007;SDS011;30743;52.008;5.644;2022-12-20T16:01:12;4.25;;;3.85;;
45007;SDS011;30743;52.008;5.644;2022-12-20T16:03:42;6.03;;;4.50;;
45007;SDS011;30743;52.008;5.644;2022-12-20T16:06:09;5.13;;;4.45;;
45007;SDS011;30743;52.008;5.644;2022-12-20T16:08:36;6.25;;;4.60;;
45007;SDS011;30743;52.008;5.644;2022-12-20T16:11:03;6.05;;;4.47;;
45007;SDS011;30743;52.008;5.644;2022-12-20T16:13:30;5.68;;;4.70;;
45007;SDS011;30743;52.008;5.644;2022-12-20T16:15:56;5.20;;;4.53;;
45007;SDS011;30743;52.008;5.644;2022-12-20T16:18:22;5.55;;;4.68;;
45007;SDS011;30743;52.008;5.644;2022-12-20T16:20:47;6.28;;;4.72;;
45007;SDS011;30743;52.008;5.644;2022-12-20T16:23:14;5.72;;;4.95;;
45007;SDS011;30743;52.008;5.644;2022-12-20T16:25:46;5.75;;;5.07;;
45007;SDS011;30743;52.008;5.644;2022-12-20T16:28:12;6.00;;;5.05;;
45007;SDS011;30743;52.008;5.644;2022-12-20T16:30:38;6.53;;;5.85;;
45007;SDS011;30743;52.008;5.644;2022-12-20T16:33:03;9.25;;;5.95;;
45007;SDS011;30743;52.008;5.644;2022-12-20T16:35:31;6.10;;;5.50;;
45007;SDS011;30743;52.008;5.644;2022-12-20T16:38:00;8.20;;;5.82;;
45007;SDS011;30743;52.008;5.644;2022-12-20T16:40:29;6.85;;;5.03;;
45007;SDS011;30743;52.008;5.644;2022-12-20T16:42:56;8.35;;;5.70;;
45007;SDS011;30743;52.008;5.644;2022-12-20T16:45:30;6.38;;;5.68;;