sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54168;DHT22;68429;50.958;3.592;2024-02-04T00:02:24;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:04:51;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:07:17;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:09:42;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:12:10;11.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:14:35;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:17:01;11.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:19:27;11.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:21:52;11.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:24:18;11.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:26:44;11.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:29:10;11.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:31:36;11.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:34:02;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:36:28;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:38:54;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:41:19;11.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:43:45;11.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:46:11;10.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:48:37;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:51:03;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:53:29;10.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:56:03;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T00:58:28;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:00:54;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:03:20;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:05:45;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:08:11;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:10:37;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:13:04;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:15:29;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:17:55;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:20:20;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:22:46;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:25:12;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:27:38;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:30:04;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:32:30;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:34:55;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:37:21;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:39:47;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:42:12;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:44:38;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:47:04;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:49:29;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:51:55;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:54:24;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:56:51;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T01:59:18;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:01:46;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:04:13;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:06:39;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:09:07;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:11:46;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:14:18;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:16:45;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:19:42;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:24:55;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:27:21;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:29:47;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:32:13;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:34:39;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:37:46;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:42:46;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:45:13;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:47:39;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:50:06;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:52:33;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:54:58;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:57:24;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T02:59:50;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:02:15;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:04:41;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:07:07;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:09:33;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:11:59;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:14:25;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:16:50;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:19:16;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:21:42;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:24:07;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:26:33;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:28:59;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:31:24;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:33:50;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:36:19;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:38:45;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:41:11;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:43:37;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:46:02;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:48:28;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:50:54;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:53:19;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:55:51;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T03:58:17;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:00:42;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:03:08;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:05:34;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:07:59;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:10:25;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:12:50;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:15:16;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:17:42;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:20:08;10.50;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:22:33;10.50;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:24:59;10.50;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:27:25;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:29:50;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:32:16;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:34:42;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:37:07;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:39:33;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:41:59;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:44:24;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:46:50;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:49:15;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:51:45;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:54:14;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:56:40;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T04:59:09;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:01:34;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:04:00;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:06:26;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:08:52;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:11:18;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:13:43;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:16:09;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:18:35;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:21:01;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:23:28;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:25:53;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:28:19;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:30:44;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:33:14;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:35:39;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:38:08;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:40:34;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:42:59;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:45:25;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:47:50;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:50:16;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:52:42;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:55:10;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T05:57:35;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:00:01;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:02:27;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:04:52;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:07:18;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:09:44;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:12:09;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:14:35;10.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:17:05;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:19:31;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:21:56;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:24:22;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:26:47;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:29:13;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:31:39;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:34:04;10.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:36:30;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:38:56;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:41:21;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:43:47;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:46:13;10.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:48:38;10.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:51:04;10.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:53:30;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:55:55;10.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T06:58:21;10.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:00:47;10.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:03:15;10.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:05:41;10.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:08:08;10.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:10:33;10.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:12:59;11.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:15:25;11.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:17:50;11.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:20:16;11.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:22:43;11.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:25:09;11.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:27:34;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:30:00;11.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:32:25;11.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:34:51;11.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:37:17;11.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:39:43;11.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:42:09;11.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:44:34;11.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:47:00;11.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:49:25;11.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:51:51;11.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:54:17;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:56:42;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T07:59:08;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:01:34;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:03:59;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:06:25;11.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:08:51;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:11:20;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:13:46;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:16:12;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:18:38;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:21:04;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:23:29;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:25:55;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:28:22;11.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:30:49;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:33:15;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:35:40;11.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:38:06;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:40:32;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:42:57;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:45:23;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:47:48;11.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:50:14;11.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:52:41;11.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:55:07;11.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:57:32;11.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T08:59:58;11.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:02:24;11.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:04:49;11.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:07:15;11.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:09:41;11.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:12:09;11.40;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:14:34;11.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:17:03;11.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:19:29;11.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:21:56;11.40;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:24:22;11.50;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:26:48;11.50;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:29:13;11.50;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:31:39;11.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:34:05;11.50;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:36:30;11.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:38:56;11.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:41:22;11.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:43:50;11.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:46:17;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:48:45;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:51:10;12.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:53:41;12.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:56:09;12.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T09:58:36;12.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:01:03;12.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:03:29;12.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:05:56;12.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:08:21;12.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:10:48;12.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:13:13;11.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:15:39;11.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:18:08;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:20:34;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:23:00;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:25:26;11.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:27:53;11.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:30:22;11.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:32:50;11.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:35:16;11.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:37:47;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:40:13;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:42:40;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:45:08;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:47:38;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:50:05;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:52:38;11.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:55:08;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T10:57:38;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T11:00:06;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T11:02:38;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T11:05:05;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T11:07:34;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T11:10:01;11.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T11:12:29;11.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T11:15:03;11.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T11:25:43;11.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T11:28:13;11.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T11:30:43;11.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T11:33:11;11.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T11:35:37;11.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T11:38:03;11.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T11:40:36;11.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T11:43:04;11.60;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T11:45:30;11.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T11:48:02;11.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T11:50:29;11.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T11:53:09;11.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T11:55:36;11.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T11:58:03;11.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:00:32;11.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:03:03;11.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:05:34;11.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:08:04;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:10:34;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:13:05;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:15:33;11.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:18:10;11.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:20:37;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:23:04;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:25:30;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:28:00;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:30:28;11.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:33:01;11.70;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:35:28;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:37:54;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:40:22;11.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:42:55;11.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:45:22;11.90;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:47:52;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:50:18;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:52:45;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T12:55:26;11.80;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:00:36;12.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:03:03;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:05:29;12.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:08:00;12.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:10:32;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:15:29;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:17:55;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:20:22;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:22:48;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:25:14;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:27:40;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:30:06;12.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:32:40;12.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:35:07;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:37:39;12.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:40:05;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:42:32;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:44:59;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:47:26;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:49:51;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:52:17;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:54:43;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:57:09;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T13:59:35;12.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:02:00;12.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:04:27;12.40;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:06:52;12.40;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:09:18;12.40;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:11:44;12.40;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:14:09;12.40;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:16:35;12.40;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:19:01;12.50;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:21:26;12.40;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:23:52;12.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:26:21;12.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:28:47;12.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:31:13;12.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:33:38;12.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:36:06;12.40;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:38:32;12.50;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:40:58;12.50;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:43:27;12.40;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:45:53;12.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:48:18;12.40;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:50:44;12.40;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:53:09;12.40;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:55:35;12.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T14:58:01;12.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T15:00:26;12.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T15:02:56;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T15:05:22;12.30;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T15:07:49;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T15:10:15;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T15:12:41;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T15:15:07;12.20;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T15:17:34;12.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T15:20:00;12.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T15:22:25;12.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T15:24:51;12.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T15:27:18;12.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T15:29:47;12.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T15:32:14;12.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T15:34:41;12.10;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T15:37:08;12.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T15:39:36;12.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T15:42:05;12.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T15:44:31;12.00;99.90
54168;DHT22;68429;50.958;3.592;2024-02-04T15:46:59;12.00;99.90