sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35291;BME280;21411;50.024;19.220;2022-08-25T00:01:34;99193.55;;;18.03;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:04:07;99193.11;;;18.04;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:06:35;99191.89;;;18.03;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:09:03;99189.80;;;18.03;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:11:32;99188.09;;;18.04;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:14:02;99182.01;;;18.03;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:16:28;99179.63;;;18.02;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:18:59;99178.98;;;18.01;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:21:26;99182.87;;;18.02;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:23:52;99179.40;;;18.00;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:26:19;99177.84;;;18.00;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:28:45;99175.58;;;17.99;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:31:13;99173.05;;;17.99;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:33:40;99177.13;;;17.99;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:36:06;99178.27;;;17.99;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:38:32;99176.96;;;17.97;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:40:59;99172.66;;;17.95;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:46:06;99175.86;;;17.92;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:48:33;99175.25;;;17.91;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:51:01;99178.15;;;17.89;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:53:29;99175.06;;;17.86;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:55:56;99175.09;;;17.85;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T00:58:25;99174.92;;;17.83;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:00:54;99171.39;;;17.82;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:03:24;99165.45;;;17.81;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:05:51;99170.54;;;17.80;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:08:21;99168.34;;;17.78;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:10:50;99165.42;;;17.76;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:13:23;99167.50;;;17.75;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:15:53;99169.80;;;17.74;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:18:22;99161.91;;;17.72;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:20:53;99164.02;;;17.70;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:23:20;99164.27;;;17.70;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:25:52;99161.41;;;17.70;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:28:21;99157.31;;;17.69;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:30:48;99153.23;;;17.69;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:33:15;99150.99;;;17.68;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:35:42;99153.96;;;17.69;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:38:09;99153.66;;;17.70;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:40:36;99152.77;;;17.70;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:45:32;99143.42;;;17.70;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:47:59;99144.02;;;17.69;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:50:26;99144.16;;;17.68;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:53:29;99146.20;;;17.67;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:55:56;99144.05;;;17.67;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T01:58:32;99142.23;;;17.65;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:01:02;99141.58;;;17.65;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:03:29;99141.10;;;17.64;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:05:58;99140.30;;;17.63;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:08:26;99138.98;;;17.62;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:10:53;99141.48;;;17.60;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:13:20;99146.98;;;17.59;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:15:50;99145.02;;;17.57;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:18:17;99144.97;;;17.55;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:20:43;99147.80;;;17.54;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:23:10;99149.28;;;17.53;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:25:38;99143.60;;;17.52;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:28:07;99140.97;;;17.52;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:30:35;99143.50;;;17.52;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:33:01;99140.63;;;17.52;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:35:27;99137.48;;;17.51;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:37:56;99135.20;;;17.50;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:40:22;99139.35;;;17.50;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:42:49;99139.68;;;17.48;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:45:16;99134.82;;;17.49;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:47:44;99135.04;;;17.48;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:50:11;99135.50;;;17.47;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:52:38;99136.10;;;17.46;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:55:08;99133.95;;;17.46;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T02:57:35;99129.74;;;17.45;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:00:03;99128.80;;;17.44;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:02:29;99131.20;;;17.43;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:04:56;99134.43;;;17.43;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:07:22;99127.77;;;17.42;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:09:48;99127.35;;;17.40;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:12:14;99128.64;;;17.38;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:14:41;99120.98;;;17.35;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:17:07;99122.64;;;17.32;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:19:33;99122.55;;;17.32;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:22:00;99122.52;;;17.30;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:24:26;99118.11;;;17.27;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:26:53;99116.89;;;17.25;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:29:22;99114.89;;;17.21;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:31:50;99119.55;;;17.20;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:34:18;99118.81;;;17.18;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:36:46;99118.64;;;17.16;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:39:13;99117.20;;;17.14;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:41:40;99119.63;;;17.11;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:44:07;99119.94;;;17.06;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:46:43;99122.88;;;17.03;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:49:13;99117.09;;;17.03;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:51:42;99118.88;;;17.03;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:54:09;99117.02;;;17.02;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:56:36;99120.48;;;17.02;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T03:59:03;99118.30;;;17.02;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:01:29;99123.93;;;17.01;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:03:55;99119.75;;;16.98;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:06:22;99120.59;;;17.01;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:08:48;99122.27;;;17.04;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:11:21;99122.86;;;17.07;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:13:50;99120.60;;;17.14;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:16:21;99123.58;;;17.25;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:18:49;99122.46;;;17.36;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:21:17;99122.52;;;17.46;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:23:45;99122.92;;;17.55;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:26:16;99121.61;;;17.67;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:28:44;99118.15;;;17.77;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:31:12;99119.23;;;17.90;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:33:39;99120.04;;;18.08;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:36:08;99118.59;;;18.25;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:38:37;99122.38;;;18.42;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:41:05;99122.50;;;18.60;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:43:33;99121.23;;;18.81;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:46:05;99122.23;;;19.04;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:48:31;99118.80;;;19.31;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:51:05;99115.45;;;19.46;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:53:32;99115.47;;;19.65;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:55:59;99114.85;;;19.85;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T04:58:26;99113.20;;;20.10;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:00:52;99110.48;;;20.32;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:03:18;99107.31;;;20.54;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:05:44;99106.98;;;20.77;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:08:10;99110.24;;;20.97;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:10:39;99106.29;;;21.15;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:13:06;99110.86;;;21.38;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:15:32;99102.97;;;21.59;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:18:17;99105.15;;;21.72;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:20:44;99102.73;;;21.96;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:23:10;99102.45;;;22.12;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:25:36;99096.69;;;22.31;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:28:03;99095.85;;;22.46;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:30:29;99094.15;;;22.67;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:32:55;99096.02;;;22.77;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:35:22;99098.77;;;22.88;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:37:48;99106.73;;;23.07;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:40:14;99107.41;;;23.15;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:42:40;99107.07;;;23.26;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:45:07;99107.58;;;23.38;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:47:34;99113.05;;;23.58;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:50:00;99110.77;;;23.63;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:52:27;99107.95;;;23.70;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:54:53;99109.75;;;23.84;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:57:19;99105.86;;;23.97;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T05:59:45;99108.45;;;24.05;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:02:11;99109.45;;;23.97;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:04:56;99111.27;;;24.03;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:07:23;99110.46;;;24.23;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:09:49;99110.29;;;24.33;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:12:17;99112.85;;;24.44;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:14:43;99117.56;;;24.52;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:17:09;99118.13;;;24.58;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:19:36;99122.39;;;24.50;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:22:02;99117.23;;;24.40;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:24:28;99118.76;;;24.38;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:26:55;99116.73;;;24.36;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:29:22;99120.96;;;24.40;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:31:49;99119.77;;;24.61;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:34:15;99117.09;;;24.86;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:36:41;99118.41;;;24.97;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:39:08;99117.85;;;25.05;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:41:35;99119.86;;;25.08;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:44:01;99123.02;;;24.95;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:46:28;99120.11;;;24.78;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:48:56;99123.59;;;24.71;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:51:24;99119.38;;;24.66;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:53:51;99118.15;;;24.59;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:56:20;99119.14;;;24.52;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T06:58:47;99115.78;;;24.48;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:01:20;99117.05;;;24.36;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:03:48;99115.07;;;24.31;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:06:16;99118.21;;;24.31;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:08:44;99123.30;;;24.36;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:11:11;99118.95;;;24.40;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:13:39;99116.54;;;24.43;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:16:06;99118.23;;;24.44;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:18:34;99120.74;;;24.52;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:21:00;99115.06;;;24.67;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:23:27;99114.61;;;24.68;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:25:53;99116.27;;;24.63;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:28:21;99114.23;;;24.58;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:30:49;99112.85;;;24.59;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:33:16;99113.52;;;24.58;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:35:42;99115.20;;;24.62;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:38:08;99107.10;;;24.74;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:40:36;99114.08;;;24.82;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:43:05;99117.20;;;24.93;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:45:35;99120.06;;;25.00;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:48:07;99118.92;;;25.06;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:50:36;99120.94;;;25.03;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:53:04;99119.05;;;25.02;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:55:30;99121.36;;;25.17;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T07:57:57;99120.20;;;25.33;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:00:26;99118.36;;;25.48;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:02:58;99115.38;;;25.42;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:05:26;99119.52;;;25.37;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:07:52;99111.34;;;25.37;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:10:19;99112.77;;;25.42;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:12:45;99105.11;;;25.49;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:15:12;99105.24;;;25.50;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:17:39;99104.70;;;25.50;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:20:08;99101.35;;;25.52;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:22:38;99103.52;;;25.59;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:25:06;99102.39;;;25.60;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:27:33;99104.81;;;25.73;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:30:00;99106.48;;;25.85;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:32:27;99109.10;;;25.92;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:34:54;99102.75;;;25.82;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:37:20;99105.55;;;25.81;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:39:47;99104.48;;;25.97;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:42:41;99103.96;;;26.16;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:45:33;99101.73;;;26.37;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:48:43;99098.99;;;26.57;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:51:14;99100.42;;;26.78;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:53:55;99097.00;;;26.95;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:56:26;99095.66;;;27.20;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T08:58:58;99097.88;;;27.39;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T09:01:34;99095.02;;;27.54;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T09:04:14;99094.17;;;27.72;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T09:06:45;99095.85;;;27.81;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T09:09:18;99098.81;;;27.72;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T09:14:45;99097.58;;;27.49;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T09:17:48;99095.73;;;27.53;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T09:20:53;99097.80;;;27.50;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T09:23:33;99102.38;;;27.37;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T09:28:52;99099.80;;;27.34;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T09:31:26;99095.70;;;27.17;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T09:33:59;99093.65;;;27.05;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T09:36:26;99090.42;;;27.20;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T09:38:53;99091.26;;;27.28;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T09:41:41;99085.86;;;27.24;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T09:44:18;99084.60;;;27.15;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T09:47:00;99088.67;;;27.21;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T09:49:33;99087.07;;;27.19;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T09:54:58;99077.27;;;27.23;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T10:00:21;99075.35;;;27.36;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T10:03:00;99073.92;;;27.47;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T10:05:26;99072.78;;;27.49;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T10:07:58;99065.95;;;27.52;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T10:10:36;99069.13;;;27.53;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T10:13:13;99064.87;;;27.59;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T10:15:39;99063.27;;;27.60;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T10:18:27;99057.95;;;27.64;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T10:21:07;99058.62;;;27.72;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T10:23:39;99058.02;;;27.78;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T10:26:14;99056.52;;;27.86;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T10:31:24;99048.09;;;27.93;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T10:34:28;99043.09;;;27.89;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T10:42:20;99038.59;;;28.18;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T10:45:15;99037.24;;;28.30;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T10:50:42;99036.83;;;28.22;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T10:53:25;99033.91;;;28.13;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T10:56:02;99032.75;;;28.09;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T11:04:02;99020.87;;;27.93;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T11:09:37;99007.98;;;28.26;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T11:12:30;99003.39;;;28.37;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T11:15:06;99003.59;;;28.43;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T11:17:50;98998.30;;;28.42;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T11:20:22;98997.98;;;28.44;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T11:22:58;98998.30;;;28.42;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T11:25:34;98993.88;;;28.34;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T11:31:10;98988.97;;;28.26;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T11:33:37;98985.20;;;28.22;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T11:44:10;98972.00;;;28.33;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T11:55:05;98960.73;;;28.48;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T11:57:32;98957.58;;;28.38;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T12:02:38;98950.48;;;28.35;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T12:11:01;98941.88;;;28.41;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T12:13:50;98942.54;;;28.49;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T12:27:35;98932.06;;;28.65;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T12:30:37;98933.65;;;28.62;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T12:33:38;98928.58;;;28.68;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T12:36:09;98926.98;;;28.74;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T12:38:43;98921.67;;;28.81;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T12:41:13;98922.77;;;28.96;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T12:43:45;98924.14;;;29.02;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T12:51:49;98922.02;;;29.12;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T12:54:31;98919.07;;;29.13;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T13:00:15;98922.39;;;29.17;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T13:11:43;98916.79;;;29.35;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T13:14:41;98918.52;;;29.43;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T13:17:08;98920.48;;;29.41;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T13:19:35;98913.88;;;29.34;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T13:22:11;98915.09;;;29.39;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T13:24:43;98910.72;;;29.45;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T13:27:25;98912.60;;;29.44;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T13:29:55;98905.64;;;29.43;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T13:32:33;98901.10;;;29.45;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T13:35:27;98898.39;;;29.49;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T13:38:12;98894.45;;;29.52;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T13:40:38;98892.73;;;29.52;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T13:43:08;98890.96;;;29.48;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T13:45:38;98887.68;;;29.44;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T13:48:05;98885.77;;;29.47;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T13:50:36;98888.96;;;29.49;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T13:53:14;98889.64;;;29.44;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T13:55:51;98887.86;;;29.39;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T13:58:31;98884.54;;;29.41;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T14:01:08;98883.11;;;29.48;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T14:03:40;98883.09;;;29.49;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T14:09:07;98879.84;;;29.39;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T14:14:12;98876.13;;;29.37;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T14:19:15;98864.48;;;29.36;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T14:21:42;98863.55;;;29.31;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T14:24:08;98862.48;;;29.27;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T14:26:38;98862.48;;;29.29;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T14:29:04;98853.60;;;29.34;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T14:31:33;98856.95;;;29.40;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T14:34:08;98858.83;;;29.36;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T14:36:35;98859.32;;;29.29;100.00
35291;BME280;21411;50.024;19.220;2022-08-25T14:39:02;98853.11;;;29.25;100.00