sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72354;SDS011;60314;55.040;73.076;2022-09-09T00:02:24;5.68;;;2.47;;
72354;SDS011;60314;55.040;73.076;2022-09-09T00:10:32;4.32;;;2.30;;
72354;SDS011;60314;55.040;73.076;2022-09-09T00:21:06;4.55;;;2.20;;
72354;SDS011;60314;55.040;73.076;2022-09-09T00:23:42;4.60;;;2.33;;
72354;SDS011;60314;55.040;73.076;2022-09-09T00:32:05;4.22;;;2.22;;
72354;SDS011;60314;55.040;73.076;2022-09-09T00:34:52;4.20;;;2.28;;
72354;SDS011;60314;55.040;73.076;2022-09-09T00:37:22;5.43;;;2.25;;
72354;SDS011;60314;55.040;73.076;2022-09-09T00:39:51;4.50;;;2.17;;
72354;SDS011;60314;55.040;73.076;2022-09-09T00:47:44;3.50;;;1.88;;
72354;SDS011;60314;55.040;73.076;2022-09-09T00:50:29;4.75;;;1.98;;
72354;SDS011;60314;55.040;73.076;2022-09-09T00:58:47;5.10;;;1.98;;
72354;SDS011;60314;55.040;73.076;2022-09-09T01:01:38;3.60;;;1.77;;
72354;SDS011;60314;55.040;73.076;2022-09-09T01:04:08;6.45;;;2.20;;
72354;SDS011;60314;55.040;73.076;2022-09-09T01:06:41;5.50;;;2.20;;
72354;SDS011;60314;55.040;73.076;2022-09-09T01:09:32;5.60;;;2.30;;
72354;SDS011;60314;55.040;73.076;2022-09-09T01:15:01;4.80;;;2.15;;
72354;SDS011;60314;55.040;73.076;2022-09-09T01:20:31;5.85;;;2.55;;
72354;SDS011;60314;55.040;73.076;2022-09-09T01:23:25;6.45;;;2.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T01:26:32;5.85;;;3.13;;
72354;SDS011;60314;55.040;73.076;2022-09-09T01:29:12;5.35;;;2.90;;
72354;SDS011;60314;55.040;73.076;2022-09-09T01:35:05;5.80;;;3.42;;
72354;SDS011;60314;55.040;73.076;2022-09-09T01:37:36;7.00;;;3.28;;
72354;SDS011;60314;55.040;73.076;2022-09-09T01:40:02;11.48;;;3.03;;
72354;SDS011;60314;55.040;73.076;2022-09-09T01:42:31;5.72;;;3.60;;
72354;SDS011;60314;55.040;73.076;2022-09-09T01:44:58;6.05;;;3.25;;
72354;SDS011;60314;55.040;73.076;2022-09-09T01:47:25;5.75;;;3.00;;
72354;SDS011;60314;55.040;73.076;2022-09-09T01:50:20;5.72;;;2.65;;
72354;SDS011;60314;55.040;73.076;2022-09-09T01:52:50;5.45;;;2.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T01:55:38;6.25;;;2.75;;
72354;SDS011;60314;55.040;73.076;2022-09-09T02:01:11;4.63;;;2.20;;
72354;SDS011;60314;55.040;73.076;2022-09-09T02:07:33;5.13;;;2.50;;
72354;SDS011;60314;55.040;73.076;2022-09-09T02:10:37;4.22;;;2.00;;
72354;SDS011;60314;55.040;73.076;2022-09-09T02:13:35;3.60;;;1.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T02:21:38;3.83;;;1.58;;
72354;SDS011;60314;55.040;73.076;2022-09-09T02:24:10;7.50;;;1.83;;
72354;SDS011;60314;55.040;73.076;2022-09-09T02:26:47;4.07;;;1.63;;
72354;SDS011;60314;55.040;73.076;2022-09-09T02:29:33;3.78;;;1.58;;
72354;SDS011;60314;55.040;73.076;2022-09-09T02:32:06;3.50;;;1.52;;
72354;SDS011;60314;55.040;73.076;2022-09-09T02:34:40;3.40;;;1.38;;
72354;SDS011;60314;55.040;73.076;2022-09-09T02:37:17;4.10;;;1.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T02:39:50;2.55;;;1.30;;
72354;SDS011;60314;55.040;73.076;2022-09-09T02:42:32;3.13;;;1.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T02:45:00;4.03;;;1.13;;
72354;SDS011;60314;55.040;73.076;2022-09-09T02:47:35;2.70;;;1.35;;
72354;SDS011;60314;55.040;73.076;2022-09-09T02:50:17;2.58;;;1.20;;
72354;SDS011;60314;55.040;73.076;2022-09-09T02:58:10;5.75;;;1.25;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:00:40;3.08;;;1.00;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:03:07;2.33;;;1.00;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:05:38;3.55;;;1.00;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:08:14;2.85;;;1.02;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:10:43;2.85;;;1.10;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:13:11;3.30;;;1.45;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:15:42;2.47;;;1.00;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:18:18;2.90;;;0.98;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:21:00;6.20;;;1.08;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:23:28;2.55;;;1.05;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:25:56;2.67;;;0.95;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:28:34;3.25;;;0.93;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:31:12;1.98;;;0.85;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:33:40;3.15;;;1.10;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:36:10;2.40;;;0.90;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:38:37;3.58;;;1.00;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:41:14;3.60;;;0.73;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:43:42;2.35;;;0.88;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:46:20;2.60;;;0.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:48:54;4.53;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:51:21;3.08;;;0.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:53:48;2.13;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:56:15;2.03;;;0.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T03:58:41;4.45;;;0.82;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:01:12;2.47;;;0.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:03:41;3.28;;;0.73;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:06:09;2.00;;;0.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:08:37;3.88;;;0.90;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:11:05;4.47;;;0.77;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:13:38;2.30;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:16:07;2.97;;;0.90;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:18:47;3.47;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:21:27;2.75;;;0.75;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:23:54;3.22;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:26:21;2.25;;;0.63;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:28:48;1.88;;;0.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:31:19;1.83;;;0.75;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:33:53;3.47;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:36:21;2.38;;;0.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:38:49;2.47;;;0.73;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:41:16;2.42;;;0.60;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:43:50;3.65;;;0.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:46:21;2.28;;;0.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:48:49;2.55;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:51:26;1.75;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:53:52;2.95;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:56:20;1.90;;;0.77;;
72354;SDS011;60314;55.040;73.076;2022-09-09T04:58:55;5.80;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:01:27;2.30;;;0.82;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:04:00;2.08;;;0.68;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:06:27;2.25;;;0.88;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:09:07;3.13;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:11:34;2.60;;;0.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:14:14;2.15;;;0.90;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:16:40;3.88;;;1.10;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:19:17;2.50;;;0.88;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:21:49;2.33;;;0.82;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:24:20;3.00;;;1.00;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:26:51;2.55;;;0.75;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:29:17;4.80;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:31:47;2.08;;;0.95;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:34:17;2.10;;;0.73;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:36:43;1.80;;;0.73;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:39:10;6.70;;;1.00;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:41:38;2.50;;;0.90;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:44:05;3.17;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:46:37;4.13;;;0.93;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:49:04;3.20;;;0.75;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:51:34;2.10;;;0.90;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:54:06;4.00;;;0.90;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:56:36;4.72;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T05:59:02;2.28;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:01:31;4.15;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:04:01;1.67;;;0.65;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:06:33;3.25;;;0.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:09:12;2.83;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:11:41;6.20;;;0.60;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:14:09;4.03;;;0.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:16:37;1.55;;;0.60;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:19:13;3.83;;;0.90;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:21:41;5.32;;;0.82;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:24:10;2.08;;;0.73;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:26:39;3.90;;;0.90;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:29:08;4.80;;;0.82;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:31:36;4.50;;;0.98;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:34:17;5.45;;;1.00;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:36:48;5.38;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:39:20;4.90;;;0.90;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:41:47;4.72;;;0.93;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:44:34;3.95;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:47:06;4.30;;;0.90;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:49:33;8.27;;;1.00;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:52:09;4.05;;;0.82;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:54:35;5.22;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:57:04;2.22;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T06:59:34;3.42;;;0.93;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:02:00;2.63;;;0.90;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:04:28;5.68;;;0.90;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:06:54;3.72;;;0.90;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:09:23;2.95;;;0.98;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:11:56;4.03;;;1.00;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:14:25;4.25;;;0.90;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:17:02;4.82;;;1.35;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:19:34;3.95;;;1.05;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:22:03;3.92;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:24:30;3.42;;;0.90;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:27:08;7.53;;;0.90;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:29:36;8.52;;;1.13;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:32:08;5.55;;;1.10;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:34:40;4.93;;;0.90;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:37:06;4.88;;;0.98;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:39:35;2.58;;;0.77;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:42:01;4.10;;;0.95;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:44:28;7.30;;;1.10;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:47:05;5.05;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:49:36;6.20;;;0.88;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:52:04;3.80;;;0.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:54:32;3.10;;;1.13;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:57:00;2.80;;;0.93;;
72354;SDS011;60314;55.040;73.076;2022-09-09T07:59:34;4.38;;;1.17;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:02:10;3.60;;;1.02;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:04:41;5.55;;;1.20;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:07:08;5.85;;;1.75;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:09:52;3.60;;;1.10;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:12:25;3.58;;;1.20;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:14:52;8.52;;;1.10;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:17:21;4.45;;;0.90;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:19:48;2.72;;;1.00;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:22:19;2.70;;;1.10;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:24:49;5.40;;;1.30;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:27:17;4.22;;;1.08;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:29:43;4.25;;;1.08;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:32:10;5.03;;;1.25;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:34:38;3.88;;;1.10;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:37:13;3.75;;;1.10;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:39:51;3.90;;;1.50;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:42:25;3.78;;;1.35;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:45:24;4.80;;;1.40;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:48:12;5.65;;;1.63;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:50:58;5.32;;;1.30;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:53:49;5.03;;;1.40;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:56:18;7.60;;;1.60;;
72354;SDS011;60314;55.040;73.076;2022-09-09T08:58:52;5.05;;;1.65;;
72354;SDS011;60314;55.040;73.076;2022-09-09T09:04:44;10.57;;;1.40;;
72354;SDS011;60314;55.040;73.076;2022-09-09T09:07:52;4.93;;;1.42;;
72354;SDS011;60314;55.040;73.076;2022-09-09T09:10:47;3.50;;;1.42;;
72354;SDS011;60314;55.040;73.076;2022-09-09T09:13:26;4.40;;;1.30;;
72354;SDS011;60314;55.040;73.076;2022-09-09T09:16:02;7.00;;;1.40;;
72354;SDS011;60314;55.040;73.076;2022-09-09T09:18:40;4.93;;;1.50;;
72354;SDS011;60314;55.040;73.076;2022-09-09T09:23:56;9.35;;;1.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T09:26:29;5.25;;;1.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T09:28:59;8.73;;;1.38;;
72354;SDS011;60314;55.040;73.076;2022-09-09T09:31:34;5.10;;;2.00;;
72354;SDS011;60314;55.040;73.076;2022-09-09T09:34:00;5.82;;;1.50;;
72354;SDS011;60314;55.040;73.076;2022-09-09T09:39:25;3.83;;;1.60;;
72354;SDS011;60314;55.040;73.076;2022-09-09T09:41:57;6.85;;;1.83;;
72354;SDS011;60314;55.040;73.076;2022-09-09T09:44:29;3.90;;;1.50;;
72354;SDS011;60314;55.040;73.076;2022-09-09T09:47:19;3.60;;;1.55;;
72354;SDS011;60314;55.040;73.076;2022-09-09T09:50:03;7.38;;;1.83;;
72354;SDS011;60314;55.040;73.076;2022-09-09T09:52:36;7.05;;;1.98;;
72354;SDS011;60314;55.040;73.076;2022-09-09T09:55:04;7.55;;;1.90;;
72354;SDS011;60314;55.040;73.076;2022-09-09T09:57:38;6.20;;;1.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T10:00:13;7.50;;;2.17;;
72354;SDS011;60314;55.040;73.076;2022-09-09T10:02:50;8.07;;;1.57;;
72354;SDS011;60314;55.040;73.076;2022-09-09T10:05:27;4.95;;;1.55;;
72354;SDS011;60314;55.040;73.076;2022-09-09T10:08:15;4.40;;;1.50;;
72354;SDS011;60314;55.040;73.076;2022-09-09T10:10:56;5.75;;;1.55;;
72354;SDS011;60314;55.040;73.076;2022-09-09T10:13:54;9.40;;;2.75;;
72354;SDS011;60314;55.040;73.076;2022-09-09T10:19:05;7.40;;;2.78;;
72354;SDS011;60314;55.040;73.076;2022-09-09T10:21:54;6.35;;;2.47;;
72354;SDS011;60314;55.040;73.076;2022-09-09T10:27:40;4.80;;;1.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T10:44:06;4.90;;;2.58;;
72354;SDS011;60314;55.040;73.076;2022-09-09T10:55:26;7.38;;;2.25;;
72354;SDS011;60314;55.040;73.076;2022-09-09T10:57:59;8.40;;;2.40;;
72354;SDS011;60314;55.040;73.076;2022-09-09T11:00:40;4.72;;;2.20;;
72354;SDS011;60314;55.040;73.076;2022-09-09T11:03:20;6.72;;;2.55;;
72354;SDS011;60314;55.040;73.076;2022-09-09T11:06:15;6.85;;;2.30;;
72354;SDS011;60314;55.040;73.076;2022-09-09T11:08:45;5.47;;;2.40;;
72354;SDS011;60314;55.040;73.076;2022-09-09T11:11:20;9.20;;;2.40;;
72354;SDS011;60314;55.040;73.076;2022-09-09T11:14:09;6.28;;;2.03;;
72354;SDS011;60314;55.040;73.076;2022-09-09T11:16:56;13.98;;;2.10;;
72354;SDS011;60314;55.040;73.076;2022-09-09T11:19:40;8.52;;;2.00;;
72354;SDS011;60314;55.040;73.076;2022-09-09T11:24:59;8.50;;;1.98;;
72354;SDS011;60314;55.040;73.076;2022-09-09T11:27:37;6.30;;;2.00;;
72354;SDS011;60314;55.040;73.076;2022-09-09T11:44:33;22.70;;;11.23;;
72354;SDS011;60314;55.040;73.076;2022-09-09T11:47:15;22.90;;;11.47;;
72354;SDS011;60314;55.040;73.076;2022-09-09T11:50:09;20.38;;;10.13;;
72354;SDS011;60314;55.040;73.076;2022-09-09T11:53:03;22.23;;;10.60;;
72354;SDS011;60314;55.040;73.076;2022-09-09T11:55:44;14.90;;;9.07;;
72354;SDS011;60314;55.040;73.076;2022-09-09T12:00:38;18.77;;;7.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T12:06:18;16.70;;;7.30;;
72354;SDS011;60314;55.040;73.076;2022-09-09T12:11:33;20.23;;;9.30;;
72354;SDS011;60314;55.040;73.076;2022-09-09T12:14:00;20.02;;;8.65;;
72354;SDS011;60314;55.040;73.076;2022-09-09T12:16:35;12.77;;;4.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T12:24:13;9.02;;;3.85;;
72354;SDS011;60314;55.040;73.076;2022-09-09T12:27:15;7.68;;;3.63;;
72354;SDS011;60314;55.040;73.076;2022-09-09T12:30:00;14.07;;;3.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T12:32:29;6.82;;;3.10;;
72354;SDS011;60314;55.040;73.076;2022-09-09T12:34:58;6.85;;;2.60;;
72354;SDS011;60314;55.040;73.076;2022-09-09T12:40:21;6.77;;;2.20;;
72354;SDS011;60314;55.040;73.076;2022-09-09T12:42:52;6.40;;;2.28;;
72354;SDS011;60314;55.040;73.076;2022-09-09T12:45:19;6.32;;;2.45;;
72354;SDS011;60314;55.040;73.076;2022-09-09T12:47:49;8.43;;;2.22;;
72354;SDS011;60314;55.040;73.076;2022-09-09T12:50:30;4.20;;;1.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T12:52:58;5.32;;;2.03;;
72354;SDS011;60314;55.040;73.076;2022-09-09T12:55:51;8.63;;;2.35;;
72354;SDS011;60314;55.040;73.076;2022-09-09T12:58:28;8.25;;;2.75;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:00:59;9.65;;;3.15;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:03:43;10.50;;;3.07;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:06:12;7.82;;;3.03;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:08:51;9.07;;;3.83;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:11:20;10.27;;;4.50;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:13:50;12.05;;;4.15;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:16:23;8.85;;;3.33;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:19:13;7.55;;;3.25;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:21:42;8.10;;;3.20;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:24:29;11.57;;;3.10;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:27:01;6.90;;;3.20;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:29:35;9.15;;;3.63;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:32:12;9.43;;;3.75;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:34:56;12.68;;;4.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:40:05;9.02;;;4.93;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:42:34;15.68;;;7.22;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:45:16;16.30;;;7.82;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:47:46;22.83;;;9.17;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:50:24;27.08;;;10.07;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:52:53;23.08;;;10.35;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:55:25;19.27;;;11.00;;
72354;SDS011;60314;55.040;73.076;2022-09-09T13:57:59;22.55;;;10.27;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:00:32;22.38;;;11.27;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:03:00;19.88;;;10.02;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:05:29;18.90;;;10.30;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:07:58;24.27;;;9.43;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:10:31;27.38;;;10.32;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:13:03;17.63;;;9.00;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:15:34;15.85;;;8.82;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:18:00;17.73;;;9.48;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:20:37;18.42;;;8.60;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:23:10;32.33;;;11.60;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:25:39;22.00;;;10.77;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:28:08;29.88;;;13.18;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:30:41;30.58;;;11.55;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:33:10;31.33;;;13.52;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:35:54;36.22;;;14.30;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:38:26;30.42;;;12.25;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:40:55;37.72;;;11.95;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:43:22;28.58;;;9.40;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:45:48;34.38;;;9.93;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:48:17;33.25;;;12.50;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:50:44;29.85;;;12.57;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:53:10;27.80;;;12.60;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:55:37;30.98;;;13.50;;
72354;SDS011;60314;55.040;73.076;2022-09-09T14:58:04;38.97;;;14.55;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:00:32;36.17;;;14.93;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:03:00;39.47;;;15.95;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:05:27;37.58;;;18.00;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:07:54;38.38;;;17.88;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:10:26;40.50;;;18.67;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:12:55;42.45;;;18.35;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:15:32;40.55;;;19.15;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:18:00;34.72;;;16.73;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:20:27;30.98;;;15.57;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:22:53;36.67;;;15.82;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:25:23;34.20;;;14.73;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:27:49;35.97;;;15.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:30:16;43.75;;;14.57;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:32:42;42.75;;;16.45;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:35:09;35.97;;;15.52;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:37:35;37.20;;;14.30;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:40:02;28.00;;;13.05;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:42:28;26.20;;;11.43;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:45:00;21.90;;;9.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:47:27;28.88;;;10.57;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:49:54;18.35;;;8.95;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:52:20;23.13;;;9.95;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:54:47;21.35;;;9.07;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:57:13;18.85;;;9.43;;
72354;SDS011;60314;55.040;73.076;2022-09-09T15:59:40;20.55;;;9.23;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:02:06;16.27;;;8.65;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:04:33;16.98;;;8.18;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:07:00;15.02;;;7.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:09:34;13.68;;;7.47;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:12:07;14.02;;;6.70;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:14:45;12.07;;;6.55;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:17:13;13.20;;;6.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:19:41;13.15;;;6.22;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:22:07;12.73;;;5.97;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:24:35;9.93;;;6.00;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:27:06;14.82;;;5.95;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:29:38;11.57;;;5.65;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:32:04;10.30;;;5.28;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:34:31;9.13;;;5.05;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:37:01;9.25;;;4.28;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:39:32;11.95;;;3.85;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:41:59;15.68;;;5.00;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:44:26;8.38;;;4.47;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:46:58;10.20;;;5.22;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:49:34;14.02;;;5.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:52:00;13.75;;;5.82;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:54:28;14.18;;;6.28;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:56:55;16.58;;;6.47;;
72354;SDS011;60314;55.040;73.076;2022-09-09T16:59:22;15.85;;;6.95;;
72354;SDS011;60314;55.040;73.076;2022-09-09T17:01:49;15.68;;;7.15;;
72354;SDS011;60314;55.040;73.076;2022-09-09T17:04:29;11.63;;;6.72;;
72354;SDS011;60314;55.040;73.076;2022-09-09T17:06:56;13.02;;;6.25;;
72354;SDS011;60314;55.040;73.076;2022-09-09T17:09:26;16.50;;;6.80;;
72354;SDS011;60314;55.040;73.076;2022-09-09T17:11:59;12.90;;;6.55;;
72354;SDS011;60314;55.040;73.076;2022-09-09T17:14:33;14.93;;;7.55;;