sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53960;BME280;39866;48.638;-2.020;2023-01-29T14:00:09;102766.06;;;11.83;58.05
53960;BME280;39866;48.638;-2.020;2023-01-29T14:04:44;102766.91;;;11.82;56.05
53960;BME280;39866;48.638;-2.020;2023-01-29T14:10:15;102765.16;;;11.87;55.35
53960;BME280;39866;48.638;-2.020;2023-01-29T14:12:41;102756.25;;;11.87;55.69
53960;BME280;39866;48.638;-2.020;2023-01-29T14:15:17;102758.00;;;11.99;55.19
53960;BME280;39866;48.638;-2.020;2023-01-29T14:20:52;102759.81;;;11.87;54.77
53960;BME280;39866;48.638;-2.020;2023-01-29T14:23:21;102757.16;;;11.94;55.00
53960;BME280;39866;48.638;-2.020;2023-01-29T14:25:47;102761.63;;;11.85;54.91
53960;BME280;39866;48.638;-2.020;2023-01-29T14:28:19;102753.59;;;11.85;55.06
53960;BME280;39866;48.638;-2.020;2023-01-29T14:30:46;102750.03;;;11.74;54.98
53960;BME280;39866;48.638;-2.020;2023-01-29T14:33:43;102746.50;;;11.84;54.70
53960;BME280;39866;48.638;-2.020;2023-01-29T14:36:11;102742.94;;;11.53;55.24
53960;BME280;39866;48.638;-2.020;2023-01-29T14:38:38;102742.03;;;11.66;54.88
53960;BME280;39866;48.638;-2.020;2023-01-29T14:41:06;102747.38;;;11.68;55.13
53960;BME280;39866;48.638;-2.020;2023-01-29T14:43:33;102740.25;;;11.81;54.84
53960;BME280;39866;48.638;-2.020;2023-01-29T14:48:59;102744.69;;;11.74;55.06
53960;BME280;39866;48.638;-2.020;2023-01-29T14:51:25;102736.69;;;11.83;55.22
53960;BME280;39866;48.638;-2.020;2023-01-29T14:54:24;102732.25;;;11.85;55.03
53960;BME280;39866;48.638;-2.020;2023-01-29T14:57:01;102740.25;;;11.88;55.06
53960;BME280;39866;48.638;-2.020;2023-01-29T14:59:53;102731.34;;;11.74;55.32
53960;BME280;39866;48.638;-2.020;2023-01-29T15:02:31;102734.03;;;11.89;55.12
53960;BME280;39866;48.638;-2.020;2023-01-29T15:05:06;102725.13;;;11.81;55.69
53960;BME280;39866;48.638;-2.020;2023-01-29T15:10:16;102726.00;;;11.93;55.39
53960;BME280;39866;48.638;-2.020;2023-01-29T15:13:00;102724.19;;;12.04;55.01
53960;BME280;39866;48.638;-2.020;2023-01-29T15:20:35;102724.19;;;12.02;55.58
53960;BME280;39866;48.638;-2.020;2023-01-29T15:23:01;102734.91;;;11.96;55.44
53960;BME280;39866;48.638;-2.020;2023-01-29T15:25:34;102742.00;;;11.99;55.66
53960;BME280;39866;48.638;-2.020;2023-01-29T15:28:01;102732.19;;;12.04;55.38
53960;BME280;39866;48.638;-2.020;2023-01-29T15:30:32;102730.44;;;11.81;55.04
53960;BME280;39866;48.638;-2.020;2023-01-29T15:32:57;102734.03;;;11.80;55.26
53960;BME280;39866;48.638;-2.020;2023-01-29T15:35:40;102734.91;;;11.76;55.32
53960;BME280;39866;48.638;-2.020;2023-01-29T15:40:53;102713.59;;;11.53;55.55
53960;BME280;39866;48.638;-2.020;2023-01-29T15:46:01;102735.81;;;11.69;55.56
53960;BME280;39866;48.638;-2.020;2023-01-29T15:48:41;102728.63;;;12.11;54.43
53960;BME280;39866;48.638;-2.020;2023-01-29T15:51:09;102734.91;;;11.93;55.13
53960;BME280;39866;48.638;-2.020;2023-01-29T15:53:57;102743.78;;;11.95;55.37
53960;BME280;39866;48.638;-2.020;2023-01-29T15:56:32;102742.03;;;11.70;55.58
53960;BME280;39866;48.638;-2.020;2023-01-29T15:58:59;102740.25;;;11.70;55.33
53960;BME280;39866;48.638;-2.020;2023-01-29T16:01:27;102734.91;;;11.55;55.62
53960;BME280;39866;48.638;-2.020;2023-01-29T16:03:53;102734.03;;;11.68;55.91
53960;BME280;39866;48.638;-2.020;2023-01-29T16:06:20;102735.78;;;11.75;55.78
53960;BME280;39866;48.638;-2.020;2023-01-29T16:08:49;102736.66;;;11.82;55.35
53960;BME280;39866;48.638;-2.020;2023-01-29T16:11:16;102730.47;;;11.86;55.64
53960;BME280;39866;48.638;-2.020;2023-01-29T16:13:43;102732.22;;;11.87;55.40
53960;BME280;39866;48.638;-2.020;2023-01-29T16:18:41;102732.16;;;12.16;55.11
53960;BME280;39866;48.638;-2.020;2023-01-29T16:21:09;102730.44;;;12.01;55.24
53960;BME280;39866;48.638;-2.020;2023-01-29T16:23:44;102731.34;;;11.94;55.44
53960;BME280;39866;48.638;-2.020;2023-01-29T16:26:19;102740.25;;;11.93;55.69
53960;BME280;39866;48.638;-2.020;2023-01-29T16:28:46;102731.34;;;11.97;55.54
53960;BME280;39866;48.638;-2.020;2023-01-29T16:31:13;102737.53;;;12.10;55.42
53960;BME280;39866;48.638;-2.020;2023-01-29T16:33:44;102733.94;;;12.19;55.03
53960;BME280;39866;48.638;-2.020;2023-01-29T16:36:18;102718.84;;;12.13;54.95
53960;BME280;39866;48.638;-2.020;2023-01-29T16:43:53;102728.63;;;12.11;55.40
53960;BME280;39866;48.638;-2.020;2023-01-29T16:48:59;102734.00;;;11.99;55.59
53960;BME280;39866;48.638;-2.020;2023-01-29T16:54:12;102732.19;;;12.02;55.66
53960;BME280;39866;48.638;-2.020;2023-01-29T16:56:44;102726.88;;;11.92;55.80
53960;BME280;39866;48.638;-2.020;2023-01-29T16:59:24;102737.56;;;11.98;55.34
53960;BME280;39866;48.638;-2.020;2023-01-29T17:01:53;102726.91;;;11.90;55.64
53960;BME280;39866;48.638;-2.020;2023-01-29T17:04:19;102730.44;;;11.87;55.73
53960;BME280;39866;48.638;-2.020;2023-01-29T17:06:47;102736.69;;;11.93;55.45
53960;BME280;39866;48.638;-2.020;2023-01-29T17:09:23;102737.56;;;11.82;55.88
53960;BME280;39866;48.638;-2.020;2023-01-29T17:11:54;102721.59;;;11.59;55.81
53960;BME280;39866;48.638;-2.020;2023-01-29T17:14:22;102734.94;;;11.59;56.36
53960;BME280;39866;48.638;-2.020;2023-01-29T17:16:51;102730.47;;;11.74;56.17
53960;BME280;39866;48.638;-2.020;2023-01-29T17:19:18;102730.47;;;11.83;56.05
53960;BME280;39866;48.638;-2.020;2023-01-29T17:21:48;102720.69;;;11.76;56.15
53960;BME280;39866;48.638;-2.020;2023-01-29T17:24:13;102726.03;;;11.70;56.37
53960;BME280;39866;48.638;-2.020;2023-01-29T17:26:39;102726.00;;;11.74;55.99
53960;BME280;39866;48.638;-2.020;2023-01-29T17:29:04;102718.03;;;11.57;56.13
53960;BME280;39866;48.638;-2.020;2023-01-29T17:31:32;102717.13;;;11.86;55.66
53960;BME280;39866;48.638;-2.020;2023-01-29T17:33:57;102721.56;;;11.85;55.64
53960;BME280;39866;48.638;-2.020;2023-01-29T17:36:23;102719.78;;;11.92;55.62
53960;BME280;39866;48.638;-2.020;2023-01-29T17:38:48;102720.66;;;11.94;55.35
53960;BME280;39866;48.638;-2.020;2023-01-29T17:41:25;102724.22;;;11.93;55.27
53960;BME280;39866;48.638;-2.020;2023-01-29T17:43:51;102715.31;;;11.91;55.42
53960;BME280;39866;48.638;-2.020;2023-01-29T17:46:18;102727.75;;;12.00;55.05
53960;BME280;39866;48.638;-2.020;2023-01-29T17:48:43;102713.59;;;11.84;55.76
53960;BME280;39866;48.638;-2.020;2023-01-29T17:51:14;102718.00;;;11.71;56.20
53960;BME280;39866;48.638;-2.020;2023-01-29T17:53:41;102707.38;;;11.60;56.56
53960;BME280;39866;48.638;-2.020;2023-01-29T17:56:13;102710.91;;;11.76;56.21
53960;BME280;39866;48.638;-2.020;2023-01-29T17:58:39;102718.00;;;11.97;55.93
53960;BME280;39866;48.638;-2.020;2023-01-29T18:01:05;102721.56;;;11.85;55.79
53960;BME280;39866;48.638;-2.020;2023-01-29T18:03:30;102727.78;;;11.81;56.37
53960;BME280;39866;48.638;-2.020;2023-01-29T18:05:55;102726.00;;;11.77;56.23
53960;BME280;39866;48.638;-2.020;2023-01-29T18:08:27;102731.34;;;11.93;56.26
53960;BME280;39866;48.638;-2.020;2023-01-29T18:10:53;102729.56;;;11.93;55.89
53960;BME280;39866;48.638;-2.020;2023-01-29T18:13:18;102725.13;;;11.97;55.51
53960;BME280;39866;48.638;-2.020;2023-01-29T18:15:43;102716.19;;;11.92;55.63
53960;BME280;39866;48.638;-2.020;2023-01-29T18:18:14;102720.63;;;12.02;55.42
53960;BME280;39866;48.638;-2.020;2023-01-29T18:20:40;102709.06;;;12.04;55.30
53960;BME280;39866;48.638;-2.020;2023-01-29T18:23:06;102717.03;;;12.10;55.04
53960;BME280;39866;48.638;-2.020;2023-01-29T18:25:33;102720.59;;;12.08;55.48
53960;BME280;39866;48.638;-2.020;2023-01-29T18:27:59;102706.44;;;11.74;55.56
53960;BME280;39866;48.638;-2.020;2023-01-29T18:30:24;102721.56;;;11.75;55.70
53960;BME280;39866;48.638;-2.020;2023-01-29T18:32:50;102718.91;;;11.72;56.04
53960;BME280;39866;48.638;-2.020;2023-01-29T18:35:15;102719.78;;;11.66;55.88
53960;BME280;39866;48.638;-2.020;2023-01-29T18:37:44;102729.56;;;11.78;56.17
53960;BME280;39866;48.638;-2.020;2023-01-29T18:40:10;102727.78;;;11.74;56.28
53960;BME280;39866;48.638;-2.020;2023-01-29T18:42:44;102721.56;;;11.76;56.09
53960;BME280;39866;48.638;-2.020;2023-01-29T18:45:10;102718.03;;;11.50;57.27
53960;BME280;39866;48.638;-2.020;2023-01-29T18:47:36;102712.66;;;11.74;56.83
53960;BME280;39866;48.638;-2.020;2023-01-29T18:50:01;102710.03;;;11.68;56.98
53960;BME280;39866;48.638;-2.020;2023-01-29T18:52:26;102704.66;;;11.82;56.82
53960;BME280;39866;48.638;-2.020;2023-01-29T18:54:52;102703.78;;;11.80;57.25
53960;BME280;39866;48.638;-2.020;2023-01-29T18:57:17;102708.25;;;11.84;57.38
53960;BME280;39866;48.638;-2.020;2023-01-29T18:59:43;102710.00;;;11.83;57.49
53960;BME280;39866;48.638;-2.020;2023-01-29T19:02:12;102710.91;;;11.85;57.28
53960;BME280;39866;48.638;-2.020;2023-01-29T19:04:38;102702.00;;;11.88;57.25
53960;BME280;39866;48.638;-2.020;2023-01-29T19:07:03;102709.09;;;11.81;57.69
53960;BME280;39866;48.638;-2.020;2023-01-29T19:09:29;102700.19;;;11.75;57.81
53960;BME280;39866;48.638;-2.020;2023-01-29T19:11:54;102705.53;;;11.79;57.29
53960;BME280;39866;48.638;-2.020;2023-01-29T19:14:19;102704.66;;;11.74;57.25
53960;BME280;39866;48.638;-2.020;2023-01-29T19:16:45;102697.53;;;11.81;57.19
53960;BME280;39866;48.638;-2.020;2023-01-29T19:19:10;102693.97;;;11.80;57.23
53960;BME280;39866;48.638;-2.020;2023-01-29T19:21:36;102684.22;;;11.58;57.33
53960;BME280;39866;48.638;-2.020;2023-01-29T19:24:01;102692.19;;;11.75;56.85
53960;BME280;39866;48.638;-2.020;2023-01-29T19:26:27;102696.69;;;11.60;57.07
53960;BME280;39866;48.638;-2.020;2023-01-29T19:28:52;102687.78;;;11.69;56.97
53960;BME280;39866;48.638;-2.020;2023-01-29T19:31:18;102673.56;;;11.72;56.60
53960;BME280;39866;48.638;-2.020;2023-01-29T19:33:43;102694.88;;;11.78;56.95
53960;BME280;39866;48.638;-2.020;2023-01-29T19:36:09;102696.66;;;11.76;56.50
53960;BME280;39866;48.638;-2.020;2023-01-29T19:38:35;102689.50;;;11.82;56.38
53960;BME280;39866;48.638;-2.020;2023-01-29T19:41:03;102683.31;;;11.70;56.27
53960;BME280;39866;48.638;-2.020;2023-01-29T19:43:30;102691.31;;;11.77;56.06
53960;BME280;39866;48.638;-2.020;2023-01-29T19:45:57;102688.69;;;11.63;56.29
53960;BME280;39866;48.638;-2.020;2023-01-29T19:48:23;102687.78;;;11.66;55.96
53960;BME280;39866;48.638;-2.020;2023-01-29T19:50:58;102683.31;;;11.71;55.94
53960;BME280;39866;48.638;-2.020;2023-01-29T19:53:24;102680.63;;;11.74;56.03
53960;BME280;39866;48.638;-2.020;2023-01-29T19:55:59;102670.00;;;11.59;55.74
53960;BME280;39866;48.638;-2.020;2023-01-29T19:58:25;102662.84;;;11.67;55.94
53960;BME280;39866;48.638;-2.020;2023-01-29T20:00:59;102665.50;;;11.82;55.89
53960;BME280;39866;48.638;-2.020;2023-01-29T20:03:27;102667.28;;;11.83;55.80
53960;BME280;39866;48.638;-2.020;2023-01-29T20:05:53;102674.41;;;11.89;55.53
53960;BME280;39866;48.638;-2.020;2023-01-29T20:08:18;102676.19;;;11.87;55.49
53960;BME280;39866;48.638;-2.020;2023-01-29T20:10:45;102678.88;;;11.88;55.40
53960;BME280;39866;48.638;-2.020;2023-01-29T20:13:12;102686.88;;;11.78;55.30
53960;BME280;39866;48.638;-2.020;2023-01-29T20:15:37;102685.09;;;11.69;55.68
53960;BME280;39866;48.638;-2.020;2023-01-29T20:18:02;102693.13;;;11.84;55.34
53960;BME280;39866;48.638;-2.020;2023-01-29T20:20:29;102688.66;;;11.85;55.24
53960;BME280;39866;48.638;-2.020;2023-01-29T20:22:55;102692.22;;;11.76;55.32
53960;BME280;39866;48.638;-2.020;2023-01-29T20:25:20;102691.34;;;11.65;55.58
53960;BME280;39866;48.638;-2.020;2023-01-29T20:27:45;102690.50;;;11.48;55.66
53960;BME280;39866;48.638;-2.020;2023-01-29T20:30:11;102684.22;;;11.58;55.82
53960;BME280;39866;48.638;-2.020;2023-01-29T20:32:36;102679.78;;;11.54;55.66
53960;BME280;39866;48.638;-2.020;2023-01-29T20:35:02;102693.13;;;11.51;56.27
53960;BME280;39866;48.638;-2.020;2023-01-29T20:37:27;102691.34;;;11.59;56.19
53960;BME280;39866;48.638;-2.020;2023-01-29T20:39:52;102703.78;;;11.66;56.07
53960;BME280;39866;48.638;-2.020;2023-01-29T20:42:18;102706.44;;;11.74;55.87
53960;BME280;39866;48.638;-2.020;2023-01-29T20:44:43;102702.91;;;11.72;56.14
53960;BME280;39866;48.638;-2.020;2023-01-29T20:47:08;102718.03;;;11.68;56.02
53960;BME280;39866;48.638;-2.020;2023-01-29T20:49:34;102721.56;;;11.70;55.88
53960;BME280;39866;48.638;-2.020;2023-01-29T20:51:59;102718.91;;;11.70;56.04
53960;BME280;39866;48.638;-2.020;2023-01-29T20:54:24;102709.13;;;11.66;56.00
53960;BME280;39866;48.638;-2.020;2023-01-29T20:56:50;102709.09;;;11.75;55.54
53960;BME280;39866;48.638;-2.020;2023-01-29T20:59:15;102700.25;;;11.58;56.38
53960;BME280;39866;48.638;-2.020;2023-01-29T21:01:41;102700.25;;;11.53;56.11
53960;BME280;39866;48.638;-2.020;2023-01-29T21:04:06;102701.13;;;11.51;56.41
53960;BME280;39866;48.638;-2.020;2023-01-29T21:06:31;102697.59;;;11.43;56.82
53960;BME280;39866;48.638;-2.020;2023-01-29T21:08:57;102701.16;;;11.48;56.71
53960;BME280;39866;48.638;-2.020;2023-01-29T21:11:22;102705.63;;;11.47;56.64
53960;BME280;39866;48.638;-2.020;2023-01-29T21:13:47;102717.16;;;11.52;56.68
53960;BME280;39866;48.638;-2.020;2023-01-29T21:16:13;102716.28;;;11.27;57.23
53960;BME280;39866;48.638;-2.020;2023-01-29T21:18:38;102698.50;;;11.28;57.09
53960;BME280;39866;48.638;-2.020;2023-01-29T21:21:04;102726.03;;;11.42;56.90
53960;BME280;39866;48.638;-2.020;2023-01-29T21:23:29;102726.94;;;11.43;56.97
53960;BME280;39866;48.638;-2.020;2023-01-29T21:26:03;102722.47;;;11.51;56.39
53960;BME280;39866;48.638;-2.020;2023-01-29T21:28:28;102710.94;;;11.39;56.47
53960;BME280;39866;48.638;-2.020;2023-01-29T21:31:04;102738.50;;;11.55;56.60
53960;BME280;39866;48.638;-2.020;2023-01-29T21:33:30;102742.97;;;11.23;57.06
53960;BME280;39866;48.638;-2.020;2023-01-29T21:35:57;102733.16;;;11.26;57.63
53960;BME280;39866;48.638;-2.020;2023-01-29T21:38:22;102728.72;;;11.18;57.72
53960;BME280;39866;48.638;-2.020;2023-01-29T21:40:47;102726.94;;;11.46;57.01
53960;BME280;39866;48.638;-2.020;2023-01-29T21:43:13;102718.06;;;11.37;57.34
53960;BME280;39866;48.638;-2.020;2023-01-29T21:45:40;102704.72;;;11.21;58.09
53960;BME280;39866;48.638;-2.020;2023-01-29T21:48:08;102703.81;;;11.22;57.79
53960;BME280;39866;48.638;-2.020;2023-01-29T21:50:33;102704.72;;;11.24;57.51
53960;BME280;39866;48.638;-2.020;2023-01-29T21:52:59;102703.81;;;11.29;57.52
53960;BME280;39866;48.638;-2.020;2023-01-29T21:55:25;102703.81;;;11.46;57.29
53960;BME280;39866;48.638;-2.020;2023-01-29T21:57:50;102702.06;;;11.28;57.92
53960;BME280;39866;48.638;-2.020;2023-01-29T22:00:16;102711.84;;;11.40;57.78
53960;BME280;39866;48.638;-2.020;2023-01-29T22:02:42;102702.97;;;11.27;58.14
53960;BME280;39866;48.638;-2.020;2023-01-29T22:05:08;102711.84;;;11.20;58.38
53960;BME280;39866;48.638;-2.020;2023-01-29T22:07:35;102707.41;;;11.24;58.09
53960;BME280;39866;48.638;-2.020;2023-01-29T22:10:01;102704.72;;;11.21;58.25
53960;BME280;39866;48.638;-2.020;2023-01-29T22:12:26;102713.59;;;11.01;58.79
53960;BME280;39866;48.638;-2.020;2023-01-29T22:14:52;102713.59;;;10.90;59.29
53960;BME280;39866;48.638;-2.020;2023-01-29T22:17:17;102718.06;;;11.13;58.85
53960;BME280;39866;48.638;-2.020;2023-01-29T22:19:47;102732.28;;;11.16;58.70
53960;BME280;39866;48.638;-2.020;2023-01-29T22:22:14;102734.91;;;11.01;58.92
53960;BME280;39866;48.638;-2.020;2023-01-29T22:24:41;102736.72;;;10.99;58.95
53960;BME280;39866;48.638;-2.020;2023-01-29T22:27:09;102716.28;;;11.12;58.69
53960;BME280;39866;48.638;-2.020;2023-01-29T22:29:35;102724.28;;;11.15;58.54
53960;BME280;39866;48.638;-2.020;2023-01-29T22:32:01;102713.63;;;11.27;58.62
53960;BME280;39866;48.638;-2.020;2023-01-29T22:34:26;102724.28;;;11.29;58.30
53960;BME280;39866;48.638;-2.020;2023-01-29T22:36:51;102728.72;;;11.28;58.16
53960;BME280;39866;48.638;-2.020;2023-01-29T22:39:17;102715.38;;;11.45;58.56
53960;BME280;39866;48.638;-2.020;2023-01-29T22:41:43;102724.25;;;11.43;58.05
53960;BME280;39866;48.638;-2.020;2023-01-29T22:44:08;102714.50;;;11.32;58.59
53960;BME280;39866;48.638;-2.020;2023-01-29T22:46:33;102702.03;;;11.22;58.80
53960;BME280;39866;48.638;-2.020;2023-01-29T22:48:59;102688.72;;;11.48;57.99
53960;BME280;39866;48.638;-2.020;2023-01-29T22:51:24;102681.59;;;11.56;58.50
53960;BME280;39866;48.638;-2.020;2023-01-29T22:53:52;102662.03;;;11.53;58.06
53960;BME280;39866;48.638;-2.020;2023-01-29T22:56:20;102678.03;;;11.56;58.40
53960;BME280;39866;48.638;-2.020;2023-01-29T22:58:53;102684.25;;;11.52;58.48
53960;BME280;39866;48.638;-2.020;2023-01-29T23:01:20;102670.06;;;11.31;59.56
53960;BME280;39866;48.638;-2.020;2023-01-29T23:03:46;102660.28;;;11.29;59.53
53960;BME280;39866;48.638;-2.020;2023-01-29T23:06:12;102672.69;;;11.47;59.10
53960;BME280;39866;48.638;-2.020;2023-01-29T23:08:38;102678.03;;;11.40;59.38
53960;BME280;39866;48.638;-2.020;2023-01-29T23:11:04;102667.34;;;11.56;58.58
53960;BME280;39866;48.638;-2.020;2023-01-29T23:13:48;102651.38;;;11.37;59.49
53960;BME280;39866;48.638;-2.020;2023-01-29T23:16:14;102658.50;;;11.43;59.30
53960;BME280;39866;48.638;-2.020;2023-01-29T23:18:41;102641.63;;;11.27;59.26
53960;BME280;39866;48.638;-2.020;2023-01-29T23:21:07;102643.38;;;11.34;59.42
53960;BME280;39866;48.638;-2.020;2023-01-29T23:23:34;102640.69;;;11.37;59.59
53960;BME280;39866;48.638;-2.020;2023-01-29T23:26:01;102629.19;;;11.20;59.51
53960;BME280;39866;48.638;-2.020;2023-01-29T23:28:46;102635.41;;;11.21;60.22
53960;BME280;39866;48.638;-2.020;2023-01-29T23:31:12;102632.75;;;11.01;60.52
53960;BME280;39866;48.638;-2.020;2023-01-29T23:33:37;102642.53;;;10.88;60.49
53960;BME280;39866;48.638;-2.020;2023-01-29T23:36:03;102649.63;;;11.06;60.87
53960;BME280;39866;48.638;-2.020;2023-01-29T23:38:29;102652.28;;;11.12;60.62
53960;BME280;39866;48.638;-2.020;2023-01-29T23:40:54;102643.38;;;10.73;61.80
53960;BME280;39866;48.638;-2.020;2023-01-29T23:43:23;102654.94;;;10.89;61.69
53960;BME280;39866;48.638;-2.020;2023-01-29T23:45:49;102637.19;;;11.02;61.27
53960;BME280;39866;48.638;-2.020;2023-01-29T23:48:14;102642.53;;;10.99;61.58
53960;BME280;39866;48.638;-2.020;2023-01-29T23:50:39;102646.06;;;11.11;61.43
53960;BME280;39866;48.638;-2.020;2023-01-29T23:53:05;102644.28;;;11.20;61.10
53960;BME280;39866;48.638;-2.020;2023-01-29T23:55:30;102637.19;;;11.11;61.74
53960;BME280;39866;48.638;-2.020;2023-01-29T23:57:55;102626.53;;;10.91;62.15
