sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16970;DHT22;8601;48.718;8.992;2023-06-14T00:02:26;16.60;55.20
16970;DHT22;8601;48.718;8.992;2023-06-14T00:04:53;16.50;54.70
16970;DHT22;8601;48.718;8.992;2023-06-14T00:07:34;16.40;53.70
16970;DHT22;8601;48.718;8.992;2023-06-14T00:10:02;16.30;54.50
16970;DHT22;8601;48.718;8.992;2023-06-14T00:12:30;16.20;54.40
16970;DHT22;8601;48.718;8.992;2023-06-14T00:14:57;16.10;54.20
16970;DHT22;8601;48.718;8.992;2023-06-14T00:17:24;15.80;54.40
16970;DHT22;8601;48.718;8.992;2023-06-14T00:19:56;15.70;54.70
16970;DHT22;8601;48.718;8.992;2023-06-14T00:22:25;15.70;55.00
16970;DHT22;8601;48.718;8.992;2023-06-14T00:24:54;15.80;55.80
16970;DHT22;8601;48.718;8.992;2023-06-14T00:27:21;15.60;57.10
16970;DHT22;8601;48.718;8.992;2023-06-14T00:29:48;15.60;57.60
16970;DHT22;8601;48.718;8.992;2023-06-14T00:32:15;15.20;58.40
16970;DHT22;8601;48.718;8.992;2023-06-14T00:34:41;15.10;58.50
16970;DHT22;8601;48.718;8.992;2023-06-14T00:37:08;15.10;58.70
16970;DHT22;8601;48.718;8.992;2023-06-14T00:39:37;15.10;58.60
16970;DHT22;8601;48.718;8.992;2023-06-14T00:42:05;15.10;58.70
16970;DHT22;8601;48.718;8.992;2023-06-14T00:44:32;15.10;58.70
16970;DHT22;8601;48.718;8.992;2023-06-14T00:46:58;15.20;58.80
16970;DHT22;8601;48.718;8.992;2023-06-14T00:49:26;15.20;58.70
16970;DHT22;8601;48.718;8.992;2023-06-14T00:51:53;15.20;58.60
16970;DHT22;8601;48.718;8.992;2023-06-14T00:54:20;15.40;58.50
16970;DHT22;8601;48.718;8.992;2023-06-14T00:56:48;15.30;58.10
16970;DHT22;8601;48.718;8.992;2023-06-14T00:59:15;15.30;58.10
16970;DHT22;8601;48.718;8.992;2023-06-14T01:01:42;15.30;57.90
16970;DHT22;8601;48.718;8.992;2023-06-14T01:04:09;15.20;58.40
16970;DHT22;8601;48.718;8.992;2023-06-14T01:06:41;15.20;58.40
16970;DHT22;8601;48.718;8.992;2023-06-14T01:09:18;15.30;58.60
16970;DHT22;8601;48.718;8.992;2023-06-14T01:11:53;15.20;58.70
16970;DHT22;8601;48.718;8.992;2023-06-14T01:14:21;15.10;59.10
16970;DHT22;8601;48.718;8.992;2023-06-14T01:16:49;15.10;59.30
16970;DHT22;8601;48.718;8.992;2023-06-14T01:19:19;15.00;60.00
16970;DHT22;8601;48.718;8.992;2023-06-14T01:21:48;14.90;60.40
16970;DHT22;8601;48.718;8.992;2023-06-14T01:24:18;15.00;60.30
16970;DHT22;8601;48.718;8.992;2023-06-14T01:26:52;15.00;59.90
16970;DHT22;8601;48.718;8.992;2023-06-14T01:29:22;14.90;60.00
16970;DHT22;8601;48.718;8.992;2023-06-14T01:31:50;14.80;60.40
16970;DHT22;8601;48.718;8.992;2023-06-14T01:34:17;14.60;61.00
16970;DHT22;8601;48.718;8.992;2023-06-14T01:36:45;14.80;60.30
16970;DHT22;8601;48.718;8.992;2023-06-14T01:39:14;14.70;61.50
16970;DHT22;8601;48.718;8.992;2023-06-14T01:41:43;14.60;61.00
16970;DHT22;8601;48.718;8.992;2023-06-14T01:44:12;14.60;60.90
16970;DHT22;8601;48.718;8.992;2023-06-14T01:46:42;14.60;60.90
16970;DHT22;8601;48.718;8.992;2023-06-14T01:49:10;14.60;61.00
16970;DHT22;8601;48.718;8.992;2023-06-14T01:51:37;14.60;60.80
16970;DHT22;8601;48.718;8.992;2023-06-14T01:54:04;14.40;61.10
16970;DHT22;8601;48.718;8.992;2023-06-14T01:56:31;14.40;61.40
16970;DHT22;8601;48.718;8.992;2023-06-14T01:58:59;14.40;61.40
16970;DHT22;8601;48.718;8.992;2023-06-14T02:01:26;14.40;61.20
16970;DHT22;8601;48.718;8.992;2023-06-14T02:03:53;14.50;62.00
16970;DHT22;8601;48.718;8.992;2023-06-14T02:06:20;14.50;61.30
16970;DHT22;8601;48.718;8.992;2023-06-14T02:08:47;14.40;61.40
16970;DHT22;8601;48.718;8.992;2023-06-14T02:11:14;14.40;61.30
16970;DHT22;8601;48.718;8.992;2023-06-14T02:13:41;14.40;61.70
16970;DHT22;8601;48.718;8.992;2023-06-14T02:16:09;14.40;61.60
16970;DHT22;8601;48.718;8.992;2023-06-14T02:18:36;14.30;61.40
16970;DHT22;8601;48.718;8.992;2023-06-14T02:21:03;14.30;61.40
16970;DHT22;8601;48.718;8.992;2023-06-14T02:23:30;14.30;61.50
16970;DHT22;8601;48.718;8.992;2023-06-14T02:25:57;14.20;62.10
16970;DHT22;8601;48.718;8.992;2023-06-14T02:28:24;14.10;62.10
16970;DHT22;8601;48.718;8.992;2023-06-14T02:30:51;14.10;62.00
16970;DHT22;8601;48.718;8.992;2023-06-14T02:33:19;13.90;62.30
16970;DHT22;8601;48.718;8.992;2023-06-14T02:35:47;13.90;62.80
16970;DHT22;8601;48.718;8.992;2023-06-14T02:38:14;13.90;63.20
16970;DHT22;8601;48.718;8.992;2023-06-14T02:40:41;13.80;63.50
16970;DHT22;8601;48.718;8.992;2023-06-14T02:43:08;13.90;63.80
16970;DHT22;8601;48.718;8.992;2023-06-14T02:45:35;13.70;64.40
16970;DHT22;8601;48.718;8.992;2023-06-14T02:48:02;13.70;64.90
16970;DHT22;8601;48.718;8.992;2023-06-14T02:50:30;13.80;64.40
16970;DHT22;8601;48.718;8.992;2023-06-14T02:52:57;13.80;64.10
16970;DHT22;8601;48.718;8.992;2023-06-14T02:55:24;13.80;63.90
16970;DHT22;8601;48.718;8.992;2023-06-14T02:57:51;13.80;63.10
16970;DHT22;8601;48.718;8.992;2023-06-14T03:00:19;13.80;62.60
16970;DHT22;8601;48.718;8.992;2023-06-14T03:02:46;13.80;62.30
16970;DHT22;8601;48.718;8.992;2023-06-14T03:05:13;13.80;62.30
16970;DHT22;8601;48.718;8.992;2023-06-14T03:07:41;13.70;62.80
16970;DHT22;8601;48.718;8.992;2023-06-14T03:10:11;13.60;62.80
16970;DHT22;8601;48.718;8.992;2023-06-14T03:12:38;13.50;63.00
16970;DHT22;8601;48.718;8.992;2023-06-14T03:15:06;13.40;63.60
16970;DHT22;8601;48.718;8.992;2023-06-14T03:17:35;13.40;63.10
16970;DHT22;8601;48.718;8.992;2023-06-14T03:20:05;13.40;63.20
16970;DHT22;8601;48.718;8.992;2023-06-14T03:22:33;13.30;63.50
16970;DHT22;8601;48.718;8.992;2023-06-14T03:25:01;13.30;64.40
16970;DHT22;8601;48.718;8.992;2023-06-14T03:27:29;13.20;65.10
16970;DHT22;8601;48.718;8.992;2023-06-14T03:29:56;13.10;64.90
16970;DHT22;8601;48.718;8.992;2023-06-14T03:32:23;13.20;64.80
16970;DHT22;8601;48.718;8.992;2023-06-14T03:34:50;13.30;65.10
16970;DHT22;8601;48.718;8.992;2023-06-14T03:37:18;13.30;65.00
16970;DHT22;8601;48.718;8.992;2023-06-14T03:39:45;13.30;64.90
16970;DHT22;8601;48.718;8.992;2023-06-14T03:42:14;13.40;64.80
16970;DHT22;8601;48.718;8.992;2023-06-14T03:44:41;13.30;65.40
16970;DHT22;8601;48.718;8.992;2023-06-14T03:47:08;13.40;65.40
16970;DHT22;8601;48.718;8.992;2023-06-14T03:49:35;13.30;65.40
16970;DHT22;8601;48.718;8.992;2023-06-14T03:52:02;13.30;65.10
16970;DHT22;8601;48.718;8.992;2023-06-14T03:54:29;13.30;65.20
16970;DHT22;8601;48.718;8.992;2023-06-14T03:56:58;13.40;65.70
16970;DHT22;8601;48.718;8.992;2023-06-14T03:59:26;13.40;66.10
16970;DHT22;8601;48.718;8.992;2023-06-14T04:01:54;13.40;66.50
16970;DHT22;8601;48.718;8.992;2023-06-14T04:04:21;13.30;66.30
16970;DHT22;8601;48.718;8.992;2023-06-14T04:06:54;13.30;66.00
16970;DHT22;8601;48.718;8.992;2023-06-14T04:09:22;13.20;66.10
16970;DHT22;8601;48.718;8.992;2023-06-14T04:11:50;13.30;66.00
16970;DHT22;8601;48.718;8.992;2023-06-14T04:14:18;13.30;66.20
16970;DHT22;8601;48.718;8.992;2023-06-14T04:16:46;13.30;66.80
16970;DHT22;8601;48.718;8.992;2023-06-14T04:19:13;13.30;67.70
16970;DHT22;8601;48.718;8.992;2023-06-14T04:21:40;13.30;67.10
16970;DHT22;8601;48.718;8.992;2023-06-14T04:24:07;13.20;67.40
16970;DHT22;8601;48.718;8.992;2023-06-14T04:26:39;13.30;67.50
16970;DHT22;8601;48.718;8.992;2023-06-14T04:29:06;13.20;68.00
16970;DHT22;8601;48.718;8.992;2023-06-14T04:31:33;13.20;68.30
16970;DHT22;8601;48.718;8.992;2023-06-14T04:34:04;13.20;68.90
16970;DHT22;8601;48.718;8.992;2023-06-14T04:36:32;13.20;68.60
16970;DHT22;8601;48.718;8.992;2023-06-14T04:39:00;13.10;68.80
16970;DHT22;8601;48.718;8.992;2023-06-14T04:41:28;13.20;68.70
16970;DHT22;8601;48.718;8.992;2023-06-14T04:43:56;13.20;69.10
16970;DHT22;8601;48.718;8.992;2023-06-14T04:46:26;13.30;68.70
16970;DHT22;8601;48.718;8.992;2023-06-14T04:48:54;13.40;68.40
16970;DHT22;8601;48.718;8.992;2023-06-14T04:51:23;13.40;68.70
16970;DHT22;8601;48.718;8.992;2023-06-14T04:53:55;13.50;68.50
16970;DHT22;8601;48.718;8.992;2023-06-14T04:56:23;13.60;69.20
16970;DHT22;8601;48.718;8.992;2023-06-14T04:58:51;13.60;68.40
16970;DHT22;8601;48.718;8.992;2023-06-14T05:01:18;13.60;68.20
16970;DHT22;8601;48.718;8.992;2023-06-14T05:03:46;13.70;67.30
16970;DHT22;8601;48.718;8.992;2023-06-14T05:06:14;13.70;68.20
16970;DHT22;8601;48.718;8.992;2023-06-14T05:08:44;13.70;68.20
16970;DHT22;8601;48.718;8.992;2023-06-14T05:11:11;13.80;68.10
16970;DHT22;8601;48.718;8.992;2023-06-14T05:13:38;13.80;68.40
16970;DHT22;8601;48.718;8.992;2023-06-14T05:16:06;13.80;68.10
16970;DHT22;8601;48.718;8.992;2023-06-14T05:18:33;13.90;68.70
16970;DHT22;8601;48.718;8.992;2023-06-14T05:21:00;14.00;68.70
16970;DHT22;8601;48.718;8.992;2023-06-14T05:23:27;13.90;69.00
16970;DHT22;8601;48.718;8.992;2023-06-14T05:25:55;14.10;69.20
16970;DHT22;8601;48.718;8.992;2023-06-14T05:28:23;14.20;69.10
16970;DHT22;8601;48.718;8.992;2023-06-14T05:30:50;14.30;70.10
16970;DHT22;8601;48.718;8.992;2023-06-14T05:33:17;14.30;69.50
16970;DHT22;8601;48.718;8.992;2023-06-14T05:35:44;14.40;69.60
16970;DHT22;8601;48.718;8.992;2023-06-14T05:38:12;14.50;69.90
16970;DHT22;8601;48.718;8.992;2023-06-14T05:40:39;14.70;69.30
16970;DHT22;8601;48.718;8.992;2023-06-14T05:43:07;14.70;69.60
16970;DHT22;8601;48.718;8.992;2023-06-14T05:45:34;14.80;69.30
16970;DHT22;8601;48.718;8.992;2023-06-14T05:48:01;14.80;69.30
16970;DHT22;8601;48.718;8.992;2023-06-14T05:50:28;15.00;68.70
16970;DHT22;8601;48.718;8.992;2023-06-14T05:52:55;14.90;69.50
16970;DHT22;8601;48.718;8.992;2023-06-14T05:55:22;15.10;69.00
16970;DHT22;8601;48.718;8.992;2023-06-14T05:57:49;15.00;69.20
16970;DHT22;8601;48.718;8.992;2023-06-14T06:00:18;15.20;67.70
16970;DHT22;8601;48.718;8.992;2023-06-14T06:02:45;15.40;67.90
16970;DHT22;8601;48.718;8.992;2023-06-14T06:05:13;15.40;67.60
16970;DHT22;8601;48.718;8.992;2023-06-14T06:07:41;15.50;68.10
16970;DHT22;8601;48.718;8.992;2023-06-14T06:10:10;15.60;68.20
16970;DHT22;8601;48.718;8.992;2023-06-14T06:12:37;15.70;68.70
16970;DHT22;8601;48.718;8.992;2023-06-14T06:15:05;15.70;67.70
16970;DHT22;8601;48.718;8.992;2023-06-14T06:17:34;15.90;67.80
16970;DHT22;8601;48.718;8.992;2023-06-14T06:20:01;15.90;67.30
16970;DHT22;8601;48.718;8.992;2023-06-14T06:22:29;16.00;66.90
16970;DHT22;8601;48.718;8.992;2023-06-14T06:24:56;16.20;66.20
16970;DHT22;8601;48.718;8.992;2023-06-14T06:27:23;17.00;70.00
16970;DHT22;8601;48.718;8.992;2023-06-14T06:29:50;18.20;65.10
16970;DHT22;8601;48.718;8.992;2023-06-14T06:32:17;17.90;59.10
16970;DHT22;8601;48.718;8.992;2023-06-14T06:34:46;17.40;60.70
16970;DHT22;8601;48.718;8.992;2023-06-14T06:37:13;17.30;61.10
16970;DHT22;8601;48.718;8.992;2023-06-14T06:39:40;17.10;61.80
16970;DHT22;8601;48.718;8.992;2023-06-14T06:42:07;17.00;61.40
16970;DHT22;8601;48.718;8.992;2023-06-14T06:44:34;17.00;61.80
16970;DHT22;8601;48.718;8.992;2023-06-14T06:47:01;17.00;61.30
16970;DHT22;8601;48.718;8.992;2023-06-14T06:49:29;17.10;62.10
16970;DHT22;8601;48.718;8.992;2023-06-14T06:52:04;17.10;62.50
16970;DHT22;8601;48.718;8.992;2023-06-14T06:54:35;17.10;62.40
16970;DHT22;8601;48.718;8.992;2023-06-14T06:57:09;17.20;60.50
16970;DHT22;8601;48.718;8.992;2023-06-14T06:59:37;17.20;59.00
16970;DHT22;8601;48.718;8.992;2023-06-14T07:02:05;17.30;59.00
16970;DHT22;8601;48.718;8.992;2023-06-14T07:04:32;17.40;59.90
16970;DHT22;8601;48.718;8.992;2023-06-14T07:06:59;17.50;59.30
16970;DHT22;8601;48.718;8.992;2023-06-14T07:09:28;17.60;58.90
16970;DHT22;8601;48.718;8.992;2023-06-14T07:11:55;17.70;59.50
16970;DHT22;8601;48.718;8.992;2023-06-14T07:14:22;17.70;59.60
16970;DHT22;8601;48.718;8.992;2023-06-14T07:16:49;17.80;60.30
16970;DHT22;8601;48.718;8.992;2023-06-14T07:19:16;17.90;59.50
16970;DHT22;8601;48.718;8.992;2023-06-14T07:21:43;18.00;59.20
16970;DHT22;8601;48.718;8.992;2023-06-14T07:24:10;18.00;58.80
16970;DHT22;8601;48.718;8.992;2023-06-14T07:26:39;18.10;58.60
16970;DHT22;8601;48.718;8.992;2023-06-14T07:29:06;18.20;58.80
16970;DHT22;8601;48.718;8.992;2023-06-14T07:31:33;18.30;58.90
16970;DHT22;8601;48.718;8.992;2023-06-14T07:34:00;18.30;58.80
16970;DHT22;8601;48.718;8.992;2023-06-14T07:36:27;18.40;59.10
16970;DHT22;8601;48.718;8.992;2023-06-14T07:38:54;18.40;59.50
16970;DHT22;8601;48.718;8.992;2023-06-14T07:41:21;18.50;59.50
16970;DHT22;8601;48.718;8.992;2023-06-14T07:43:50;18.60;58.50
16970;DHT22;8601;48.718;8.992;2023-06-14T07:46:17;18.70;57.90
16970;DHT22;8601;48.718;8.992;2023-06-14T07:48:44;18.70;58.60
16970;DHT22;8601;48.718;8.992;2023-06-14T07:51:11;18.80;58.40
16970;DHT22;8601;48.718;8.992;2023-06-14T07:53:39;18.90;57.80
16970;DHT22;8601;48.718;8.992;2023-06-14T07:56:06;19.10;57.80
16970;DHT22;8601;48.718;8.992;2023-06-14T07:58:33;19.00;56.50
16970;DHT22;8601;48.718;8.992;2023-06-14T08:01:01;19.10;58.40
16970;DHT22;8601;48.718;8.992;2023-06-14T08:03:31;19.20;57.30
16970;DHT22;8601;48.718;8.992;2023-06-14T08:05:58;19.20;57.10
16970;DHT22;8601;48.718;8.992;2023-06-14T08:08:26;19.20;57.20
16970;DHT22;8601;48.718;8.992;2023-06-14T08:10:53;19.40;56.50
16970;DHT22;8601;48.718;8.992;2023-06-14T08:13:20;19.50;56.20
16970;DHT22;8601;48.718;8.992;2023-06-14T08:15:47;19.50;56.70
16970;DHT22;8601;48.718;8.992;2023-06-14T08:18:15;19.70;56.50
16970;DHT22;8601;48.718;8.992;2023-06-14T08:20:42;19.90;56.10
16970;DHT22;8601;48.718;8.992;2023-06-14T08:23:10;20.10;56.20
16970;DHT22;8601;48.718;8.992;2023-06-14T08:25:37;20.20;56.60
16970;DHT22;8601;48.718;8.992;2023-06-14T08:28:04;20.10;54.50
16970;DHT22;8601;48.718;8.992;2023-06-14T08:30:31;20.30;54.30
16970;DHT22;8601;48.718;8.992;2023-06-14T08:32:58;20.20;54.50
16970;DHT22;8601;48.718;8.992;2023-06-14T08:35:26;20.30;54.40
16970;DHT22;8601;48.718;8.992;2023-06-14T08:37:53;20.70;54.50
16970;DHT22;8601;48.718;8.992;2023-06-14T08:40:21;21.00;54.40
16970;DHT22;8601;48.718;8.992;2023-06-14T08:42:51;21.10;53.00
16970;DHT22;8601;48.718;8.992;2023-06-14T08:45:19;21.00;53.30
16970;DHT22;8601;48.718;8.992;2023-06-14T08:47:47;21.40;53.10
16970;DHT22;8601;48.718;8.992;2023-06-14T08:50:20;21.50;52.00
16970;DHT22;8601;48.718;8.992;2023-06-14T08:52:51;21.50;52.50
16970;DHT22;8601;48.718;8.992;2023-06-14T08:55:20;21.90;51.90
16970;DHT22;8601;48.718;8.992;2023-06-14T08:57:51;22.00;51.60
16970;DHT22;8601;48.718;8.992;2023-06-14T09:00:20;22.10;52.00
16970;DHT22;8601;48.718;8.992;2023-06-14T09:02:47;22.40;51.90
16970;DHT22;8601;48.718;8.992;2023-06-14T09:05:15;22.60;51.40
16970;DHT22;8601;48.718;8.992;2023-06-14T09:07:43;22.90;50.90
16970;DHT22;8601;48.718;8.992;2023-06-14T09:10:14;22.50;51.00
16970;DHT22;8601;48.718;8.992;2023-06-14T09:12:41;22.60;50.70
16970;DHT22;8601;48.718;8.992;2023-06-14T09:15:09;22.90;50.00
16970;DHT22;8601;48.718;8.992;2023-06-14T09:17:37;23.10;49.90
16970;DHT22;8601;48.718;8.992;2023-06-14T09:20:07;23.20;49.10
16970;DHT22;8601;48.718;8.992;2023-06-14T09:22:36;23.40;49.50
16970;DHT22;8601;48.718;8.992;2023-06-14T09:25:04;23.60;49.10
16970;DHT22;8601;48.718;8.992;2023-06-14T09:27:33;23.70;48.80
16970;DHT22;8601;48.718;8.992;2023-06-14T09:30:01;23.70;48.50
16970;DHT22;8601;48.718;8.992;2023-06-14T09:32:29;23.90;47.90
16970;DHT22;8601;48.718;8.992;2023-06-14T09:34:56;23.90;48.20
16970;DHT22;8601;48.718;8.992;2023-06-14T09:37:30;24.40;48.30
16970;DHT22;8601;48.718;8.992;2023-06-14T09:39:58;24.60;48.10
16970;DHT22;8601;48.718;8.992;2023-06-14T09:42:25;24.60;46.90
16970;DHT22;8601;48.718;8.992;2023-06-14T09:44:56;24.80;47.10
16970;DHT22;8601;48.718;8.992;2023-06-14T09:47:24;24.80;46.00
16970;DHT22;8601;48.718;8.992;2023-06-14T09:49:51;24.50;45.60
16970;DHT22;8601;48.718;8.992;2023-06-14T09:52:21;24.20;45.70
16970;DHT22;8601;48.718;8.992;2023-06-14T09:54:48;24.30;46.70
16970;DHT22;8601;48.718;8.992;2023-06-14T09:57:16;24.30;46.70
16970;DHT22;8601;48.718;8.992;2023-06-14T09:59:45;24.50;46.00
16970;DHT22;8601;48.718;8.992;2023-06-14T10:02:21;24.90;45.50
16970;DHT22;8601;48.718;8.992;2023-06-14T10:04:55;24.60;44.10
16970;DHT22;8601;48.718;8.992;2023-06-14T10:07:26;24.90;43.90
16970;DHT22;8601;48.718;8.992;2023-06-14T10:09:57;25.00;41.30
16970;DHT22;8601;48.718;8.992;2023-06-14T10:12:25;25.30;44.10
16970;DHT22;8601;48.718;8.992;2023-06-14T10:14:53;25.50;44.20
16970;DHT22;8601;48.718;8.992;2023-06-14T10:17:33;25.20;41.40
16970;DHT22;8601;48.718;8.992;2023-06-14T10:20:10;25.10;41.30
16970;DHT22;8601;48.718;8.992;2023-06-14T10:22:44;25.10;42.10
16970;DHT22;8601;48.718;8.992;2023-06-14T10:25:26;25.20;40.50
16970;DHT22;8601;48.718;8.992;2023-06-14T10:27:53;25.40;40.00
16970;DHT22;8601;48.718;8.992;2023-06-14T10:30:25;25.40;38.60
16970;DHT22;8601;48.718;8.992;2023-06-14T10:33:06;25.90;40.30
16970;DHT22;8601;48.718;8.992;2023-06-14T10:35:34;26.30;39.90
16970;DHT22;8601;48.718;8.992;2023-06-14T10:38:08;26.40;38.00
16970;DHT22;8601;48.718;8.992;2023-06-14T10:40:36;26.40;37.40
16970;DHT22;8601;48.718;8.992;2023-06-14T10:43:21;26.20;36.50
16970;DHT22;8601;48.718;8.992;2023-06-14T10:46:17;26.00;37.30
16970;DHT22;8601;48.718;8.992;2023-06-14T10:48:45;26.10;38.50
16970;DHT22;8601;48.718;8.992;2023-06-14T10:51:17;26.00;38.90
16970;DHT22;8601;48.718;8.992;2023-06-14T10:53:48;25.70;39.70
16970;DHT22;8601;48.718;8.992;2023-06-14T10:56:27;25.10;40.30
16970;DHT22;8601;48.718;8.992;2023-06-14T10:58:54;24.80;40.30
16970;DHT22;8601;48.718;8.992;2023-06-14T11:01:38;24.70;41.10
16970;DHT22;8601;48.718;8.992;2023-06-14T11:04:09;25.20;41.00
16970;DHT22;8601;48.718;8.992;2023-06-14T11:06:45;25.50;40.80
16970;DHT22;8601;48.718;8.992;2023-06-14T11:09:30;25.60;40.90
16970;DHT22;8601;48.718;8.992;2023-06-14T11:12:09;25.80;40.50
16970;DHT22;8601;48.718;8.992;2023-06-14T11:14:37;25.70;40.70
16970;DHT22;8601;48.718;8.992;2023-06-14T11:17:05;25.10;41.40
16970;DHT22;8601;48.718;8.992;2023-06-14T11:19:33;25.20;38.90
16970;DHT22;8601;48.718;8.992;2023-06-14T11:22:00;25.00;40.00
16970;DHT22;8601;48.718;8.992;2023-06-14T11:24:27;25.00;40.70
16970;DHT22;8601;48.718;8.992;2023-06-14T11:26:55;25.40;41.50
16970;DHT22;8601;48.718;8.992;2023-06-14T11:29:23;25.40;41.00
16970;DHT22;8601;48.718;8.992;2023-06-14T11:31:50;25.20;41.30
16970;DHT22;8601;48.718;8.992;2023-06-14T11:34:17;25.10;41.30
16970;DHT22;8601;48.718;8.992;2023-06-14T11:36:46;24.70;41.70
16970;DHT22;8601;48.718;8.992;2023-06-14T11:39:14;24.20;42.20
16970;DHT22;8601;48.718;8.992;2023-06-14T11:41:42;24.10;42.30
16970;DHT22;8601;48.718;8.992;2023-06-14T11:44:09;24.40;41.70
16970;DHT22;8601;48.718;8.992;2023-06-14T11:46:37;25.00;43.20
16970;DHT22;8601;48.718;8.992;2023-06-14T11:49:04;25.50;42.20
16970;DHT22;8601;48.718;8.992;2023-06-14T11:51:33;25.90;40.60
16970;DHT22;8601;48.718;8.992;2023-06-14T11:54:02;25.90;39.80
16970;DHT22;8601;48.718;8.992;2023-06-14T11:56:29;25.80;40.20
16970;DHT22;8601;48.718;8.992;2023-06-14T11:58:57;26.10;39.50
16970;DHT22;8601;48.718;8.992;2023-06-14T12:01:24;26.50;38.60
16970;DHT22;8601;48.718;8.992;2023-06-14T12:03:53;26.20;38.50
16970;DHT22;8601;48.718;8.992;2023-06-14T12:06:26;26.00;39.20
16970;DHT22;8601;48.718;8.992;2023-06-14T12:08:57;25.50;40.80
16970;DHT22;8601;48.718;8.992;2023-06-14T12:11:31;25.10;40.80
16970;DHT22;8601;48.718;8.992;2023-06-14T12:13:58;25.00;40.80
16970;DHT22;8601;48.718;8.992;2023-06-14T12:16:30;25.30;41.50
16970;DHT22;8601;48.718;8.992;2023-06-14T12:19:00;25.40;41.00
16970;DHT22;8601;48.718;8.992;2023-06-14T12:21:27;26.10;40.40
16970;DHT22;8601;48.718;8.992;2023-06-14T12:23:55;26.50;40.00
16970;DHT22;8601;48.718;8.992;2023-06-14T12:26:21;25.90;38.00
16970;DHT22;8601;48.718;8.992;2023-06-14T12:28:52;26.20;38.70
16970;DHT22;8601;48.718;8.992;2023-06-14T12:31:19;26.00;37.80
16970;DHT22;8601;48.718;8.992;2023-06-14T12:33:46;26.00;39.30
16970;DHT22;8601;48.718;8.992;2023-06-14T12:36:14;26.40;39.00
16970;DHT22;8601;48.718;8.992;2023-06-14T12:38:42;26.40;39.10
16970;DHT22;8601;48.718;8.992;2023-06-14T12:41:09;26.50;39.70
16970;DHT22;8601;48.718;8.992;2023-06-14T12:43:36;26.80;37.80
16970;DHT22;8601;48.718;8.992;2023-06-14T12:46:04;26.60;39.10
16970;DHT22;8601;48.718;8.992;2023-06-14T12:48:31;26.00;39.10
16970;DHT22;8601;48.718;8.992;2023-06-14T12:50:59;26.30;39.50
16970;DHT22;8601;48.718;8.992;2023-06-14T12:53:26;26.20;38.90
16970;DHT22;8601;48.718;8.992;2023-06-14T12:55:53;26.20;38.90
16970;DHT22;8601;48.718;8.992;2023-06-14T12:58:20;26.30;39.10
16970;DHT22;8601;48.718;8.992;2023-06-14T13:00:49;26.20;38.70
16970;DHT22;8601;48.718;8.992;2023-06-14T13:03:17;26.40;38.80
16970;DHT22;8601;48.718;8.992;2023-06-14T13:05:44;26.50;39.30
16970;DHT22;8601;48.718;8.992;2023-06-14T13:08:11;26.00;38.40
16970;DHT22;8601;48.718;8.992;2023-06-14T13:10:38;26.10;38.60
16970;DHT22;8601;48.718;8.992;2023-06-14T13:13:05;26.40;39.10
16970;DHT22;8601;48.718;8.992;2023-06-14T13:15:33;26.20;39.20
16970;DHT22;8601;48.718;8.992;2023-06-14T13:18:01;26.40;37.40
16970;DHT22;8601;48.718;8.992;2023-06-14T13:20:30;26.30;37.60
16970;DHT22;8601;48.718;8.992;2023-06-14T13:22:56;25.80;38.70
16970;DHT22;8601;48.718;8.992;2023-06-14T13:25:23;25.80;40.20
16970;DHT22;8601;48.718;8.992;2023-06-14T13:27:50;25.70;40.10
16970;DHT22;8601;48.718;8.992;2023-06-14T13:30:17;25.40;39.40
16970;DHT22;8601;48.718;8.992;2023-06-14T13:32:44;25.30;40.20
16970;DHT22;8601;48.718;8.992;2023-06-14T13:35:11;25.70;39.30
16970;DHT22;8601;48.718;8.992;2023-06-14T13:37:40;25.70;39.30
16970;DHT22;8601;48.718;8.992;2023-06-14T13:40:07;25.60;39.50
16970;DHT22;8601;48.718;8.992;2023-06-14T13:42:35;25.70;39.00
16970;DHT22;8601;48.718;8.992;2023-06-14T13:45:02;26.00;38.60
16970;DHT22;8601;48.718;8.992;2023-06-14T13:47:29;26.20;38.10
16970;DHT22;8601;48.718;8.992;2023-06-14T13:49:56;26.50;37.60
16970;DHT22;8601;48.718;8.992;2023-06-14T13:52:23;26.20;37.60
16970;DHT22;8601;48.718;8.992;2023-06-14T13:54:52;25.80;38.10
16970;DHT22;8601;48.718;8.992;2023-06-14T13:57:19;25.70;38.40
16970;DHT22;8601;48.718;8.992;2023-06-14T13:59:46;26.00;38.70
16970;DHT22;8601;48.718;8.992;2023-06-14T14:02:14;25.80;38.80
16970;DHT22;8601;48.718;8.992;2023-06-14T14:04:41;26.10;38.10
16970;DHT22;8601;48.718;8.992;2023-06-14T14:07:08;26.10;38.60
16970;DHT22;8601;48.718;8.992;2023-06-14T14:09:35;26.30;38.40
16970;DHT22;8601;48.718;8.992;2023-06-14T14:12:05;26.50;38.20
16970;DHT22;8601;48.718;8.992;2023-06-14T14:14:32;26.50;37.00
16970;DHT22;8601;48.718;8.992;2023-06-14T14:16:59;26.50;37.70
16970;DHT22;8601;48.718;8.992;2023-06-14T14:19:26;26.30;38.00
16970;DHT22;8601;48.718;8.992;2023-06-14T14:21:53;26.00;38.10
16970;DHT22;8601;48.718;8.992;2023-06-14T14:24:20;26.20;38.90
16970;DHT22;8601;48.718;8.992;2023-06-14T14:26:47;26.50;37.80
16970;DHT22;8601;48.718;8.992;2023-06-14T14:29:16;26.40;37.80
16970;DHT22;8601;48.718;8.992;2023-06-14T14:31:43;26.30;37.90
16970;DHT22;8601;48.718;8.992;2023-06-14T14:34:10;26.20;38.50
16970;DHT22;8601;48.718;8.992;2023-06-14T14:36:37;26.00;39.90
16970;DHT22;8601;48.718;8.992;2023-06-14T14:39:07;25.60;39.70
16970;DHT22;8601;48.718;8.992;2023-06-14T14:41:34;25.30;40.30
16970;DHT22;8601;48.718;8.992;2023-06-14T14:44:03;25.10;40.60
16970;DHT22;8601;48.718;8.992;2023-06-14T14:46:32;25.20;40.80
16970;DHT22;8601;48.718;8.992;2023-06-14T14:48:59;25.10;39.30
16970;DHT22;8601;48.718;8.992;2023-06-14T14:51:26;25.40;39.60
16970;DHT22;8601;48.718;8.992;2023-06-14T14:53:53;25.80;40.10
16970;DHT22;8601;48.718;8.992;2023-06-14T14:56:21;25.90;39.10
16970;DHT22;8601;48.718;8.992;2023-06-14T14:58:49;25.70;38.80
16970;DHT22;8601;48.718;8.992;2023-06-14T15:01:16;25.80;39.20
16970;DHT22;8601;48.718;8.992;2023-06-14T15:03:44;25.90;39.50
16970;DHT22;8601;48.718;8.992;2023-06-14T15:06:11;26.30;40.50
16970;DHT22;8601;48.718;8.992;2023-06-14T15:08:38;26.20;39.70
16970;DHT22;8601;48.718;8.992;2023-06-14T15:11:05;26.20;40.90
16970;DHT22;8601;48.718;8.992;2023-06-14T15:13:32;26.00;40.50
16970;DHT22;8601;48.718;8.992;2023-06-14T15:15:59;26.10;41.40
16970;DHT22;8601;48.718;8.992;2023-06-14T15:18:25;26.00;41.00
16970;DHT22;8601;48.718;8.992;2023-06-14T15:20:54;26.20;41.40
16970;DHT22;8601;48.718;8.992;2023-06-14T15:23:21;26.40;41.10
16970;DHT22;8601;48.718;8.992;2023-06-14T15:25:48;26.50;40.90
16970;DHT22;8601;48.718;8.992;2023-06-14T15:28:15;26.10;40.20
16970;DHT22;8601;48.718;8.992;2023-06-14T15:30:41;26.00;40.60
16970;DHT22;8601;48.718;8.992;2023-06-14T15:33:08;25.90;40.90
16970;DHT22;8601;48.718;8.992;2023-06-14T15:35:35;25.80;40.80
16970;DHT22;8601;48.718;8.992;2023-06-14T15:38:03;25.90;41.60
16970;DHT22;8601;48.718;8.992;2023-06-14T15:40:30;26.10;41.40
16970;DHT22;8601;48.718;8.992;2023-06-14T15:42:57;26.00;41.30
16970;DHT22;8601;48.718;8.992;2023-06-14T15:45:24;25.70;40.40
16970;DHT22;8601;48.718;8.992;2023-06-14T15:47:51;25.70;41.00
16970;DHT22;8601;48.718;8.992;2023-06-14T15:50:19;25.60;41.30
16970;DHT22;8601;48.718;8.992;2023-06-14T15:52:46;25.70;41.70