sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47804;SDS011;33568;45.286;9.900;2022-11-20T00:01:04;51.72;;;35.53;;
47804;SDS011;33568;45.286;9.900;2022-11-20T00:03:35;59.15;;;36.45;;
47804;SDS011;33568;45.286;9.900;2022-11-20T00:06:06;58.17;;;38.47;;
47804;SDS011;33568;45.286;9.900;2022-11-20T00:08:34;92.95;;;59.20;;
47804;SDS011;33568;45.286;9.900;2022-11-20T00:11:05;134.88;;;84.55;;
47804;SDS011;33568;45.286;9.900;2022-11-20T00:13:33;97.47;;;59.47;;
47804;SDS011;33568;45.286;9.900;2022-11-20T00:16:00;76.03;;;45.70;;
47804;SDS011;33568;45.286;9.900;2022-11-20T00:18:28;61.90;;;41.80;;
47804;SDS011;33568;45.286;9.900;2022-11-20T00:21:04;56.50;;;38.60;;
47804;SDS011;33568;45.286;9.900;2022-11-20T00:23:52;57.88;;;36.88;;
47804;SDS011;33568;45.286;9.900;2022-11-20T00:26:20;60.22;;;38.47;;
47804;SDS011;33568;45.286;9.900;2022-11-20T00:28:51;62.47;;;37.65;;
47804;SDS011;33568;45.286;9.900;2022-11-20T00:31:20;57.97;;;36.65;;
47804;SDS011;33568;45.286;9.900;2022-11-20T00:36:13;53.88;;;35.88;;
47804;SDS011;33568;45.286;9.900;2022-11-20T00:38:41;59.15;;;34.92;;
47804;SDS011;33568;45.286;9.900;2022-11-20T00:41:09;49.85;;;33.50;;
47804;SDS011;33568;45.286;9.900;2022-11-20T00:43:36;59.15;;;37.83;;
47804;SDS011;33568;45.286;9.900;2022-11-20T00:46:05;49.70;;;33.97;;
47804;SDS011;33568;45.286;9.900;2022-11-20T00:48:33;61.60;;;38.17;;
47804;SDS011;33568;45.286;9.900;2022-11-20T00:50:59;57.55;;;37.95;;
47804;SDS011;33568;45.286;9.900;2022-11-20T00:55:59;67.25;;;37.63;;
47804;SDS011;33568;45.286;9.900;2022-11-20T00:58:31;76.40;;;50.88;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:01:00;62.92;;;41.33;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:03:27;60.45;;;40.15;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:05:59;65.78;;;39.13;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:08:31;58.50;;;35.47;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:11:06;62.30;;;36.53;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:13:37;53.83;;;34.65;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:16:05;47.15;;;32.13;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:18:52;37.97;;;27.50;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:21:20;29.08;;;22.42;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:23:49;28.63;;;23.08;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:26:20;31.17;;;23.05;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:28:48;29.70;;;22.52;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:33:46;61.60;;;22.90;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:36:14;27.15;;;22.65;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:38:41;30.80;;;22.83;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:41:08;31.42;;;22.17;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:43:36;29.85;;;23.98;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:46:13;34.60;;;23.85;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:51:39;29.85;;;22.75;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:54:17;41.83;;;25.80;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:56:48;33.60;;;24.67;;
47804;SDS011;33568;45.286;9.900;2022-11-20T01:59:19;29.83;;;23.27;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:01:49;49.05;;;24.40;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:04:16;30.50;;;25.17;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:09:15;34.28;;;25.33;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:11:42;36.78;;;25.80;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:16:36;35.83;;;27.48;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:19:09;34.28;;;25.42;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:21:49;64.15;;;26.95;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:24:20;60.95;;;28.08;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:26:56;50.65;;;28.42;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:29:51;36.15;;;27.08;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:32:30;85.60;;;27.08;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:35:05;44.10;;;27.65;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:37:37;52.75;;;28.10;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:40:06;97.57;;;25.35;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:42:33;154.15;;;26.35;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:44:59;149.82;;;25.88;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:47:25;73.88;;;23.83;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:49:52;142.93;;;23.88;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:52:18;208.90;;;24.80;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:54:44;150.10;;;21.95;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:57:11;160.35;;;21.33;;
47804;SDS011;33568;45.286;9.900;2022-11-20T02:59:37;249.05;;;23.23;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:02:03;165.70;;;21.30;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:04:30;267.55;;;23.60;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:09:23;201.65;;;22.75;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:11:49;253.80;;;25.58;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:14:17;202.90;;;21.88;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:16:43;225.65;;;23.67;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:19:10;296.25;;;25.40;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:21:37;168.95;;;23.67;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:24:04;158.13;;;24.48;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:26:30;269.95;;;26.30;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:28:58;246.98;;;24.95;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:31:30;253.45;;;27.45;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:33:58;199.05;;;25.83;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:36:25;213.20;;;26.10;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:38:52;185.85;;;24.98;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:41:20;119.97;;;23.50;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:43:49;114.60;;;23.75;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:46:26;154.98;;;22.13;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:48:54;87.82;;;20.40;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:51:22;158.23;;;20.55;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:53:50;76.22;;;20.90;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:56:19;68.97;;;20.27;;
47804;SDS011;33568;45.286;9.900;2022-11-20T03:58:48;102.15;;;20.15;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:03:43;101.35;;;20.05;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:06:12;96.75;;;21.00;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:08:41;59.20;;;20.30;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:11:12;99.30;;;20.52;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:13:40;53.83;;;19.10;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:16:08;34.90;;;17.83;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:18:35;34.15;;;18.42;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:23:29;23.75;;;18.05;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:26:00;19.73;;;17.58;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:28:27;20.40;;;18.20;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:30:54;25.02;;;18.10;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:33:26;96.30;;;21.95;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:35:53;120.90;;;23.60;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:38:19;139.18;;;22.55;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:40:45;54.75;;;24.20;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:43:12;64.22;;;22.33;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:45:38;55.92;;;21.40;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:48:04;104.20;;;21.55;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:50:31;173.75;;;22.08;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:52:57;128.32;;;22.35;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:55:24;98.15;;;21.17;;
47804;SDS011;33568;45.286;9.900;2022-11-20T04:57:50;43.95;;;20.40;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:00:17;140.38;;;19.27;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:02:44;243.65;;;21.83;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:05:10;116.68;;;19.17;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:07:36;136.00;;;20.02;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:10:03;43.60;;;18.77;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:12:29;64.15;;;20.30;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:14:57;25.73;;;19.55;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:17:23;121.45;;;21.50;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:19:49;56.90;;;21.10;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:22:16;95.47;;;19.75;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:24:42;105.22;;;20.98;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:27:09;90.10;;;20.63;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:29:35;141.75;;;20.88;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:32:02;98.50;;;20.10;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:34:28;28.92;;;19.13;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:36:54;62.15;;;18.70;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:39:21;28.02;;;18.85;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:41:47;19.27;;;17.38;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:44:33;25.02;;;16.70;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:47:00;18.13;;;16.30;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:49:26;18.13;;;16.15;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:51:52;18.58;;;15.13;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:54:19;16.70;;;15.00;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:56:45;16.27;;;14.68;;
47804;SDS011;33568;45.286;9.900;2022-11-20T05:59:11;15.70;;;14.30;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:01:38;15.27;;;13.73;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:04:04;14.57;;;13.07;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:06:30;15.10;;;13.70;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:08:57;14.05;;;12.75;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:11:24;13.30;;;12.10;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:13:51;14.60;;;13.25;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:16:18;15.20;;;13.63;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:18:46;15.48;;;13.95;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:21:17;16.75;;;14.88;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:23:45;17.58;;;15.57;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:26:13;16.52;;;14.60;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:28:58;15.07;;;13.57;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:31:25;13.40;;;12.18;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:33:52;14.52;;;13.13;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:36:19;14.23;;;12.82;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:38:47;18.30;;;15.40;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:43:41;13.50;;;12.20;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:46:08;15.00;;;13.60;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:48:36;28.33;;;16.10;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:51:03;16.15;;;14.65;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:53:30;16.83;;;15.10;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:55:57;18.30;;;16.40;;
47804;SDS011;33568;45.286;9.900;2022-11-20T06:58:25;17.35;;;14.90;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:00:53;16.08;;;14.38;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:03:23;16.45;;;14.85;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:05:49;17.77;;;15.93;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:08:16;15.02;;;13.63;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:10:42;15.90;;;14.40;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:13:08;15.98;;;14.48;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:15:35;17.23;;;15.25;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:18:01;16.73;;;15.13;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:20:28;19.42;;;17.40;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:22:54;20.88;;;18.65;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:25:22;20.05;;;18.05;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:27:48;17.58;;;15.77;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:30:15;17.42;;;15.63;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:32:42;17.08;;;15.25;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:35:12;15.80;;;14.20;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:40:05;15.18;;;13.63;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:42:31;16.00;;;14.30;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:44:58;18.02;;;16.10;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:47:24;18.42;;;15.32;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:49:50;19.90;;;13.88;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:52:17;14.85;;;13.35;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:54:43;14.50;;;12.65;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:57:09;15.75;;;14.15;;
47804;SDS011;33568;45.286;9.900;2022-11-20T07:59:36;15.07;;;13.60;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:02:02;18.30;;;14.98;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:04:29;15.52;;;14.02;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:06:55;15.88;;;14.35;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:09:21;19.65;;;16.80;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:11:47;19.02;;;16.42;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:14:32;20.90;;;17.75;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:16:59;27.42;;;19.05;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:19:25;32.95;;;18.23;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:21:52;24.48;;;16.13;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:24:18;35.85;;;20.15;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:26:44;54.50;;;24.70;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:29:11;41.38;;;24.88;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:31:38;29.45;;;20.88;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:34:04;27.27;;;18.17;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:36:32;35.50;;;18.67;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:39:00;37.88;;;19.80;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:41:27;33.00;;;21.67;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:43:59;46.22;;;21.50;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:46:30;41.08;;;22.02;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:49:03;51.60;;;22.23;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:51:30;35.75;;;22.48;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:53:56;33.42;;;22.10;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:56:23;38.13;;;23.90;;
47804;SDS011;33568;45.286;9.900;2022-11-20T08:58:50;45.67;;;22.70;;
47804;SDS011;33568;45.286;9.900;2022-11-20T09:01:20;36.40;;;21.58;;
47804;SDS011;33568;45.286;9.900;2022-11-20T09:03:48;49.58;;;23.65;;
47804;SDS011;33568;45.286;9.900;2022-11-20T09:08:42;35.60;;;21.88;;
47804;SDS011;33568;45.286;9.900;2022-11-20T09:11:08;34.42;;;22.92;;
47804;SDS011;33568;45.286;9.900;2022-11-20T09:16:03;36.72;;;23.42;;
47804;SDS011;33568;45.286;9.900;2022-11-20T09:18:31;33.58;;;24.30;;
47804;SDS011;33568;45.286;9.900;2022-11-20T09:21:00;31.02;;;25.65;;
47804;SDS011;33568;45.286;9.900;2022-11-20T09:23:30;51.35;;;26.05;;
47804;SDS011;33568;45.286;9.900;2022-11-20T09:26:01;34.53;;;25.85;;
47804;SDS011;33568;45.286;9.900;2022-11-20T09:28:29;37.45;;;25.33;;
47804;SDS011;33568;45.286;9.900;2022-11-20T09:30:56;34.95;;;26.52;;
47804;SDS011;33568;45.286;9.900;2022-11-20T09:33:22;30.42;;;24.17;;
47804;SDS011;33568;45.286;9.900;2022-11-20T09:35:49;33.70;;;25.92;;
47804;SDS011;33568;45.286;9.900;2022-11-20T09:38:15;35.28;;;24.95;;
47804;SDS011;33568;45.286;9.900;2022-11-20T09:40:56;46.28;;;25.02;;
47804;SDS011;33568;45.286;9.900;2022-11-20T09:46:22;33.97;;;25.40;;
47804;SDS011;33568;45.286;9.900;2022-11-20T09:49:11;29.05;;;22.58;;
47804;SDS011;33568;45.286;9.900;2022-11-20T09:54:30;30.05;;;21.42;;
47804;SDS011;33568;45.286;9.900;2022-11-20T09:57:19;25.40;;;20.85;;
47804;SDS011;33568;45.286;9.900;2022-11-20T09:59:50;27.58;;;20.85;;
47804;SDS011;33568;45.286;9.900;2022-11-20T10:02:38;28.00;;;21.70;;
47804;SDS011;33568;45.286;9.900;2022-11-20T10:05:19;25.40;;;20.98;;
47804;SDS011;33568;45.286;9.900;2022-11-20T10:07:55;25.23;;;21.63;;
47804;SDS011;33568;45.286;9.900;2022-11-20T10:16:16;21.85;;;18.52;;
47804;SDS011;33568;45.286;9.900;2022-11-20T10:30:11;19.98;;;17.58;;
47804;SDS011;33568;45.286;9.900;2022-11-20T10:32:40;20.83;;;18.60;;
47804;SDS011;33568;45.286;9.900;2022-11-20T10:38:09;26.02;;;19.13;;
47804;SDS011;33568;45.286;9.900;2022-11-20T10:40:48;30.08;;;19.25;;
47804;SDS011;33568;45.286;9.900;2022-11-20T10:43:46;19.88;;;17.55;;
47804;SDS011;33568;45.286;9.900;2022-11-20T10:46:17;19.65;;;17.55;;
47804;SDS011;33568;45.286;9.900;2022-11-20T10:48:47;20.48;;;16.55;;
47804;SDS011;33568;45.286;9.900;2022-11-20T10:53:55;20.27;;;17.52;;
47804;SDS011;33568;45.286;9.900;2022-11-20T11:01:54;18.35;;;16.25;;
47804;SDS011;33568;45.286;9.900;2022-11-20T11:05:04;21.65;;;16.70;;
47804;SDS011;33568;45.286;9.900;2022-11-20T11:07:16;22.60;;;17.48;;
47804;SDS011;33568;45.286;9.900;2022-11-20T11:09:48;21.13;;;18.92;;
47804;SDS011;33568;45.286;9.900;2022-11-20T11:12:17;22.25;;;18.08;;
47804;SDS011;33568;45.286;9.900;2022-11-20T11:14:49;18.48;;;15.38;;
47804;SDS011;33568;45.286;9.900;2022-11-20T11:17:22;18.13;;;16.33;;
47804;SDS011;33568;45.286;9.900;2022-11-20T11:22:44;18.40;;;16.15;;
47804;SDS011;33568;45.286;9.900;2022-11-20T11:25:55;20.48;;;17.10;;
47804;SDS011;33568;45.286;9.900;2022-11-20T11:30:44;27.55;;;21.90;;
47804;SDS011;33568;45.286;9.900;2022-11-20T11:33:21;24.27;;;20.27;;
47804;SDS011;33568;45.286;9.900;2022-11-20T11:35:50;20.38;;;17.92;;
47804;SDS011;33568;45.286;9.900;2022-11-20T11:40:53;20.60;;;17.65;;
47804;SDS011;33568;45.286;9.900;2022-11-20T11:43:22;23.58;;;17.80;;
47804;SDS011;33568;45.286;9.900;2022-11-20T11:46:23;21.40;;;18.27;;
47804;SDS011;33568;45.286;9.900;2022-11-20T11:54:30;19.70;;;17.67;;
47804;SDS011;33568;45.286;9.900;2022-11-20T11:57:03;22.67;;;18.45;;
47804;SDS011;33568;45.286;9.900;2022-11-20T12:02:20;22.90;;;18.88;;
47804;SDS011;33568;45.286;9.900;2022-11-20T12:05:13;21.85;;;17.30;;
47804;SDS011;33568;45.286;9.900;2022-11-20T12:07:43;24.73;;;17.85;;
47804;SDS011;33568;45.286;9.900;2022-11-20T12:10:23;20.42;;;18.23;;
47804;SDS011;33568;45.286;9.900;2022-11-20T12:13:36;21.90;;;19.65;;
47804;SDS011;33568;45.286;9.900;2022-11-20T12:16:10;25.90;;;21.33;;
47804;SDS011;33568;45.286;9.900;2022-11-20T12:18:39;24.58;;;20.58;;
47804;SDS011;33568;45.286;9.900;2022-11-20T12:21:12;29.65;;;23.42;;
47804;SDS011;33568;45.286;9.900;2022-11-20T12:26:27;35.95;;;28.80;;
47804;SDS011;33568;45.286;9.900;2022-11-20T12:29:40;36.05;;;28.50;;
47804;SDS011;33568;45.286;9.900;2022-11-20T12:41:02;27.77;;;22.65;;
47804;SDS011;33568;45.286;9.900;2022-11-20T12:54:59;28.00;;;21.90;;
47804;SDS011;33568;45.286;9.900;2022-11-20T13:00:56;28.70;;;21.45;;
47804;SDS011;33568;45.286;9.900;2022-11-20T13:03:39;28.33;;;20.35;;
47804;SDS011;33568;45.286;9.900;2022-11-20T13:06:16;29.83;;;23.77;;
47804;SDS011;33568;45.286;9.900;2022-11-20T13:08:48;27.25;;;20.77;;
47804;SDS011;33568;45.286;9.900;2022-11-20T13:11:40;27.77;;;22.05;;
47804;SDS011;33568;45.286;9.900;2022-11-20T13:17:00;26.73;;;20.75;;
47804;SDS011;33568;45.286;9.900;2022-11-20T13:19:36;32.15;;;23.65;;
47804;SDS011;33568;45.286;9.900;2022-11-20T13:22:03;27.52;;;20.35;;
47804;SDS011;33568;45.286;9.900;2022-11-20T13:29:40;23.13;;;19.55;;
47804;SDS011;33568;45.286;9.900;2022-11-20T13:32:14;24.30;;;19.83;;
47804;SDS011;33568;45.286;9.900;2022-11-20T13:34:55;24.58;;;19.65;;
47804;SDS011;33568;45.286;9.900;2022-11-20T13:37:31;25.65;;;19.45;;
47804;SDS011;33568;45.286;9.900;2022-11-20T13:42:44;23.48;;;18.65;;
47804;SDS011;33568;45.286;9.900;2022-11-20T13:45:27;26.65;;;19.15;;
47804;SDS011;33568;45.286;9.900;2022-11-20T13:47:56;27.63;;;19.88;;
47804;SDS011;33568;45.286;9.900;2022-11-20T13:50:44;23.15;;;18.98;;
47804;SDS011;33568;45.286;9.900;2022-11-20T14:01:39;29.88;;;20.42;;
47804;SDS011;33568;45.286;9.900;2022-11-20T14:04:11;31.77;;;20.35;;
47804;SDS011;33568;45.286;9.900;2022-11-20T14:06:44;25.23;;;20.27;;
47804;SDS011;33568;45.286;9.900;2022-11-20T14:09:13;26.80;;;21.63;;
47804;SDS011;33568;45.286;9.900;2022-11-20T14:11:51;28.80;;;20.65;;
47804;SDS011;33568;45.286;9.900;2022-11-20T14:14:19;23.45;;;19.38;;
47804;SDS011;33568;45.286;9.900;2022-11-20T14:16:47;29.20;;;18.67;;
47804;SDS011;33568;45.286;9.900;2022-11-20T14:21:54;27.52;;;19.60;;
47804;SDS011;33568;45.286;9.900;2022-11-20T14:24:33;23.80;;;19.30;;
47804;SDS011;33568;45.286;9.900;2022-11-20T14:27:00;23.90;;;19.48;;
47804;SDS011;33568;45.286;9.900;2022-11-20T14:29:34;25.10;;;20.85;;
47804;SDS011;33568;45.286;9.900;2022-11-20T14:32:02;28.60;;;21.88;;
47804;SDS011;33568;45.286;9.900;2022-11-20T14:34:35;23.38;;;20.02;;
47804;SDS011;33568;45.286;9.900;2022-11-20T14:37:05;22.75;;;18.40;;
47804;SDS011;33568;45.286;9.900;2022-11-20T14:39:41;22.92;;;17.85;;
47804;SDS011;33568;45.286;9.900;2022-11-20T14:42:27;25.80;;;18.38;;
47804;SDS011;33568;45.286;9.900;2022-11-20T14:44:57;24.17;;;19.25;;
47804;SDS011;33568;45.286;9.900;2022-11-20T14:47:26;22.70;;;17.08;;
47804;SDS011;33568;45.286;9.900;2022-11-20T14:49:55;26.38;;;20.60;;
47804;SDS011;33568;45.286;9.900;2022-11-20T14:52:25;27.75;;;21.27;;
47804;SDS011;33568;45.286;9.900;2022-11-20T14:54:53;24.38;;;18.17;;
47804;SDS011;33568;45.286;9.900;2022-11-20T15:02:42;26.40;;;19.13;;
47804;SDS011;33568;45.286;9.900;2022-11-20T15:05:10;21.17;;;18.33;;
47804;SDS011;33568;45.286;9.900;2022-11-20T15:07:38;26.05;;;18.83;;
47804;SDS011;33568;45.286;9.900;2022-11-20T15:10:09;27.85;;;21.60;;
47804;SDS011;33568;45.286;9.900;2022-11-20T15:12:57;32.58;;;23.17;;
47804;SDS011;33568;45.286;9.900;2022-11-20T15:15:31;32.60;;;21.63;;
47804;SDS011;33568;45.286;9.900;2022-11-20T15:18:14;30.13;;;21.45;;
47804;SDS011;33568;45.286;9.900;2022-11-20T15:20:47;30.58;;;21.13;;
47804;SDS011;33568;45.286;9.900;2022-11-20T15:23:15;26.80;;;20.50;;
47804;SDS011;33568;45.286;9.900;2022-11-20T15:25:44;29.25;;;20.20;;
47804;SDS011;33568;45.286;9.900;2022-11-20T15:30:53;31.25;;;21.67;;
47804;SDS011;33568;45.286;9.900;2022-11-20T15:35:45;29.42;;;22.30;;
47804;SDS011;33568;45.286;9.900;2022-11-20T15:38:12;27.60;;;22.20;;
47804;SDS011;33568;45.286;9.900;2022-11-20T15:40:38;27.05;;;20.92;;
47804;SDS011;33568;45.286;9.900;2022-11-20T15:48:02;26.73;;;22.92;;
47804;SDS011;33568;45.286;9.900;2022-11-20T15:50:31;30.25;;;23.85;;
47804;SDS011;33568;45.286;9.900;2022-11-20T15:53:02;34.42;;;27.27;;
47804;SDS011;33568;45.286;9.900;2022-11-20T15:57:56;45.33;;;32.90;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:02:48;104.88;;;68.05;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:05:15;86.43;;;56.15;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:07:43;75.55;;;51.67;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:10:12;71.38;;;51.92;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:12:39;79.50;;;56.28;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:15:24;62.35;;;46.03;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:18:20;57.35;;;43.22;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:20:51;48.28;;;38.35;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:23:19;52.83;;;40.80;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:25:46;86.70;;;55.42;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:28:13;70.97;;;47.67;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:30:40;66.22;;;42.17;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:33:24;51.63;;;40.90;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:35:51;42.92;;;32.72;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:38:17;41.13;;;30.75;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:40:43;40.42;;;30.92;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:43:10;40.38;;;29.42;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:45:39;36.67;;;27.15;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:48:10;42.67;;;29.88;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:50:44;39.70;;;33.00;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:53:15;44.70;;;33.08;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:55:42;47.83;;;36.75;;
47804;SDS011;33568;45.286;9.900;2022-11-20T16:58:09;55.30;;;42.53;;
47804;SDS011;33568;45.286;9.900;2022-11-20T17:00:36;58.78;;;43.97;;
47804;SDS011;33568;45.286;9.900;2022-11-20T17:03:06;61.65;;;47.90;;
47804;SDS011;33568;45.286;9.900;2022-11-20T17:05:34;48.42;;;39.03;;
47804;SDS011;33568;45.286;9.900;2022-11-20T17:08:00;41.00;;;32.28;;
47804;SDS011;33568;45.286;9.900;2022-11-20T17:10:27;43.72;;;34.65;;