sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23261;BME280;11799;47.740;-3.390;2023-01-28T00:01:36;102856.88;;;2.94;84.19
23261;BME280;11799;47.740;-3.390;2023-01-28T00:04:02;102853.41;;;2.94;84.03
23261;BME280;11799;47.740;-3.390;2023-01-28T00:06:28;102850.78;;;2.94;84.16
23261;BME280;11799;47.740;-3.390;2023-01-28T00:08:53;102854.28;;;2.93;83.67
23261;BME280;11799;47.740;-3.390;2023-01-28T00:11:20;102849.03;;;2.94;84.28
23261;BME280;11799;47.740;-3.390;2023-01-28T00:13:51;102849.94;;;2.93;84.21
23261;BME280;11799;47.740;-3.390;2023-01-28T00:16:17;102851.72;;;2.90;83.64
23261;BME280;11799;47.740;-3.390;2023-01-28T00:18:42;102849.09;;;2.90;83.92
23261;BME280;11799;47.740;-3.390;2023-01-28T00:21:13;102850.00;;;2.89;84.04
23261;BME280;11799;47.740;-3.390;2023-01-28T00:23:40;102853.41;;;2.94;84.23
23261;BME280;11799;47.740;-3.390;2023-01-28T00:26:10;102836.84;;;2.95;84.40
23261;BME280;11799;47.740;-3.390;2023-01-28T00:28:40;102843.81;;;2.96;84.13
23261;BME280;11799;47.740;-3.390;2023-01-28T00:31:08;102840.31;;;2.95;84.12
23261;BME280;11799;47.740;-3.390;2023-01-28T00:33:35;102843.78;;;2.97;83.95
23261;BME280;11799;47.740;-3.390;2023-01-28T00:36:02;102832.47;;;2.98;84.24
23261;BME280;11799;47.740;-3.390;2023-01-28T00:38:28;102840.28;;;2.98;84.52
23261;BME280;11799;47.740;-3.390;2023-01-28T00:40:54;102836.81;;;2.98;84.56
23261;BME280;11799;47.740;-3.390;2023-01-28T00:43:21;102839.44;;;2.96;84.55
23261;BME280;11799;47.740;-3.390;2023-01-28T00:45:47;102835.97;;;2.96;84.34
23261;BME280;11799;47.740;-3.390;2023-01-28T00:48:12;102836.00;;;2.94;84.01
23261;BME280;11799;47.740;-3.390;2023-01-28T00:50:38;102833.38;;;2.94;84.17
23261;BME280;11799;47.740;-3.390;2023-01-28T00:53:04;102836.00;;;2.93;83.90
23261;BME280;11799;47.740;-3.390;2023-01-28T00:55:30;102840.41;;;2.89;84.34
23261;BME280;11799;47.740;-3.390;2023-01-28T00:57:55;102837.00;;;2.87;83.75
23261;BME280;11799;47.740;-3.390;2023-01-28T01:00:21;102836.19;;;2.82;83.57
23261;BME280;11799;47.740;-3.390;2023-01-28T01:02:50;102824.00;;;2.83;83.55
23261;BME280;11799;47.740;-3.390;2023-01-28T01:05:16;102829.25;;;2.80;83.65
23261;BME280;11799;47.740;-3.390;2023-01-28T01:07:42;102825.81;;;2.78;83.90
23261;BME280;11799;47.740;-3.390;2023-01-28T01:10:10;102824.09;;;2.77;83.90
23261;BME280;11799;47.740;-3.390;2023-01-28T01:12:37;102821.47;;;2.78;84.27
23261;BME280;11799;47.740;-3.390;2023-01-28T01:15:04;102819.69;;;2.80;84.44
23261;BME280;11799;47.740;-3.390;2023-01-28T01:17:33;102824.88;;;2.83;83.99
23261;BME280;11799;47.740;-3.390;2023-01-28T01:20:07;102814.47;;;2.80;84.42
23261;BME280;11799;47.740;-3.390;2023-01-28T01:22:34;102812.72;;;2.82;84.88
23261;BME280;11799;47.740;-3.390;2023-01-28T01:25:02;102825.78;;;2.81;84.15
23261;BME280;11799;47.740;-3.390;2023-01-28T01:27:29;102825.72;;;2.84;84.57
23261;BME280;11799;47.740;-3.390;2023-01-28T01:29:55;102823.09;;;2.85;84.59
23261;BME280;11799;47.740;-3.390;2023-01-28T01:32:20;102828.31;;;2.85;84.76
23261;BME280;11799;47.740;-3.390;2023-01-28T01:34:47;102828.31;;;2.85;84.99
23261;BME280;11799;47.740;-3.390;2023-01-28T01:37:13;102834.38;;;2.87;84.63
23261;BME280;11799;47.740;-3.390;2023-01-28T01:39:39;102830.84;;;2.90;84.78
23261;BME280;11799;47.740;-3.390;2023-01-28T01:42:04;102834.28;;;2.93;84.71
23261;BME280;11799;47.740;-3.390;2023-01-28T01:47:29;102842.06;;;2.96;84.96
23261;BME280;11799;47.740;-3.390;2023-01-28T01:49:58;102838.53;;;2.99;84.81
23261;BME280;11799;47.740;-3.390;2023-01-28T01:52:30;102834.22;;;2.98;84.23
23261;BME280;11799;47.740;-3.390;2023-01-28T01:55:00;102837.69;;;2.98;84.62
23261;BME280;11799;47.740;-3.390;2023-01-28T01:57:30;102848.09;;;3.00;84.26
23261;BME280;11799;47.740;-3.390;2023-01-28T01:59:57;102852.38;;;3.04;84.45
23261;BME280;11799;47.740;-3.390;2023-01-28T02:02:41;102859.28;;;3.08;84.51
23261;BME280;11799;47.740;-3.390;2023-01-28T02:05:10;102853.16;;;3.11;84.46
23261;BME280;11799;47.740;-3.390;2023-01-28T02:07:36;102857.50;;;3.12;84.55
23261;BME280;11799;47.740;-3.390;2023-01-28T02:10:04;102855.75;;;3.12;84.00
23261;BME280;11799;47.740;-3.390;2023-01-28T02:12:34;102852.25;;;3.15;84.36
23261;BME280;11799;47.740;-3.390;2023-01-28T02:15:05;102854.00;;;3.13;83.85
23261;BME280;11799;47.740;-3.390;2023-01-28T02:17:34;102854.00;;;3.13;83.93
23261;BME280;11799;47.740;-3.390;2023-01-28T02:30:21;102860.06;;;3.16;83.67
23261;BME280;11799;47.740;-3.390;2023-01-28T02:32:56;102858.28;;;3.18;83.25
23261;BME280;11799;47.740;-3.390;2023-01-28T02:38:03;102862.59;;;3.21;83.21
23261;BME280;11799;47.740;-3.390;2023-01-28T02:40:35;102859.09;;;3.22;83.60
23261;BME280;11799;47.740;-3.390;2023-01-28T02:43:43;102867.78;;;3.24;83.33
23261;BME280;11799;47.740;-3.390;2023-01-28T02:49:29;102870.38;;;3.25;82.83
23261;BME280;11799;47.740;-3.390;2023-01-28T03:00:55;102866.97;;;3.19;81.73
23261;BME280;11799;47.740;-3.390;2023-01-28T03:04:40;102870.47;;;3.18;82.02
23261;BME280;11799;47.740;-3.390;2023-01-28T03:06:39;102872.31;;;3.11;81.58
23261;BME280;11799;47.740;-3.390;2023-01-28T03:09:09;102871.47;;;3.09;81.39
23261;BME280;11799;47.740;-3.390;2023-01-28T03:14:57;102875.91;;;3.03;81.13
23261;BME280;11799;47.740;-3.390;2023-01-28T03:17:54;102877.63;;;3.04;81.18
23261;BME280;11799;47.740;-3.390;2023-01-28T03:20:56;102877.66;;;3.01;81.57
23261;BME280;11799;47.740;-3.390;2023-01-28T03:24:05;102881.13;;;3.03;81.73
23261;BME280;11799;47.740;-3.390;2023-01-28T03:27:13;102875.94;;;2.99;81.59
23261;BME280;11799;47.740;-3.390;2023-01-28T03:30:10;102873.34;;;2.98;81.13
23261;BME280;11799;47.740;-3.390;2023-01-28T03:32:59;102880.31;;;2.97;81.64
23261;BME280;11799;47.740;-3.390;2023-01-28T03:35:45;102874.25;;;2.97;81.72
23261;BME280;11799;47.740;-3.390;2023-01-28T03:38:31;102876.84;;;2.98;81.78
23261;BME280;11799;47.740;-3.390;2023-01-28T03:41:00;102880.31;;;2.99;82.01
23261;BME280;11799;47.740;-3.390;2023-01-28T03:43:29;102872.44;;;3.02;81.80
23261;BME280;11799;47.740;-3.390;2023-01-28T03:45:55;102878.50;;;3.03;81.66
23261;BME280;11799;47.740;-3.390;2023-01-28T03:48:24;102875.94;;;2.99;81.47
23261;BME280;11799;47.740;-3.390;2023-01-28T03:50:50;102880.25;;;3.04;81.75
23261;BME280;11799;47.740;-3.390;2023-01-28T03:53:18;102895.88;;;3.05;81.43
23261;BME280;11799;47.740;-3.390;2023-01-28T03:55:46;102887.16;;;3.08;81.44
23261;BME280;11799;47.740;-3.390;2023-01-28T03:58:12;102879.28;;;3.11;81.38
23261;BME280;11799;47.740;-3.390;2023-01-28T04:00:38;102884.47;;;3.12;81.75
23261;BME280;11799;47.740;-3.390;2023-01-28T04:03:14;102883.63;;;3.12;81.71
23261;BME280;11799;47.740;-3.390;2023-01-28T04:05:43;102876.63;;;3.14;81.23
23261;BME280;11799;47.740;-3.390;2023-01-28T04:08:10;102873.97;;;3.17;81.39
23261;BME280;11799;47.740;-3.390;2023-01-28T04:11:05;102873.94;;;3.18;81.36
23261;BME280;11799;47.740;-3.390;2023-01-28T04:13:41;102879.16;;;3.20;80.78
23261;BME280;11799;47.740;-3.390;2023-01-28T04:16:08;102878.25;;;3.21;81.30
23261;BME280;11799;47.740;-3.390;2023-01-28T04:18:38;102880.88;;;3.21;80.85
23261;BME280;11799;47.740;-3.390;2023-01-28T04:21:04;102882.59;;;3.23;80.54
23261;BME280;11799;47.740;-3.390;2023-01-28T04:23:30;102884.28;;;3.26;80.73
23261;BME280;11799;47.740;-3.390;2023-01-28T04:25:56;102884.25;;;3.27;80.81
23261;BME280;11799;47.740;-3.390;2023-01-28T04:28:22;102885.97;;;3.30;80.96
23261;BME280;11799;47.740;-3.390;2023-01-28T04:30:48;102892.09;;;3.27;80.88
23261;BME280;11799;47.740;-3.390;2023-01-28T04:33:32;102900.78;;;3.28;80.08
23261;BME280;11799;47.740;-3.390;2023-01-28T04:36:09;102905.16;;;3.27;80.19
23261;BME280;11799;47.740;-3.390;2023-01-28T04:38:53;102899.88;;;3.30;80.15
23261;BME280;11799;47.740;-3.390;2023-01-28T04:41:45;102916.44;;;3.29;79.41
23261;BME280;11799;47.740;-3.390;2023-01-28T04:44:22;102908.59;;;3.29;79.61
23261;BME280;11799;47.740;-3.390;2023-01-28T04:47:02;102906.81;;;3.33;79.66
23261;BME280;11799;47.740;-3.390;2023-01-28T04:49:50;102909.38;;;3.36;80.41
23261;BME280;11799;47.740;-3.390;2023-01-28T04:52:33;102909.38;;;3.38;80.09
23261;BME280;11799;47.740;-3.390;2023-01-28T04:55:14;102910.25;;;3.37;80.28
23261;BME280;11799;47.740;-3.390;2023-01-28T04:57:40;102900.66;;;3.37;79.44
23261;BME280;11799;47.740;-3.390;2023-01-28T05:00:07;102909.34;;;3.39;79.55
23261;BME280;11799;47.740;-3.390;2023-01-28T05:02:33;102909.34;;;3.39;79.54
23261;BME280;11799;47.740;-3.390;2023-01-28T05:04:59;102914.56;;;3.39;79.45
23261;BME280;11799;47.740;-3.390;2023-01-28T05:07:51;102905.81;;;3.42;79.41
23261;BME280;11799;47.740;-3.390;2023-01-28T05:10:16;102908.41;;;3.43;79.81
23261;BME280;11799;47.740;-3.390;2023-01-28T05:12:44;102906.63;;;3.45;79.61
23261;BME280;11799;47.740;-3.390;2023-01-28T05:15:10;102904.06;;;3.44;79.63
23261;BME280;11799;47.740;-3.390;2023-01-28T05:17:36;102915.38;;;3.44;79.80
23261;BME280;11799;47.740;-3.390;2023-01-28T05:20:02;102906.66;;;3.44;79.66
23261;BME280;11799;47.740;-3.390;2023-01-28T05:22:28;102907.44;;;3.47;79.62
23261;BME280;11799;47.740;-3.390;2023-01-28T05:25:15;102905.69;;;3.49;80.01
23261;BME280;11799;47.740;-3.390;2023-01-28T05:27:40;102903.06;;;3.49;79.79
23261;BME280;11799;47.740;-3.390;2023-01-28T05:30:06;102912.66;;;3.49;79.61
23261;BME280;11799;47.740;-3.390;2023-01-28T05:32:32;102904.78;;;3.50;79.41
23261;BME280;11799;47.740;-3.390;2023-01-28T05:34:58;102907.41;;;3.50;79.26
23261;BME280;11799;47.740;-3.390;2023-01-28T05:37:24;102910.88;;;3.51;79.29
23261;BME280;11799;47.740;-3.390;2023-01-28T05:39:53;102916.09;;;3.51;79.35
23261;BME280;11799;47.740;-3.390;2023-01-28T05:42:18;102913.50;;;3.51;79.42
23261;BME280;11799;47.740;-3.390;2023-01-28T05:44:46;102910.84;;;3.52;79.76
23261;BME280;11799;47.740;-3.390;2023-01-28T05:47:32;102914.31;;;3.54;79.67
23261;BME280;11799;47.740;-3.390;2023-01-28T05:50:05;102917.81;;;3.53;79.87
23261;BME280;11799;47.740;-3.390;2023-01-28T05:53:07;102913.44;;;3.54;79.22
23261;BME280;11799;47.740;-3.390;2023-01-28T05:55:34;102921.25;;;3.57;79.89
23261;BME280;11799;47.740;-3.390;2023-01-28T05:57:59;102922.13;;;3.56;79.30
23261;BME280;11799;47.740;-3.390;2023-01-28T06:00:26;102926.44;;;3.58;79.95
23261;BME280;11799;47.740;-3.390;2023-01-28T06:02:51;102929.91;;;3.60;79.84
23261;BME280;11799;47.740;-3.390;2023-01-28T06:05:19;102929.03;;;3.60;79.99
23261;BME280;11799;47.740;-3.390;2023-01-28T06:07:46;102929.91;;;3.59;79.52
23261;BME280;11799;47.740;-3.390;2023-01-28T06:10:13;102929.03;;;3.60;79.47
23261;BME280;11799;47.740;-3.390;2023-01-28T06:12:39;102922.06;;;3.60;79.38
23261;BME280;11799;47.740;-3.390;2023-01-28T06:15:23;102926.41;;;3.61;79.88
23261;BME280;11799;47.740;-3.390;2023-01-28T06:18:15;102924.66;;;3.62;79.32
23261;BME280;11799;47.740;-3.390;2023-01-28T06:20:41;102927.25;;;3.62;79.44
23261;BME280;11799;47.740;-3.390;2023-01-28T06:23:07;102929.84;;;3.63;79.34
23261;BME280;11799;47.740;-3.390;2023-01-28T06:25:32;102927.22;;;3.63;79.44
23261;BME280;11799;47.740;-3.390;2023-01-28T06:28:02;102926.34;;;3.64;79.46
23261;BME280;11799;47.740;-3.390;2023-01-28T06:30:28;102923.75;;;3.63;79.01
23261;BME280;11799;47.740;-3.390;2023-01-28T06:32:54;102922.00;;;3.63;79.45
23261;BME280;11799;47.740;-3.390;2023-01-28T06:35:20;102927.22;;;3.65;79.65
23261;BME280;11799;47.740;-3.390;2023-01-28T06:37:46;102928.97;;;3.63;79.34
23261;BME280;11799;47.740;-3.390;2023-01-28T06:40:12;102934.16;;;3.66;79.69
23261;BME280;11799;47.740;-3.390;2023-01-28T06:42:37;102939.38;;;3.66;79.32
23261;BME280;11799;47.740;-3.390;2023-01-28T06:45:03;102945.47;;;3.67;79.00
23261;BME280;11799;47.740;-3.390;2023-01-28T06:47:29;102949.81;;;3.68;79.09
23261;BME280;11799;47.740;-3.390;2023-01-28T06:49:54;102948.03;;;3.70;79.21
23261;BME280;11799;47.740;-3.390;2023-01-28T06:52:20;102948.94;;;3.69;79.78
23261;BME280;11799;47.740;-3.390;2023-01-28T06:54:45;102953.31;;;3.67;79.39
23261;BME280;11799;47.740;-3.390;2023-01-28T06:57:11;102950.72;;;3.67;79.12
23261;BME280;11799;47.740;-3.390;2023-01-28T06:59:36;102953.28;;;3.68;79.47
23261;BME280;11799;47.740;-3.390;2023-01-28T07:02:02;102958.53;;;3.68;79.45
23261;BME280;11799;47.740;-3.390;2023-01-28T07:04:28;102961.19;;;3.65;78.69
23261;BME280;11799;47.740;-3.390;2023-01-28T07:06:54;102962.09;;;3.62;79.09
23261;BME280;11799;47.740;-3.390;2023-01-28T07:09:19;102963.81;;;3.63;78.99
23261;BME280;11799;47.740;-3.390;2023-01-28T07:11:45;102953.38;;;3.63;78.77
23261;BME280;11799;47.740;-3.390;2023-01-28T07:14:10;102956.81;;;3.65;79.10
23261;BME280;11799;47.740;-3.390;2023-01-28T07:16:36;102959.44;;;3.64;78.27
23261;BME280;11799;47.740;-3.390;2023-01-28T07:19:01;102952.47;;;3.64;78.63
23261;BME280;11799;47.740;-3.390;2023-01-28T07:21:27;102960.28;;;3.66;78.76
23261;BME280;11799;47.740;-3.390;2023-01-28T07:23:53;102966.38;;;3.67;78.75
23261;BME280;11799;47.740;-3.390;2023-01-28T07:26:18;102962.03;;;3.67;78.80
23261;BME280;11799;47.740;-3.390;2023-01-28T07:28:44;102959.44;;;3.65;79.21
23261;BME280;11799;47.740;-3.390;2023-01-28T07:31:10;102966.44;;;3.63;78.59
23261;BME280;11799;47.740;-3.390;2023-01-28T07:33:35;102956.84;;;3.64;78.89
23261;BME280;11799;47.740;-3.390;2023-01-28T07:36:01;102962.94;;;3.63;79.04
23261;BME280;11799;47.740;-3.390;2023-01-28T07:38:27;102961.25;;;3.60;79.35
23261;BME280;11799;47.740;-3.390;2023-01-28T07:40:53;102966.50;;;3.59;78.94
23261;BME280;11799;47.740;-3.390;2023-01-28T07:43:18;102966.50;;;3.59;79.03
23261;BME280;11799;47.740;-3.390;2023-01-28T07:45:44;102969.97;;;3.59;79.42
23261;BME280;11799;47.740;-3.390;2023-01-28T07:48:11;102976.09;;;3.58;79.64
23261;BME280;11799;47.740;-3.390;2023-01-28T07:50:37;102984.75;;;3.62;80.25
23261;BME280;11799;47.740;-3.390;2023-01-28T07:53:06;102988.25;;;3.61;80.11
23261;BME280;11799;47.740;-3.390;2023-01-28T07:55:32;102989.09;;;3.63;80.07
23261;BME280;11799;47.740;-3.390;2023-01-28T07:58:01;102986.47;;;3.63;80.11
23261;BME280;11799;47.740;-3.390;2023-01-28T08:00:29;102983.84;;;3.63;80.05
23261;BME280;11799;47.740;-3.390;2023-01-28T08:02:59;102989.97;;;3.62;79.79
23261;BME280;11799;47.740;-3.390;2023-01-28T08:05:35;102983.00;;;3.62;79.62
23261;BME280;11799;47.740;-3.390;2023-01-28T08:08:03;102995.16;;;3.63;80.07
23261;BME280;11799;47.740;-3.390;2023-01-28T08:10:29;103002.13;;;3.64;79.75
23261;BME280;11799;47.740;-3.390;2023-01-28T08:12:56;103012.56;;;3.66;80.21
23261;BME280;11799;47.740;-3.390;2023-01-28T08:15:25;103010.81;;;3.67;79.93
23261;BME280;11799;47.740;-3.390;2023-01-28T08:17:53;103014.25;;;3.69;80.20
23261;BME280;11799;47.740;-3.390;2023-01-28T08:20:20;103013.38;;;3.70;80.39
23261;BME280;11799;47.740;-3.390;2023-01-28T08:22:45;103012.47;;;3.72;80.26
23261;BME280;11799;47.740;-3.390;2023-01-28T08:25:11;103013.34;;;3.73;80.48
23261;BME280;11799;47.740;-3.390;2023-01-28T08:27:36;103022.00;;;3.75;80.46
23261;BME280;11799;47.740;-3.390;2023-01-28T08:30:03;103027.25;;;3.75;80.34
23261;BME280;11799;47.740;-3.390;2023-01-28T08:32:28;103034.19;;;3.77;80.43
23261;BME280;11799;47.740;-3.390;2023-01-28T08:34:55;103029.81;;;3.78;80.08
23261;BME280;11799;47.740;-3.390;2023-01-28T08:37:21;103028.03;;;3.80;79.90
23261;BME280;11799;47.740;-3.390;2023-01-28T08:39:46;103036.69;;;3.83;80.11
23261;BME280;11799;47.740;-3.390;2023-01-28T08:42:12;103038.41;;;3.86;79.98
23261;BME280;11799;47.740;-3.390;2023-01-28T08:44:37;103043.56;;;3.92;79.75
23261;BME280;11799;47.740;-3.390;2023-01-28T08:47:03;103035.56;;;4.01;80.24
23261;BME280;11799;47.740;-3.390;2023-01-28T08:49:29;103036.25;;;4.12;80.28
23261;BME280;11799;47.740;-3.390;2023-01-28T08:51:54;103042.16;;;4.23;80.73
23261;BME280;11799;47.740;-3.390;2023-01-28T08:54:20;103043.47;;;4.50;80.23
23261;BME280;11799;47.740;-3.390;2023-01-28T08:56:46;103046.97;;;4.97;79.17
23261;BME280;11799;47.740;-3.390;2023-01-28T08:59:13;103042.13;;;5.20;77.17
23261;BME280;11799;47.740;-3.390;2023-01-28T09:01:39;103048.06;;;5.28;75.63
23261;BME280;11799;47.740;-3.390;2023-01-28T09:04:05;103052.34;;;5.34;75.45
23261;BME280;11799;47.740;-3.390;2023-01-28T09:06:31;103050.41;;;5.42;74.95
23261;BME280;11799;47.740;-3.390;2023-01-28T09:08:58;103068.66;;;5.47;74.67
23261;BME280;11799;47.740;-3.390;2023-01-28T09:11:24;103060.69;;;5.53;74.24
23261;BME280;11799;47.740;-3.390;2023-01-28T09:13:50;103061.47;;;5.56;73.90
23261;BME280;11799;47.740;-3.390;2023-01-28T09:16:16;103066.59;;;5.62;73.17
23261;BME280;11799;47.740;-3.390;2023-01-28T09:18:41;103070.91;;;5.65;73.52
23261;BME280;11799;47.740;-3.390;2023-01-28T09:21:07;103069.13;;;5.67;72.96
23261;BME280;11799;47.740;-3.390;2023-01-28T09:23:34;103061.13;;;5.73;73.30
23261;BME280;11799;47.740;-3.390;2023-01-28T09:26:01;103068.91;;;5.76;73.42
23261;BME280;11799;47.740;-3.390;2023-01-28T09:28:27;103066.16;;;5.81;73.17
23261;BME280;11799;47.740;-3.390;2023-01-28T09:31:00;103060.84;;;5.84;72.72
23261;BME280;11799;47.740;-3.390;2023-01-28T09:33:25;103060.78;;;5.87;71.80
23261;BME280;11799;47.740;-3.390;2023-01-28T09:35:51;103068.59;;;5.91;72.04
23261;BME280;11799;47.740;-3.390;2023-01-28T09:38:17;103068.50;;;5.94;71.39
23261;BME280;11799;47.740;-3.390;2023-01-28T09:40:43;103069.34;;;5.96;70.82
23261;BME280;11799;47.740;-3.390;2023-01-28T09:45:40;103079.75;;;6.00;70.76
23261;BME280;11799;47.740;-3.390;2023-01-28T09:48:17;103076.28;;;5.99;70.32
23261;BME280;11799;47.740;-3.390;2023-01-28T09:50:47;103085.81;;;6.03;69.84
23261;BME280;11799;47.740;-3.390;2023-01-28T09:53:24;103092.81;;;6.03;70.18
23261;BME280;11799;47.740;-3.390;2023-01-28T09:56:08;103097.19;;;6.02;69.62
23261;BME280;11799;47.740;-3.390;2023-01-28T09:58:35;103093.69;;;6.03;70.00
23261;BME280;11799;47.740;-3.390;2023-01-28T10:01:34;103100.72;;;6.01;69.30
23261;BME280;11799;47.740;-3.390;2023-01-28T10:09:47;103116.56;;;5.96;68.95
23261;BME280;11799;47.740;-3.390;2023-01-28T10:12:45;103105.16;;;5.97;69.14
23261;BME280;11799;47.740;-3.390;2023-01-28T10:17:52;103120.03;;;5.97;68.79
23261;BME280;11799;47.740;-3.390;2023-01-28T10:20:29;103119.25;;;5.93;68.56
23261;BME280;11799;47.740;-3.390;2023-01-28T10:25:45;103122.75;;;5.92;68.06
23261;BME280;11799;47.740;-3.390;2023-01-28T10:28:27;103122.69;;;5.95;69.10
23261;BME280;11799;47.740;-3.390;2023-01-28T10:30:52;103134.94;;;5.95;69.09
23261;BME280;11799;47.740;-3.390;2023-01-28T10:33:32;103127.03;;;5.96;69.67
23261;BME280;11799;47.740;-3.390;2023-01-28T10:36:01;103126.19;;;5.96;69.29
23261;BME280;11799;47.740;-3.390;2023-01-28T10:38:28;103127.91;;;5.97;69.13
23261;BME280;11799;47.740;-3.390;2023-01-28T10:41:04;103126.25;;;5.93;68.39
23261;BME280;11799;47.740;-3.390;2023-01-28T10:43:32;103138.47;;;5.94;68.90
23261;BME280;11799;47.740;-3.390;2023-01-28T10:46:22;103128.84;;;5.94;68.75
23261;BME280;11799;47.740;-3.390;2023-01-28T10:51:37;103124.41;;;5.96;69.06
23261;BME280;11799;47.740;-3.390;2023-01-28T10:54:17;103111.28;;;5.98;69.21
23261;BME280;11799;47.740;-3.390;2023-01-28T10:56:43;103122.66;;;5.97;67.97
23261;BME280;11799;47.740;-3.390;2023-01-28T11:02:18;103115.66;;;5.97;67.98
23261;BME280;11799;47.740;-3.390;2023-01-28T11:04:44;103102.53;;;5.97;68.20
23261;BME280;11799;47.740;-3.390;2023-01-28T11:07:20;103108.63;;;6.00;67.62
23261;BME280;11799;47.740;-3.390;2023-01-28T11:09:50;103107.75;;;5.99;68.01
23261;BME280;11799;47.740;-3.390;2023-01-28T11:15:17;103095.47;;;6.01;67.56
23261;BME280;11799;47.740;-3.390;2023-01-28T11:17:47;103091.97;;;6.01;68.12
23261;BME280;11799;47.740;-3.390;2023-01-28T11:20:21;103086.69;;;6.02;68.00
23261;BME280;11799;47.740;-3.390;2023-01-28T11:22:49;103084.91;;;6.04;67.81
23261;BME280;11799;47.740;-3.390;2023-01-28T11:25:31;103084.91;;;6.04;67.63
23261;BME280;11799;47.740;-3.390;2023-01-28T11:28:04;103083.94;;;6.08;68.53
23261;BME280;11799;47.740;-3.390;2023-01-28T11:30:31;103085.63;;;6.11;68.17
23261;BME280;11799;47.740;-3.390;2023-01-28T11:33:17;103073.34;;;6.13;67.10
23261;BME280;11799;47.740;-3.390;2023-01-28T11:35:52;103073.31;;;6.14;67.12
23261;BME280;11799;47.740;-3.390;2023-01-28T11:38:21;103073.25;;;6.17;67.82
23261;BME280;11799;47.740;-3.390;2023-01-28T11:40:55;103066.19;;;6.19;67.49
23261;BME280;11799;47.740;-3.390;2023-01-28T11:43:29;103060.00;;;6.22;67.01
23261;BME280;11799;47.740;-3.390;2023-01-28T11:54:08;103059.78;;;6.31;66.33
23261;BME280;11799;47.740;-3.390;2023-01-28T12:07:41;103025.47;;;6.39;64.56
23261;BME280;11799;47.740;-3.390;2023-01-28T12:13:24;103024.47;;;6.43;63.21
23261;BME280;11799;47.740;-3.390;2023-01-28T12:16:16;103021.00;;;6.42;62.38
23261;BME280;11799;47.740;-3.390;2023-01-28T12:24:20;103013.97;;;6.43;60.82
23261;BME280;11799;47.740;-3.390;2023-01-28T12:40:58;103012.03;;;6.51;62.07
23261;BME280;11799;47.740;-3.390;2023-01-28T12:51:33;102984.63;;;6.61;60.96
23261;BME280;11799;47.740;-3.390;2023-01-28T12:54:18;102988.94;;;6.63;60.86
23261;BME280;11799;47.740;-3.390;2023-01-28T12:56:53;102990.53;;;6.69;61.52
23261;BME280;11799;47.740;-3.390;2023-01-28T12:59:33;102982.66;;;6.69;59.72
23261;BME280;11799;47.740;-3.390;2023-01-28T13:04:59;102973.03;;;6.70;60.91
23261;BME280;11799;47.740;-3.390;2023-01-28T13:07:43;102976.56;;;6.69;59.22
23261;BME280;11799;47.740;-3.390;2023-01-28T13:10:35;102983.47;;;6.71;59.70
23261;BME280;11799;47.740;-3.390;2023-01-28T13:13:02;102981.72;;;6.72;60.25
23261;BME280;11799;47.740;-3.390;2023-01-28T13:15:29;102981.72;;;6.72;58.68
23261;BME280;11799;47.740;-3.390;2023-01-28T13:18:00;102983.41;;;6.74;60.02
23261;BME280;11799;47.740;-3.390;2023-01-28T13:20:45;102976.34;;;6.76;59.77
23261;BME280;11799;47.740;-3.390;2023-01-28T13:23:23;102974.38;;;6.84;58.71
23261;BME280;11799;47.740;-3.390;2023-01-28T13:25:52;102970.78;;;6.87;58.65
23261;BME280;11799;47.740;-3.390;2023-01-28T13:28:30;102964.59;;;6.89;59.38
23261;BME280;11799;47.740;-3.390;2023-01-28T13:31:08;102955.59;;;6.96;59.55
23261;BME280;11799;47.740;-3.390;2023-01-28T13:33:38;102952.88;;;7.00;57.97
23261;BME280;11799;47.740;-3.390;2023-01-28T13:36:28;102951.13;;;7.00;57.51
23261;BME280;11799;47.740;-3.390;2023-01-28T13:39:04;102951.03;;;7.03;58.79
23261;BME280;11799;47.740;-3.390;2023-01-28T13:41:47;102945.69;;;7.06;59.14
23261;BME280;11799;47.740;-3.390;2023-01-28T13:44:31;102938.72;;;7.05;59.26
23261;BME280;11799;47.740;-3.390;2023-01-28T13:49:31;102932.50;;;7.08;58.09
23261;BME280;11799;47.740;-3.390;2023-01-28T13:52:04;102937.84;;;7.05;58.24
23261;BME280;11799;47.740;-3.390;2023-01-28T13:54:35;102933.47;;;7.05;58.07
23261;BME280;11799;47.740;-3.390;2023-01-28T13:57:30;102937.81;;;7.06;58.31
23261;BME280;11799;47.740;-3.390;2023-01-28T14:00:43;102938.81;;;7.02;58.19
23261;BME280;11799;47.740;-3.390;2023-01-28T14:11:56;102940.56;;;7.02;57.54
23261;BME280;11799;47.740;-3.390;2023-01-28T14:19:44;102930.75;;;7.08;56.62
23261;BME280;11799;47.740;-3.390;2023-01-28T14:22:17;102927.22;;;7.09;57.93
23261;BME280;11799;47.740;-3.390;2023-01-28T14:24:44;102927.25;;;7.08;56.73
23261;BME280;11799;47.740;-3.390;2023-01-28T14:30:24;102931.88;;;7.00;56.31
23261;BME280;11799;47.740;-3.390;2023-01-28T14:32:54;102937.16;;;6.98;57.60
23261;BME280;11799;47.740;-3.390;2023-01-28T14:35:33;102936.31;;;6.97;57.53
23261;BME280;11799;47.740;-3.390;2023-01-28T14:38:06;102934.50;;;7.00;57.70
23261;BME280;11799;47.740;-3.390;2023-01-28T14:40:36;102943.16;;;7.03;57.69
23261;BME280;11799;47.740;-3.390;2023-01-28T14:43:08;102943.19;;;7.02;57.97
23261;BME280;11799;47.740;-3.390;2023-01-28T14:45:55;102950.19;;;7.03;58.60
23261;BME280;11799;47.740;-3.390;2023-01-28T14:56:44;102956.66;;;6.91;58.86
23261;BME280;11799;47.740;-3.390;2023-01-28T14:59:19;102947.97;;;6.89;59.06
23261;BME280;11799;47.740;-3.390;2023-01-28T15:01:47;102948.84;;;6.89;60.23
23261;BME280;11799;47.740;-3.390;2023-01-28T15:04:28;102965.53;;;6.87;59.95
23261;BME280;11799;47.740;-3.390;2023-01-28T15:06:54;102965.66;;;6.82;59.82
23261;BME280;11799;47.740;-3.390;2023-01-28T15:09:21;102971.94;;;6.77;59.46
23261;BME280;11799;47.740;-3.390;2023-01-28T15:11:49;102962.41;;;6.74;58.88
23261;BME280;11799;47.740;-3.390;2023-01-28T15:14:28;102968.59;;;6.72;58.83
23261;BME280;11799;47.740;-3.390;2023-01-28T15:16:55;102972.94;;;6.73;58.46
23261;BME280;11799;47.740;-3.390;2023-01-28T15:19:32;102962.44;;;6.73;59.75
23261;BME280;11799;47.740;-3.390;2023-01-28T15:22:03;102972.00;;;6.75;60.01
23261;BME280;11799;47.740;-3.390;2023-01-28T15:24:31;102975.44;;;6.77;59.24
23261;BME280;11799;47.740;-3.390;2023-01-28T15:26:58;102979.84;;;6.77;59.98