sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24631;SDS011;59977;48.782;9.190;2023-02-28T00:00:48;7.95;;;2.42;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:03:14;6.65;;;2.28;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:05:40;5.13;;;2.40;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:08:06;3.70;;;2.08;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:10:33;3.85;;;2.40;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:13:00;5.25;;;2.42;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:15:26;5.18;;;2.22;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:17:53;4.72;;;2.30;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:20:19;4.38;;;2.42;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:22:46;4.93;;;2.63;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:25:13;5.78;;;2.63;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:27:40;6.95;;;2.60;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:30:06;4.82;;;2.20;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:32:33;4.47;;;2.38;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:34:59;4.28;;;2.42;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:37:25;3.55;;;2.13;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:39:51;6.00;;;2.47;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:42:17;4.55;;;2.45;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:44:43;6.32;;;2.65;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:47:09;7.53;;;2.72;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:49:35;4.70;;;2.40;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:52:01;5.43;;;2.22;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:54:27;3.85;;;2.25;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:56:53;8.98;;;2.63;;
24631;SDS011;59977;48.782;9.190;2023-02-28T00:59:19;6.00;;;2.40;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:01:46;5.50;;;2.38;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:04:12;7.72;;;2.47;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:06:39;8.77;;;2.88;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:09:06;5.70;;;2.70;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:11:32;6.55;;;2.58;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:13:58;6.10;;;2.60;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:16:25;5.43;;;2.60;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:18:51;6.55;;;2.30;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:21:18;5.65;;;2.58;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:23:44;5.78;;;2.80;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:26:14;10.88;;;2.88;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:28:41;4.78;;;2.38;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:31:07;3.63;;;2.28;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:33:33;5.07;;;2.70;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:36:00;6.90;;;2.70;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:38:26;7.80;;;3.05;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:40:52;7.75;;;2.53;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:43:20;6.05;;;2.45;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:45:46;8.50;;;2.88;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:48:12;5.93;;;2.78;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:50:39;4.68;;;2.53;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:53:07;5.40;;;3.15;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:55:35;5.57;;;2.55;;
24631;SDS011;59977;48.782;9.190;2023-02-28T01:58:04;6.82;;;3.00;;
24631;SDS011;59977;48.782;9.190;2023-02-28T02:00:31;4.60;;;2.97;;
24631;SDS011;59977;48.782;9.190;2023-02-28T02:02:58;5.50;;;2.38;;
24631;SDS011;59977;48.782;9.190;2023-02-28T02:05:26;11.68;;;3.22;;
24631;SDS011;59977;48.782;9.190;2023-02-28T02:07:57;8.15;;;2.90;;
24631;SDS011;59977;48.782;9.190;2023-02-28T02:10:31;7.15;;;3.08;;
24631;SDS011;59977;48.782;9.190;2023-02-28T02:15:32;5.28;;;2.67;;
24631;SDS011;59977;48.782;9.190;2023-02-28T02:18:27;5.63;;;2.80;;
24631;SDS011;59977;48.782;9.190;2023-02-28T02:26:33;6.82;;;3.25;;
24631;SDS011;59977;48.782;9.190;2023-02-28T02:39:36;5.88;;;2.95;;
24631;SDS011;59977;48.782;9.190;2023-02-28T02:42:11;5.20;;;2.97;;
24631;SDS011;59977;48.782;9.190;2023-02-28T02:44:40;9.35;;;3.30;;
24631;SDS011;59977;48.782;9.190;2023-02-28T02:47:10;5.90;;;3.15;;
24631;SDS011;59977;48.782;9.190;2023-02-28T02:49:38;5.47;;;3.15;;
24631;SDS011;59977;48.782;9.190;2023-02-28T02:52:09;6.57;;;3.20;;
24631;SDS011;59977;48.782;9.190;2023-02-28T02:54:38;5.82;;;3.03;;
24631;SDS011;59977;48.782;9.190;2023-02-28T02:57:21;7.10;;;3.05;;
24631;SDS011;59977;48.782;9.190;2023-02-28T02:59:48;6.32;;;3.13;;
24631;SDS011;59977;48.782;9.190;2023-02-28T03:02:15;9.80;;;3.65;;
24631;SDS011;59977;48.782;9.190;2023-02-28T03:04:43;6.20;;;3.25;;
24631;SDS011;59977;48.782;9.190;2023-02-28T03:07:11;7.10;;;3.50;;
24631;SDS011;59977;48.782;9.190;2023-02-28T03:09:37;6.22;;;3.15;;
24631;SDS011;59977;48.782;9.190;2023-02-28T03:12:03;8.95;;;3.05;;
24631;SDS011;59977;48.782;9.190;2023-02-28T03:14:53;7.78;;;3.33;;
24631;SDS011;59977;48.782;9.190;2023-02-28T03:17:24;7.03;;;3.35;;
24631;SDS011;59977;48.782;9.190;2023-02-28T03:20:02;7.32;;;3.65;;
24631;SDS011;59977;48.782;9.190;2023-02-28T03:22:45;5.50;;;3.22;;
24631;SDS011;59977;48.782;9.190;2023-02-28T03:32:51;6.88;;;3.35;;
24631;SDS011;59977;48.782;9.190;2023-02-28T03:35:19;8.27;;;3.65;;
24631;SDS011;59977;48.782;9.190;2023-02-28T03:37:52;6.72;;;3.35;;
24631;SDS011;59977;48.782;9.190;2023-02-28T03:40:23;9.20;;;3.72;;
24631;SDS011;59977;48.782;9.190;2023-02-28T03:42:52;9.65;;;3.47;;
24631;SDS011;59977;48.782;9.190;2023-02-28T03:45:23;7.22;;;3.40;;
24631;SDS011;59977;48.782;9.190;2023-02-28T03:50:20;6.32;;;3.50;;
24631;SDS011;59977;48.782;9.190;2023-02-28T03:55:42;8.57;;;3.85;;
24631;SDS011;59977;48.782;9.190;2023-02-28T03:58:17;9.00;;;3.70;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:00:56;7.47;;;3.90;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:03:37;14.50;;;3.85;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:06:04;8.73;;;3.72;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:08:33;14.00;;;4.22;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:11:01;7.35;;;3.67;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:13:30;5.97;;;3.67;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:15:56;8.43;;;3.60;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:18:22;6.25;;;4.00;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:20:48;7.00;;;4.03;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:23:14;6.68;;;3.63;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:25:40;9.15;;;3.80;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:28:06;11.23;;;3.67;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:30:32;8.27;;;3.88;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:32:58;8.10;;;3.95;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:35:25;8.65;;;3.80;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:37:50;8.82;;;3.92;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:40:16;7.50;;;3.92;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:42:42;7.80;;;4.15;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:45:08;12.27;;;4.25;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:47:35;7.70;;;3.65;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:50:01;9.75;;;4.35;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:52:27;6.10;;;3.65;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:54:53;8.27;;;4.13;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:57:19;10.57;;;4.50;;
24631;SDS011;59977;48.782;9.190;2023-02-28T04:59:44;6.32;;;4.05;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:02:10;9.30;;;4.03;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:04:36;10.25;;;4.60;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:07:02;7.80;;;4.03;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:09:28;8.10;;;4.72;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:11:54;7.82;;;3.97;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:14:20;7.22;;;4.13;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:16:46;7.22;;;3.92;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:19:12;13.80;;;4.38;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:21:42;12.02;;;4.22;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:24:16;8.60;;;4.35;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:26:47;9.40;;;4.80;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:29:14;8.18;;;4.30;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:31:40;6.90;;;4.00;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:34:06;12.88;;;5.22;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:36:31;10.02;;;4.38;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:38:57;8.57;;;4.55;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:41:23;12.57;;;4.68;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:43:50;9.63;;;4.57;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:46:16;6.80;;;4.20;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:48:42;9.38;;;5.13;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:51:12;12.48;;;4.63;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:53:37;9.80;;;4.78;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:56:03;10.60;;;4.85;;
24631;SDS011;59977;48.782;9.190;2023-02-28T05:58:29;10.55;;;5.07;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:00:58;9.65;;;4.97;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:03:25;14.55;;;5.32;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:05:51;8.18;;;5.03;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:08:17;13.82;;;5.40;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:10:43;11.20;;;5.10;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:13:10;11.48;;;5.55;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:15:37;10.65;;;4.80;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:18:03;12.70;;;5.43;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:20:29;10.60;;;5.07;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:22:56;11.02;;;5.57;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:25:23;9.02;;;4.35;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:27:49;14.20;;;5.95;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:30:16;10.38;;;5.57;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:32:42;13.48;;;5.65;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:35:08;11.98;;;5.00;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:37:34;11.73;;;5.32;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:40:00;12.82;;;5.88;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:42:26;16.50;;;4.82;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:44:54;10.63;;;5.53;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:47:20;8.82;;;5.47;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:49:47;12.15;;;5.55;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:52:13;13.13;;;5.38;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:54:40;13.63;;;5.90;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:57:06;11.30;;;5.63;;
24631;SDS011;59977;48.782;9.190;2023-02-28T06:59:32;11.73;;;5.70;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:01:57;9.20;;;5.40;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:04:23;13.20;;;6.38;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:06:49;12.88;;;6.00;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:09:15;13.13;;;5.93;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:11:41;14.85;;;5.97;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:14:08;15.98;;;6.07;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:16:33;15.35;;;6.07;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:18:59;23.23;;;6.05;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:21:25;11.63;;;5.97;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:23:51;14.80;;;6.22;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:26:18;13.27;;;6.07;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:28:45;8.40;;;5.30;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:31:13;18.00;;;5.90;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:33:40;13.30;;;6.00;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:36:07;12.00;;;6.07;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:38:40;11.23;;;5.38;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:41:07;8.93;;;5.30;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:43:33;11.40;;;6.15;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:46:09;15.00;;;6.40;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:48:36;16.13;;;6.93;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:51:02;21.02;;;6.65;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:53:28;14.23;;;6.53;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:55:55;15.60;;;6.90;;
24631;SDS011;59977;48.782;9.190;2023-02-28T07:58:21;13.82;;;7.32;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:00:47;13.23;;;6.15;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:03:13;15.55;;;7.18;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:05:39;12.05;;;7.10;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:08:05;13.82;;;7.40;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:10:33;15.43;;;7.13;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:12:59;23.17;;;6.82;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:15:25;9.85;;;5.88;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:17:52;11.77;;;7.00;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:20:18;11.32;;;6.47;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:22:44;16.52;;;7.72;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:25:10;11.98;;;6.50;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:27:35;14.43;;;7.05;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:30:02;12.63;;;6.47;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:32:28;14.52;;;7.28;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:34:54;11.70;;;6.40;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:37:20;15.10;;;7.57;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:39:46;12.02;;;6.93;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:42:11;15.00;;;7.45;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:44:37;13.75;;;7.10;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:47:04;14.10;;;7.55;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:49:30;17.63;;;7.47;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:51:56;13.73;;;7.35;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:54:22;11.18;;;7.13;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:56:48;12.50;;;6.93;;
24631;SDS011;59977;48.782;9.190;2023-02-28T08:59:14;11.32;;;7.15;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:01:40;16.52;;;8.00;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:04:08;11.95;;;6.88;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:06:35;18.55;;;7.15;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:09:01;14.07;;;7.50;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:11:29;14.30;;;7.03;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:13:54;14.98;;;7.47;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:16:23;14.55;;;7.90;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:18:49;10.30;;;6.57;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:21:15;11.48;;;6.95;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:23:43;15.32;;;7.72;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:26:27;13.27;;;7.55;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:28:53;13.57;;;7.03;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:31:25;11.60;;;6.95;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:33:54;16.85;;;7.22;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:36:21;14.13;;;7.00;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:38:47;13.18;;;7.43;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:41:17;17.92;;;7.47;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:43:44;13.73;;;7.63;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:46:32;15.30;;;7.45;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:49:02;13.90;;;7.45;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:51:37;14.43;;;7.23;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:54:15;11.77;;;7.35;;
24631;SDS011;59977;48.782;9.190;2023-02-28T09:56:45;16.65;;;7.47;;
24631;SDS011;59977;48.782;9.190;2023-02-28T10:05:09;13.68;;;7.53;;
24631;SDS011;59977;48.782;9.190;2023-02-28T10:10:32;17.48;;;7.60;;
24631;SDS011;59977;48.782;9.190;2023-02-28T10:13:00;16.58;;;7.68;;
24631;SDS011;59977;48.782;9.190;2023-02-28T10:15:30;16.08;;;7.65;;
24631;SDS011;59977;48.782;9.190;2023-02-28T10:17:59;13.25;;;7.95;;
24631;SDS011;59977;48.782;9.190;2023-02-28T10:20:28;14.00;;;8.13;;
24631;SDS011;59977;48.782;9.190;2023-02-28T10:23:08;14.43;;;7.43;;
24631;SDS011;59977;48.782;9.190;2023-02-28T10:25:40;14.95;;;7.88;;
24631;SDS011;59977;48.782;9.190;2023-02-28T10:28:13;14.23;;;7.68;;
24631;SDS011;59977;48.782;9.190;2023-02-28T10:30:44;12.40;;;8.10;;
24631;SDS011;59977;48.782;9.190;2023-02-28T10:33:19;12.82;;;7.43;;
24631;SDS011;59977;48.782;9.190;2023-02-28T10:35:48;16.55;;;8.05;;
24631;SDS011;59977;48.782;9.190;2023-02-28T10:38:18;12.35;;;7.57;;
24631;SDS011;59977;48.782;9.190;2023-02-28T10:40:49;11.75;;;7.47;;
24631;SDS011;59977;48.782;9.190;2023-02-28T10:48:38;14.90;;;8.38;;
24631;SDS011;59977;48.782;9.190;2023-02-28T10:51:18;17.83;;;8.25;;
24631;SDS011;59977;48.782;9.190;2023-02-28T10:53:48;14.05;;;7.50;;
24631;SDS011;59977;48.782;9.190;2023-02-28T10:56:23;13.23;;;8.32;;
24631;SDS011;59977;48.782;9.190;2023-02-28T11:03:47;12.70;;;8.05;;
24631;SDS011;59977;48.782;9.190;2023-02-28T11:08:51;14.05;;;8.80;;
24631;SDS011;59977;48.782;9.190;2023-02-28T11:11:21;15.00;;;8.20;;
24631;SDS011;59977;48.782;9.190;2023-02-28T11:13:53;13.60;;;7.95;;
24631;SDS011;59977;48.782;9.190;2023-02-28T11:16:21;18.83;;;9.70;;
24631;SDS011;59977;48.782;9.190;2023-02-28T11:18:56;12.10;;;7.97;;
24631;SDS011;59977;48.782;9.190;2023-02-28T11:21:30;13.20;;;8.10;;
24631;SDS011;59977;48.782;9.190;2023-02-28T11:26:46;12.32;;;7.32;;
24631;SDS011;59977;48.782;9.190;2023-02-28T11:29:23;13.23;;;7.78;;
24631;SDS011;59977;48.782;9.190;2023-02-28T11:32:01;12.77;;;8.30;;
24631;SDS011;59977;48.782;9.190;2023-02-28T11:34:29;13.00;;;7.70;;
24631;SDS011;59977;48.782;9.190;2023-02-28T11:36:56;11.98;;;7.57;;
24631;SDS011;59977;48.782;9.190;2023-02-28T11:39:23;13.63;;;8.00;;
24631;SDS011;59977;48.782;9.190;2023-02-28T11:41:58;13.40;;;8.05;;
24631;SDS011;59977;48.782;9.190;2023-02-28T11:44:47;15.48;;;8.27;;
24631;SDS011;59977;48.782;9.190;2023-02-28T11:55:17;15.48;;;8.30;;
24631;SDS011;59977;48.782;9.190;2023-02-28T11:57:56;12.73;;;7.97;;
24631;SDS011;59977;48.782;9.190;2023-02-28T12:11:18;11.52;;;7.63;;
24631;SDS011;59977;48.782;9.190;2023-02-28T12:21:20;13.52;;;7.63;;
24631;SDS011;59977;48.782;9.190;2023-02-28T12:26:41;11.45;;;7.55;;
24631;SDS011;59977;48.782;9.190;2023-02-28T12:31:59;12.55;;;7.40;;
24631;SDS011;59977;48.782;9.190;2023-02-28T12:34:33;14.13;;;7.25;;
24631;SDS011;59977;48.782;9.190;2023-02-28T12:37:07;13.32;;;7.45;;
24631;SDS011;59977;48.782;9.190;2023-02-28T12:39:56;14.68;;;7.05;;
24631;SDS011;59977;48.782;9.190;2023-02-28T12:42:31;12.52;;;7.35;;
24631;SDS011;59977;48.782;9.190;2023-02-28T12:45:10;12.27;;;7.88;;
24631;SDS011;59977;48.782;9.190;2023-02-28T12:47:45;17.13;;;8.00;;
24631;SDS011;59977;48.782;9.190;2023-02-28T12:50:17;13.80;;;7.30;;
24631;SDS011;59977;48.782;9.190;2023-02-28T12:52:48;14.38;;;7.50;;
24631;SDS011;59977;48.782;9.190;2023-02-28T12:58:01;14.82;;;8.00;;
24631;SDS011;59977;48.782;9.190;2023-02-28T13:00:45;12.02;;;7.57;;
24631;SDS011;59977;48.782;9.190;2023-02-28T13:11:38;15.45;;;8.15;;
24631;SDS011;59977;48.782;9.190;2023-02-28T13:14:16;10.98;;;6.70;;
24631;SDS011;59977;48.782;9.190;2023-02-28T13:17:01;11.75;;;7.50;;
24631;SDS011;59977;48.782;9.190;2023-02-28T13:19:59;13.23;;;7.15;;
24631;SDS011;59977;48.782;9.190;2023-02-28T13:24:54;12.93;;;7.78;;
24631;SDS011;59977;48.782;9.190;2023-02-28T13:27:39;11.80;;;6.32;;
24631;SDS011;59977;48.782;9.190;2023-02-28T13:36:06;10.57;;;6.68;;
24631;SDS011;59977;48.782;9.190;2023-02-28T13:38:42;12.65;;;6.97;;
24631;SDS011;59977;48.782;9.190;2023-02-28T13:44:01;15.05;;;7.32;;
24631;SDS011;59977;48.782;9.190;2023-02-28T13:57:21;12.52;;;6.78;;
24631;SDS011;59977;48.782;9.190;2023-02-28T14:05:24;10.00;;;6.88;;
24631;SDS011;59977;48.782;9.190;2023-02-28T14:07:56;11.00;;;6.60;;
24631;SDS011;59977;48.782;9.190;2023-02-28T14:18:16;12.98;;;6.63;;
24631;SDS011;59977;48.782;9.190;2023-02-28T14:20:46;12.15;;;6.80;;
24631;SDS011;59977;48.782;9.190;2023-02-28T14:23:16;8.77;;;6.53;;
24631;SDS011;59977;48.782;9.190;2023-02-28T14:36:27;13.50;;;7.13;;
24631;SDS011;59977;48.782;9.190;2023-02-28T14:39:04;11.88;;;6.50;;
24631;SDS011;59977;48.782;9.190;2023-02-28T14:42:01;12.32;;;6.72;;
24631;SDS011;59977;48.782;9.190;2023-02-28T14:44:30;8.63;;;6.10;;
24631;SDS011;59977;48.782;9.190;2023-02-28T14:47:04;11.88;;;6.88;;
24631;SDS011;59977;48.782;9.190;2023-02-28T14:49:44;13.05;;;6.40;;
24631;SDS011;59977;48.782;9.190;2023-02-28T14:54:56;10.02;;;6.10;;
24631;SDS011;59977;48.782;9.190;2023-02-28T14:57:24;11.85;;;6.97;;
24631;SDS011;59977;48.782;9.190;2023-02-28T14:59:56;14.85;;;7.10;;
24631;SDS011;59977;48.782;9.190;2023-02-28T15:02:30;12.65;;;6.65;;
24631;SDS011;59977;48.782;9.190;2023-02-28T15:04:59;10.05;;;6.43;;
24631;SDS011;59977;48.782;9.190;2023-02-28T15:07:35;15.40;;;6.05;;
24631;SDS011;59977;48.782;9.190;2023-02-28T15:12:48;11.75;;;6.90;;
24631;SDS011;59977;48.782;9.190;2023-02-28T15:15:21;14.35;;;7.00;;
24631;SDS011;59977;48.782;9.190;2023-02-28T15:17:51;8.43;;;6.13;;
24631;SDS011;59977;48.782;9.190;2023-02-28T15:20:21;12.15;;;6.78;;
24631;SDS011;59977;48.782;9.190;2023-02-28T15:22:49;9.52;;;6.53;;
24631;SDS011;59977;48.782;9.190;2023-02-28T15:25:18;10.95;;;6.25;;
24631;SDS011;59977;48.782;9.190;2023-02-28T15:27:50;15.65;;;6.93;;
24631;SDS011;59977;48.782;9.190;2023-02-28T15:35:29;12.90;;;7.07;;
24631;SDS011;59977;48.782;9.190;2023-02-28T15:38:02;10.60;;;6.75;;
24631;SDS011;59977;48.782;9.190;2023-02-28T15:40:50;8.98;;;6.43;;
24631;SDS011;59977;48.782;9.190;2023-02-28T15:45:54;9.95;;;6.65;;
24631;SDS011;59977;48.782;9.190;2023-02-28T15:48:27;11.35;;;6.70;;
24631;SDS011;59977;48.782;9.190;2023-02-28T15:53:50;13.82;;;7.38;;
24631;SDS011;59977;48.782;9.190;2023-02-28T15:56:22;11.75;;;6.90;;
24631;SDS011;59977;48.782;9.190;2023-02-28T15:58:50;13.02;;;7.32;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:01:21;12.82;;;6.70;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:03:50;10.57;;;7.13;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:06:34;11.75;;;7.18;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:09:01;11.82;;;7.32;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:11:27;12.82;;;7.30;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:13:53;11.32;;;7.40;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:16:20;12.77;;;8.05;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:18:47;11.68;;;7.70;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:21:13;14.52;;;7.72;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:23:38;14.30;;;8.25;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:26:04;12.52;;;7.75;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:28:33;12.85;;;7.55;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:31:02;13.02;;;8.02;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:33:32;11.88;;;7.50;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:35:59;14.63;;;7.38;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:38:25;15.50;;;7.50;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:40:51;13.63;;;8.20;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:43:22;16.27;;;8.75;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:45:52;13.88;;;8.40;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:50:46;12.07;;;8.07;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:53:12;15.55;;;8.43;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:55:38;17.23;;;8.77;;
24631;SDS011;59977;48.782;9.190;2023-02-28T16:58:04;16.88;;;8.52;;
24631;SDS011;59977;48.782;9.190;2023-02-28T17:00:31;11.13;;;7.93;;
24631;SDS011;59977;48.782;9.190;2023-02-28T17:02:58;15.13;;;7.97;;
24631;SDS011;59977;48.782;9.190;2023-02-28T17:05:24;12.02;;;8.20;;
24631;SDS011;59977;48.782;9.190;2023-02-28T17:07:50;15.55;;;8.18;;
24631;SDS011;59977;48.782;9.190;2023-02-28T17:10:21;15.82;;;8.77;;
24631;SDS011;59977;48.782;9.190;2023-02-28T17:12:48;14.40;;;8.60;;
24631;SDS011;59977;48.782;9.190;2023-02-28T17:15:14;15.18;;;9.05;;
24631;SDS011;59977;48.782;9.190;2023-02-28T17:17:42;15.52;;;8.60;;
24631;SDS011;59977;48.782;9.190;2023-02-28T17:20:15;22.02;;;8.70;;
24631;SDS011;59977;48.782;9.190;2023-02-28T17:22:43;14.82;;;9.10;;
24631;SDS011;59977;48.782;9.190;2023-02-28T17:25:09;13.23;;;8.82;;
24631;SDS011;59977;48.782;9.190;2023-02-28T17:27:35;20.70;;;8.70;;
24631;SDS011;59977;48.782;9.190;2023-02-28T17:30:02;13.60;;;8.68;;
24631;SDS011;59977;48.782;9.190;2023-02-28T17:32:37;17.40;;;8.10;;