sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2657;DHT22;1338;48.176;11.792;2022-09-09T00:01:03;13.10;8.60
2657;DHT22;1338;48.176;11.792;2022-09-09T00:03:42;13.10;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T00:06:21;13.20;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T00:09:00;13.20;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T00:11:36;13.20;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T00:14:13;13.10;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T00:16:45;13.00;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T00:19:20;13.00;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T00:21:59;12.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T00:24:35;12.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T00:27:11;12.80;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T00:29:44;12.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T00:32:16;12.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T00:34:48;12.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T00:37:19;13.00;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T00:39:49;13.00;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T00:42:25;13.10;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T00:44:59;13.10;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T00:47:39;13.10;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T00:50:28;13.00;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T00:53:18;13.00;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T00:55:56;12.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T00:58:25;13.10;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T01:00:58;13.40;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T01:03:34;13.40;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T01:06:12;13.40;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T01:09:15;13.40;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T01:11:57;13.40;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T01:14:40;13.40;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T01:17:14;13.30;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T01:19:59;13.40;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T01:22:36;13.60;93.00
2657;DHT22;1338;48.176;11.792;2022-09-09T01:28:10;13.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T01:30:41;14.00;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T01:33:15;13.70;64.10
2657;DHT22;1338;48.176;11.792;2022-09-09T01:35:46;13.60;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T01:38:18;13.60;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T01:40:49;13.60;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T01:43:24;13.70;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T01:45:54;13.70;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T01:48:24;13.60;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T01:51:01;13.70;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T01:53:30;13.80;60.80
2657;DHT22;1338;48.176;11.792;2022-09-09T01:56:05;13.80;57.60
2657;DHT22;1338;48.176;11.792;2022-09-09T01:58:49;13.80;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:01:30;13.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:04:08;13.80;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:06:40;13.80;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:09:22;13.80;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:11:55;13.80;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:14:40;13.80;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:17:10;13.90;90.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:20:03;13.70;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:22:42;13.90;30.70
2657;DHT22;1338;48.176;11.792;2022-09-09T02:25:17;13.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:27:48;13.80;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:30:19;13.60;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:32:56;13.60;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:35:40;13.60;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:38:11;13.60;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:40:45;13.60;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:43:14;13.60;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:45:53;13.60;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:48:28;13.70;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:51:04;13.70;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:53:43;13.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:56:15;13.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T02:58:47;13.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T03:01:17;13.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T03:03:46;14.00;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T03:06:16;13.90;76.80
2657;DHT22;1338;48.176;11.792;2022-09-09T03:08:49;13.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T03:11:23;14.00;48.00
2657;DHT22;1338;48.176;11.792;2022-09-09T03:13:51;14.00;87.30
2657;DHT22;1338;48.176;11.792;2022-09-09T03:16:22;13.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T03:18:52;13.80;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T03:21:20;13.80;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T03:23:49;13.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T03:26:17;13.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T03:28:46;14.00;22.50
2657;DHT22;1338;48.176;11.792;2022-09-09T03:31:18;13.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T03:33:47;13.80;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T03:36:18;13.70;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T03:38:46;13.60;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T03:41:14;13.60;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T03:43:42;13.50;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T03:46:11;13.50;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T03:48:39;13.40;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T03:51:09;13.40;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T03:53:37;13.20;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T03:56:07;13.10;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T03:58:37;13.00;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T04:01:09;12.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T04:03:41;12.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T04:06:12;12.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T04:08:44;12.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T04:11:15;12.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T04:13:44;12.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T04:16:13;12.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T04:18:42;12.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T04:21:13;12.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T04:23:42;12.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T04:26:11;12.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T04:28:39;12.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T04:31:17;13.00;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T04:33:46;13.10;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T04:36:17;13.00;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T04:38:51;13.00;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T04:41:19;12.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T04:43:50;12.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T04:46:21;12.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T04:48:49;12.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T04:51:19;12.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T04:53:48;12.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T04:56:18;12.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T04:58:57;12.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T05:01:35;12.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T05:04:04;12.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T05:06:35;12.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T05:09:04;13.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T05:11:33;14.10;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T05:14:22;13.50;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T05:16:51;13.50;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T05:19:20;13.20;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T05:21:52;13.20;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T05:24:26;13.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T05:26:57;14.70;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T05:29:26;14.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T05:31:56;15.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T05:34:24;15.20;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T05:36:54;14.80;71.80
2657;DHT22;1338;48.176;11.792;2022-09-09T05:39:23;14.30;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T05:41:51;14.60;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T05:44:19;15.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T05:46:50;15.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T05:49:18;14.70;23.80
2657;DHT22;1338;48.176;11.792;2022-09-09T05:51:47;15.10;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T05:54:20;15.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T05:56:50;15.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T05:59:20;15.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T06:01:52;15.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T06:04:29;16.00;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T06:07:00;15.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T06:09:30;16.00;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T06:11:58;15.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T06:14:27;15.20;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T06:16:58;15.20;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T06:19:29;15.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T06:21:58;15.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T06:24:30;15.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T06:27:01;16.20;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T06:29:32;15.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T06:32:02;15.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T06:34:30;15.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T06:37:00;15.20;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T06:39:36;15.10;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T06:42:05;14.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T06:44:59;15.00;5.70
2657;DHT22;1338;48.176;11.792;2022-09-09T06:47:34;15.10;1.90
2657;DHT22;1338;48.176;11.792;2022-09-09T06:50:03;14.80;89.00
2657;DHT22;1338;48.176;11.792;2022-09-09T06:52:34;14.80;5.30
2657;DHT22;1338;48.176;11.792;2022-09-09T06:55:06;14.80;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T06:57:35;14.90;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T07:00:18;15.10;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T07:02:46;15.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T07:05:15;15.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T07:07:45;15.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T07:10:17;15.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T07:12:50;15.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T07:15:21;15.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T07:17:49;15.40;30.00
2657;DHT22;1338;48.176;11.792;2022-09-09T07:20:18;15.50;25.00
2657;DHT22;1338;48.176;11.792;2022-09-09T07:22:46;15.40;31.80
2657;DHT22;1338;48.176;11.792;2022-09-09T07:25:16;15.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T07:27:56;15.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T07:30:31;15.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T07:33:09;15.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T07:35:48;15.50;6.10
2657;DHT22;1338;48.176;11.792;2022-09-09T07:38:24;15.60;52.80
2657;DHT22;1338;48.176;11.792;2022-09-09T07:41:32;15.60;79.20
2657;DHT22;1338;48.176;11.792;2022-09-09T07:44:04;15.20;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T07:46:35;15.00;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T07:49:03;15.20;99.90
2657;DHT22;1338;48.176;11.792;2022-09-09T07:51:35;15.30;77.80
2657;DHT22;1338;48.176;11.792;2022-09-09T07:54:05;15.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T07:56:35;15.60;4.30
2657;DHT22;1338;48.176;11.792;2022-09-09T07:59:08;15.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:01:40;15.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:04:12;15.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:06:43;16.10;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:09:14;16.00;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:11:46;15.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:14:16;16.00;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:16:47;16.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:19:19;16.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:21:47;17.20;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:24:16;17.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:26:50;17.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:29:22;17.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:31:54;17.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:34:25;17.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:36:57;18.00;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:39:33;17.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:42:23;17.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:45:09;17.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:47:46;17.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:50:22;17.10;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:53:02;16.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:55:39;16.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T08:58:14;16.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:00:57;16.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:03:35;16.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:06:20;17.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:08:58;17.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:11:35;17.20;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:14:10;17.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:16:45;17.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:19:16;17.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:21:50;17.10;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:24:21;17.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:26:53;17.10;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:29:25;17.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:31:56;17.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:34:27;17.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:36:57;17.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:39:32;17.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:42:23;17.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:45:07;17.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:47:35;17.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:50:19;16.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:52:54;16.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:55:25;17.00;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T09:58:01;17.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T10:00:32;17.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T10:03:23;17.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T10:05:53;17.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T10:08:23;17.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T10:11:22;17.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T10:14:00;17.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T10:16:41;17.20;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T10:19:16;17.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T10:22:02;17.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T10:24:56;17.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T10:27:36;17.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T10:30:12;17.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T10:32:49;17.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T10:35:29;17.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T10:38:13;17.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T10:44:06;17.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T10:47:07;17.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T10:49:57;17.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T10:52:32;17.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T10:55:10;17.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T10:57:45;17.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:00:17;17.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:02:49;17.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:05:24;17.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:07:58;17.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:10:33;18.20;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:13:08;18.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:15:42;18.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:18:15;18.10;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:20:47;18.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:23:22;18.00;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:25:55;18.10;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:28:36;18.00;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:31:21;18.10;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:34:01;18.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:37:05;18.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:40:02;18.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:42:36;18.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:45:10;18.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:47:39;18.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:50:09;18.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:52:42;18.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:55:25;19.00;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T11:57:57;18.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:00:34;18.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:03:03;18.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:05:37;18.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:08:09;18.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:10:39;19.00;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:13:14;18.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:15:48;18.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:18:22;18.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:20:57;18.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:23:38;18.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:26:27;18.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:29:19;18.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:31:54;19.00;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:34:32;19.00;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:37:06;18.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:39:40;18.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:42:19;18.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:44:52;19.00;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:47:23;18.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:49:57;18.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:52:28;18.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:55:02;18.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T12:57:34;18.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:00:16;18.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:02:50;19.10;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:05:21;19.20;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:07:50;19.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:10:26;19.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:13:13;19.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:15:49;19.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:18:21;19.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:20:51;19.20;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:23:20;19.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:25:58;19.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:28:27;19.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:31:01;19.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:33:34;19.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:36:06;19.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:38:37;19.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:41:09;19.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:43:43;19.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:46:25;19.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:48:55;19.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:51:35;19.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:54:04;19.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:56:35;19.10;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T13:59:05;19.00;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:01:35;18.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:04:04;18.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:06:34;18.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:09:04;18.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:11:34;18.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:14:02;18.10;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:16:31;18.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:18:59;18.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:21:28;18.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:23:56;18.10;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:26:25;17.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:28:56;17.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:31:25;17.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:33:54;17.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:36:22;17.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:38:51;18.00;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:41:19;18.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:43:49;19.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:46:20;19.10;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:48:48;18.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:51:18;18.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:53:47;18.10;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:56:17;18.00;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T14:58:45;18.20;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:01:15;18.00;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:03:51;17.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:06:20;17.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:08:50;17.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:11:20;17.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:13:51;17.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:16:21;17.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:18:53;17.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:21:24;17.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:23:52;17.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:26:21;17.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:28:50;17.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:31:19;17.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:33:48;17.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:36:19;17.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:38:49;17.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:41:18;17.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:43:48;17.30;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:46:35;17.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:49:05;17.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:51:38;17.50;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:54:10;17.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:56:39;17.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T15:59:08;17.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T16:01:36;17.70;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T16:04:06;17.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T16:06:34;18.10;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T16:09:05;17.80;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T16:11:36;17.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T16:14:05;19.00;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T16:16:34;20.00;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T16:19:04;21.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T16:21:34;21.60;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T16:24:06;20.00;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T16:26:37;19.10;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T16:29:05;18.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T16:31:33;18.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T16:34:02;18.20;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T16:36:32;17.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T16:39:03;17.90;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T16:41:33;18.40;1.00
2657;DHT22;1338;48.176;11.792;2022-09-09T16:44:03;19.40;1.00