sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70850;SDS011;58475;49.662;9.636;2022-09-09T00:04:27;6.20;;;1.60;;
70850;SDS011;58475;49.662;9.636;2022-09-09T00:09:19;4.15;;;1.33;;
70850;SDS011;58475;49.662;9.636;2022-09-09T00:12:04;5.88;;;1.50;;
70850;SDS011;58475;49.662;9.636;2022-09-09T00:14:55;3.28;;;1.17;;
70850;SDS011;58475;49.662;9.636;2022-09-09T00:17:38;3.33;;;1.42;;
70850;SDS011;58475;49.662;9.636;2022-09-09T00:20:11;4.90;;;1.40;;
70850;SDS011;58475;49.662;9.636;2022-09-09T00:22:45;4.53;;;1.60;;
70850;SDS011;58475;49.662;9.636;2022-09-09T00:25:15;4.07;;;1.60;;
70850;SDS011;58475;49.662;9.636;2022-09-09T00:27:51;7.22;;;1.98;;
70850;SDS011;58475;49.662;9.636;2022-09-09T00:30:22;5.75;;;1.80;;
70850;SDS011;58475;49.662;9.636;2022-09-09T00:32:52;5.32;;;2.03;;
70850;SDS011;58475;49.662;9.636;2022-09-09T00:35:24;5.50;;;1.75;;
70850;SDS011;58475;49.662;9.636;2022-09-09T00:37:52;4.53;;;1.60;;
70850;SDS011;58475;49.662;9.636;2022-09-09T00:42:54;4.63;;;1.70;;
70850;SDS011;58475;49.662;9.636;2022-09-09T00:45:54;2.70;;;1.58;;
70850;SDS011;58475;49.662;9.636;2022-09-09T00:54:38;5.95;;;1.77;;
70850;SDS011;58475;49.662;9.636;2022-09-09T00:59:52;5.75;;;2.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T01:05:15;5.60;;;1.80;;
70850;SDS011;58475;49.662;9.636;2022-09-09T01:07:48;4.05;;;1.70;;
70850;SDS011;58475;49.662;9.636;2022-09-09T01:10:57;5.07;;;2.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T01:13:04;5.78;;;2.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T01:15:39;7.32;;;2.03;;
70850;SDS011;58475;49.662;9.636;2022-09-09T01:18:10;5.57;;;2.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T01:26:08;4.63;;;2.03;;
70850;SDS011;58475;49.662;9.636;2022-09-09T01:31:06;4.50;;;2.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T01:33:41;6.70;;;2.05;;
70850;SDS011;58475;49.662;9.636;2022-09-09T01:36:12;4.82;;;1.92;;
70850;SDS011;58475;49.662;9.636;2022-09-09T01:38:54;4.85;;;2.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T01:41:20;4.90;;;2.15;;
70850;SDS011;58475;49.662;9.636;2022-09-09T01:44:06;4.50;;;2.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T01:46:34;6.68;;;2.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T01:49:02;6.93;;;2.28;;
70850;SDS011;58475;49.662;9.636;2022-09-09T01:51:29;4.00;;;2.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T01:53:58;5.35;;;2.25;;
70850;SDS011;58475;49.662;9.636;2022-09-09T01:56:47;5.60;;;2.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T02:07:17;6.45;;;2.25;;
70850;SDS011;58475;49.662;9.636;2022-09-09T02:09:57;7.10;;;2.08;;
70850;SDS011;58475;49.662;9.636;2022-09-09T02:12:28;5.15;;;2.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T02:15:00;4.38;;;1.90;;
70850;SDS011;58475;49.662;9.636;2022-09-09T02:17:38;5.97;;;2.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T02:20:12;5.28;;;1.90;;
70850;SDS011;58475;49.662;9.636;2022-09-09T02:22:44;6.57;;;2.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T02:25:15;3.85;;;1.70;;
70850;SDS011;58475;49.662;9.636;2022-09-09T02:27:45;4.53;;;1.95;;
70850;SDS011;58475;49.662;9.636;2022-09-09T02:30:13;3.80;;;1.65;;
70850;SDS011;58475;49.662;9.636;2022-09-09T02:32:45;5.70;;;2.08;;
70850;SDS011;58475;49.662;9.636;2022-09-09T02:35:16;6.68;;;2.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T02:40:12;3.97;;;2.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T02:42:44;4.00;;;2.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T02:45:12;6.03;;;2.03;;
70850;SDS011;58475;49.662;9.636;2022-09-09T02:50:14;4.72;;;2.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T02:55:14;4.75;;;2.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T02:57:48;6.07;;;2.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:00:22;4.53;;;2.05;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:02:50;7.07;;;2.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:05:16;5.60;;;2.22;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:07:42;5.07;;;2.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:10:08;3.80;;;1.98;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:12:35;5.00;;;2.25;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:15:00;3.65;;;2.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:17:29;4.93;;;2.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:19:56;3.50;;;1.95;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:22:24;3.85;;;2.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:24:50;7.30;;;2.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:27:19;5.75;;;2.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:29:45;3.97;;;2.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:32:16;4.80;;;2.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:34:43;5.55;;;2.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:37:11;5.30;;;2.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:39:38;5.30;;;2.28;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:42:03;5.20;;;2.38;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:44:30;6.60;;;2.40;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:46:56;4.22;;;2.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:49:21;5.50;;;2.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:51:47;5.80;;;2.58;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:54:13;5.50;;;2.40;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:56:38;5.47;;;2.50;;
70850;SDS011;58475;49.662;9.636;2022-09-09T03:59:07;6.47;;;2.78;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:01:33;5.50;;;2.53;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:04:00;5.95;;;2.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:06:27;7.25;;;2.42;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:08:53;5.25;;;2.33;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:11:19;5.85;;;2.53;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:13:47;6.72;;;2.72;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:16:13;5.47;;;2.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:18:39;6.00;;;2.40;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:21:05;6.13;;;2.35;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:23:32;6.78;;;2.67;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:25:59;5.05;;;2.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:28:28;4.78;;;2.38;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:30:55;5.07;;;2.50;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:33:23;5.10;;;2.28;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:35:51;5.20;;;2.50;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:38:22;4.90;;;2.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:40:49;6.15;;;2.58;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:43:16;3.95;;;2.15;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:45:47;4.85;;;2.28;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:48:13;6.40;;;2.58;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:50:39;5.18;;;2.40;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:53:10;5.70;;;2.47;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:55:37;5.15;;;2.53;;
70850;SDS011;58475;49.662;9.636;2022-09-09T04:58:06;6.78;;;2.45;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:00:36;5.18;;;2.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:03:06;5.18;;;2.33;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:05:34;4.97;;;2.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:08:04;4.45;;;2.25;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:10:31;6.00;;;2.92;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:12:57;6.45;;;2.50;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:15:25;5.22;;;2.60;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:17:51;5.30;;;2.65;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:20:18;6.32;;;2.60;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:22:44;4.47;;;2.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:25:09;5.72;;;2.75;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:27:35;5.15;;;2.35;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:30:00;5.47;;;2.35;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:32:26;5.70;;;2.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:34:51;4.68;;;2.17;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:37:17;5.45;;;2.50;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:39:43;9.38;;;2.60;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:42:10;5.22;;;2.47;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:44:35;5.00;;;2.33;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:47:01;4.85;;;2.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:49:26;6.50;;;2.25;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:51:52;5.15;;;2.40;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:54:19;7.63;;;2.40;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:56:48;8.00;;;2.15;;
70850;SDS011;58475;49.662;9.636;2022-09-09T05:59:15;4.78;;;2.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:01:41;2.75;;;1.40;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:04:13;3.83;;;1.35;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:06:39;3.58;;;1.45;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:09:11;5.13;;;1.60;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:11:39;2.72;;;1.35;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:14:05;4.53;;;1.83;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:16:31;4.07;;;1.50;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:18:58;4.22;;;1.40;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:23:50;3.72;;;1.63;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:26:20;2.97;;;1.35;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:28:49;4.03;;;1.92;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:31:18;2.67;;;1.40;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:33:49;4.40;;;1.50;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:36:21;2.10;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:38:48;1.88;;;1.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:41:15;3.70;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:43:44;3.28;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:46:12;3.60;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:48:39;3.08;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:51:13;4.30;;;1.33;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:53:41;2.67;;;1.23;;
70850;SDS011;58475;49.662;9.636;2022-09-09T06:58:44;2.42;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:01:16;2.78;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:03:45;3.13;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:06:14;3.33;;;1.40;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:08:43;3.92;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:11:09;3.30;;;1.13;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:13:36;2.78;;;1.33;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:16:06;4.80;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:20:59;2.78;;;1.02;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:23:25;3.63;;;1.70;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:25:51;2.22;;;1.13;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:28:18;2.58;;;1.13;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:30:52;3.75;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:33:21;2.30;;;1.02;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:35:47;7.32;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:38:12;3.78;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:40:38;4.60;;;1.40;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:43:04;2.75;;;1.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:45:30;2.55;;;1.02;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:47:58;4.03;;;1.17;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:50:24;2.67;;;1.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:52:51;5.35;;;1.52;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:55:17;5.13;;;1.33;;
70850;SDS011;58475;49.662;9.636;2022-09-09T07:57:42;2.67;;;1.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T08:00:08;4.25;;;1.23;;
70850;SDS011;58475;49.662;9.636;2022-09-09T08:02:46;2.97;;;1.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T08:05:12;3.10;;;1.27;;
70850;SDS011;58475;49.662;9.636;2022-09-09T08:07:39;3.35;;;1.17;;
70850;SDS011;58475;49.662;9.636;2022-09-09T08:10:04;5.47;;;1.45;;
70850;SDS011;58475;49.662;9.636;2022-09-09T08:12:33;6.07;;;1.38;;
70850;SDS011;58475;49.662;9.636;2022-09-09T08:14:59;3.10;;;1.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T08:17:28;5.13;;;1.50;;
70850;SDS011;58475;49.662;9.636;2022-09-09T08:19:55;5.47;;;1.48;;
70850;SDS011;58475;49.662;9.636;2022-09-09T08:22:24;3.78;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T08:24:49;6.28;;;1.67;;
70850;SDS011;58475;49.662;9.636;2022-09-09T08:27:16;5.32;;;1.52;;
70850;SDS011;58475;49.662;9.636;2022-09-09T08:29:41;5.55;;;1.50;;
70850;SDS011;58475;49.662;9.636;2022-09-09T08:32:06;7.57;;;1.90;;
70850;SDS011;58475;49.662;9.636;2022-09-09T08:34:33;4.35;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T08:37:02;3.20;;;1.23;;
70850;SDS011;58475;49.662;9.636;2022-09-09T08:39:33;6.85;;;1.60;;
70850;SDS011;58475;49.662;9.636;2022-09-09T08:49:58;5.17;;;1.63;;
70850;SDS011;58475;49.662;9.636;2022-09-09T08:52:30;4.80;;;1.50;;
70850;SDS011;58475;49.662;9.636;2022-09-09T08:55:05;3.20;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T08:58:17;5.05;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T09:03:36;5.68;;;1.63;;
70850;SDS011;58475;49.662;9.636;2022-09-09T09:11:48;7.50;;;1.80;;
70850;SDS011;58475;49.662;9.636;2022-09-09T09:14:23;4.32;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T09:19:33;7.50;;;1.42;;
70850;SDS011;58475;49.662;9.636;2022-09-09T09:22:05;5.97;;;1.50;;
70850;SDS011;58475;49.662;9.636;2022-09-09T09:24:53;5.47;;;1.70;;
70850;SDS011;58475;49.662;9.636;2022-09-09T09:30:06;5.60;;;1.70;;
70850;SDS011;58475;49.662;9.636;2022-09-09T09:32:38;4.07;;;1.27;;
70850;SDS011;58475;49.662;9.636;2022-09-09T09:35:09;5.88;;;1.48;;
70850;SDS011;58475;49.662;9.636;2022-09-09T09:37:37;7.35;;;1.50;;
70850;SDS011;58475;49.662;9.636;2022-09-09T09:40:11;5.57;;;1.40;;
70850;SDS011;58475;49.662;9.636;2022-09-09T09:42:55;5.45;;;1.50;;
70850;SDS011;58475;49.662;9.636;2022-09-09T09:45:33;2.75;;;1.13;;
70850;SDS011;58475;49.662;9.636;2022-09-09T09:48:03;3.13;;;1.17;;
70850;SDS011;58475;49.662;9.636;2022-09-09T09:50:32;5.57;;;1.50;;
70850;SDS011;58475;49.662;9.636;2022-09-09T09:53:02;4.50;;;1.40;;
70850;SDS011;58475;49.662;9.636;2022-09-09T09:55:32;5.05;;;1.42;;
70850;SDS011;58475;49.662;9.636;2022-09-09T09:58:02;6.25;;;1.55;;
70850;SDS011;58475;49.662;9.636;2022-09-09T10:00:29;6.18;;;1.63;;
70850;SDS011;58475;49.662;9.636;2022-09-09T10:03:12;5.80;;;1.55;;
70850;SDS011;58475;49.662;9.636;2022-09-09T10:05:46;5.40;;;1.73;;
70850;SDS011;58475;49.662;9.636;2022-09-09T10:08:15;5.40;;;1.33;;
70850;SDS011;58475;49.662;9.636;2022-09-09T10:14:04;4.13;;;1.15;;
70850;SDS011;58475;49.662;9.636;2022-09-09T10:19:21;5.15;;;1.42;;
70850;SDS011;58475;49.662;9.636;2022-09-09T10:24:53;2.90;;;1.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T10:30:40;2.65;;;0.90;;
70850;SDS011;58475;49.662;9.636;2022-09-09T10:34:00;3.05;;;1.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T10:36:17;3.15;;;1.15;;
70850;SDS011;58475;49.662;9.636;2022-09-09T10:38:46;4.88;;;1.40;;
70850;SDS011;58475;49.662;9.636;2022-09-09T10:55:24;3.92;;;1.27;;
70850;SDS011;58475;49.662;9.636;2022-09-09T10:57:57;3.90;;;1.35;;
70850;SDS011;58475;49.662;9.636;2022-09-09T11:00:30;4.47;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T11:03:02;4.60;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T11:06:30;2.78;;;1.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T11:08:30;3.55;;;1.35;;
70850;SDS011;58475;49.662;9.636;2022-09-09T11:11:03;4.75;;;1.48;;
70850;SDS011;58475;49.662;9.636;2022-09-09T11:13:39;5.80;;;1.40;;
70850;SDS011;58475;49.662;9.636;2022-09-09T11:16:15;3.67;;;1.25;;
70850;SDS011;58475;49.662;9.636;2022-09-09T11:18:48;4.53;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T11:21:19;3.10;;;1.15;;
70850;SDS011;58475;49.662;9.636;2022-09-09T11:24:11;2.70;;;1.15;;
70850;SDS011;58475;49.662;9.636;2022-09-09T11:26:38;5.00;;;1.23;;
70850;SDS011;58475;49.662;9.636;2022-09-09T11:37:41;4.30;;;1.13;;
70850;SDS011;58475;49.662;9.636;2022-09-09T11:40:18;4.30;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T11:43:09;4.18;;;1.42;;
70850;SDS011;58475;49.662;9.636;2022-09-09T11:45:38;3.60;;;1.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T11:48:21;2.92;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T11:50:57;4.00;;;1.55;;
70850;SDS011;58475;49.662;9.636;2022-09-09T11:53:25;3.63;;;1.33;;
70850;SDS011;58475;49.662;9.636;2022-09-09T11:56:04;4.95;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T11:58:33;3.60;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T12:01:25;3.85;;;1.35;;
70850;SDS011;58475;49.662;9.636;2022-09-09T12:03:54;6.45;;;1.38;;
70850;SDS011;58475;49.662;9.636;2022-09-09T12:06:31;3.53;;;1.38;;
70850;SDS011;58475;49.662;9.636;2022-09-09T12:09:06;5.03;;;1.40;;
70850;SDS011;58475;49.662;9.636;2022-09-09T12:11:34;4.53;;;1.38;;
70850;SDS011;58475;49.662;9.636;2022-09-09T12:14:00;4.20;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T12:16:33;3.72;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T12:19:07;4.28;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T12:27:23;3.63;;;1.25;;
70850;SDS011;58475;49.662;9.636;2022-09-09T12:29:57;4.00;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T12:32:27;4.13;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T12:34:55;2.90;;;1.02;;
70850;SDS011;58475;49.662;9.636;2022-09-09T12:37:32;3.13;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T12:40:04;3.15;;;1.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T12:42:42;3.08;;;1.35;;
70850;SDS011;58475;49.662;9.636;2022-09-09T12:45:18;2.85;;;1.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T12:47:46;2.42;;;1.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T12:50:22;4.18;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T12:52:51;3.30;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T12:55:20;3.60;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T12:57:50;3.80;;;1.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T13:00:21;4.10;;;1.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T13:05:16;4.53;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T13:07:43;3.25;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T13:10:13;4.22;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T13:12:40;3.38;;;1.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T13:15:13;2.92;;;0.90;;
70850;SDS011;58475;49.662;9.636;2022-09-09T13:17:50;2.78;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T13:20:20;2.58;;;0.90;;
70850;SDS011;58475;49.662;9.636;2022-09-09T13:22:48;2.03;;;1.08;;
70850;SDS011;58475;49.662;9.636;2022-09-09T13:28:02;2.38;;;1.13;;
70850;SDS011;58475;49.662;9.636;2022-09-09T13:30:32;4.13;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T13:35:34;2.85;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T13:38:09;3.30;;;1.17;;
70850;SDS011;58475;49.662;9.636;2022-09-09T13:40:35;4.53;;;1.23;;
70850;SDS011;58475;49.662;9.636;2022-09-09T13:43:01;3.95;;;1.23;;
70850;SDS011;58475;49.662;9.636;2022-09-09T13:45:28;3.78;;;1.02;;
70850;SDS011;58475;49.662;9.636;2022-09-09T13:47:54;3.22;;;1.15;;
70850;SDS011;58475;49.662;9.636;2022-09-09T13:50:21;2.50;;;1.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T13:52:53;4.05;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T13:55:24;4.28;;;1.33;;
70850;SDS011;58475;49.662;9.636;2022-09-09T13:58:01;3.47;;;0.90;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:00:31;3.28;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:02:59;3.00;;;1.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:05:27;3.00;;;1.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:07:54;2.47;;;0.88;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:10:20;3.30;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:12:46;4.38;;;1.15;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:15:11;3.03;;;0.90;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:17:37;3.90;;;1.02;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:20:03;4.82;;;1.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:22:31;3.05;;;1.23;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:24:56;3.45;;;1.15;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:27:22;3.17;;;1.02;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:29:48;4.95;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:32:13;3.67;;;1.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:34:38;3.40;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:37:07;3.33;;;1.33;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:39:32;3.58;;;1.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:41:57;3.65;;;1.25;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:44:23;4.32;;;1.55;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:46:48;5.75;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:49:16;3.40;;;1.05;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:51:42;3.33;;;1.33;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:54:07;3.33;;;1.17;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:56:33;2.60;;;1.05;;
70850;SDS011;58475;49.662;9.636;2022-09-09T14:58:59;1.92;;;0.90;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:01:28;3.83;;;0.90;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:03:59;3.08;;;0.98;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:06:26;3.20;;;1.15;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:08:54;2.83;;;1.15;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:11:23;3.75;;;1.05;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:13:50;5.10;;;1.35;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:16:18;2.83;;;1.08;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:18:44;3.40;;;1.13;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:23:39;3.78;;;1.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:26:05;4.00;;;1.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:28:34;1.52;;;0.80;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:31:06;2.72;;;1.02;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:33:34;2.25;;;0.90;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:36:24;2.53;;;0.95;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:38:48;2.28;;;1.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:41:14;2.03;;;0.77;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:43:44;1.75;;;0.70;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:48:42;1.75;;;0.85;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:51:09;1.38;;;0.80;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:53:36;1.98;;;0.80;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:56:07;1.63;;;0.80;;
70850;SDS011;58475;49.662;9.636;2022-09-09T15:58:33;2.70;;;1.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:01:03;3.47;;;0.98;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:03:36;3.22;;;0.90;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:06:03;2.30;;;0.90;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:08:37;2.17;;;0.93;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:11:08;4.55;;;0.98;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:13:45;2.72;;;1.15;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:16:12;5.20;;;1.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:18:39;3.17;;;1.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:21:06;2.88;;;1.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:23:33;2.33;;;1.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:25:59;4.07;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:28:26;1.95;;;1.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:30:51;2.88;;;1.05;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:33:17;1.80;;;0.95;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:35:43;2.92;;;1.13;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:38:09;2.88;;;1.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:40:35;2.58;;;1.08;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:43:07;3.70;;;1.13;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:45:40;2.40;;;1.05;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:48:06;3.17;;;1.00;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:50:32;3.38;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:52:57;2.38;;;1.10;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:55:23;5.00;;;1.55;;
70850;SDS011;58475;49.662;9.636;2022-09-09T16:57:49;3.22;;;1.20;;
70850;SDS011;58475;49.662;9.636;2022-09-09T17:00:14;3.13;;;1.02;;
70850;SDS011;58475;49.662;9.636;2022-09-09T17:02:41;2.83;;;1.40;;
70850;SDS011;58475;49.662;9.636;2022-09-09T17:05:08;2.90;;;1.25;;
70850;SDS011;58475;49.662;9.636;2022-09-09T17:07:34;3.40;;;1.30;;
70850;SDS011;58475;49.662;9.636;2022-09-09T17:10:00;2.45;;;1.10;;