sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32874;SDS011;40468;42.128;24.750;2022-12-04T00:00:46;49.70;;;17.70;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:02:18;40.33;;;16.75;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:03:53;46.67;;;18.48;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:05:26;47.15;;;18.40;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:06:58;49.55;;;19.80;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:08:30;51.95;;;19.48;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:10:00;48.35;;;18.88;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:11:32;51.70;;;19.42;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:13:04;51.40;;;18.75;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:14:36;50.45;;;19.08;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:16:10;46.55;;;18.33;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:17:45;52.05;;;19.90;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:19:21;56.55;;;20.38;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:20:53;53.00;;;20.55;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:22:25;52.20;;;19.55;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:23:57;65.28;;;22.05;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:25:29;57.03;;;22.13;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:27:00;63.22;;;21.75;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:28:32;59.33;;;21.42;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:30:05;58.53;;;20.70;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:31:38;65.80;;;22.77;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:33:10;65.20;;;22.38;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:34:43;68.50;;;22.42;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:36:17;70.43;;;22.08;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:37:50;75.15;;;22.25;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:39:21;74.05;;;23.00;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:40:53;71.65;;;22.50;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:42:25;71.25;;;21.42;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:43:56;74.40;;;21.33;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:45:29;82.63;;;22.25;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:46:59;76.97;;;20.50;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:48:32;65.93;;;20.15;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:50:06;71.43;;;20.83;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:51:39;77.25;;;22.52;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:53:10;70.88;;;22.98;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:54:43;86.53;;;23.10;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:56:15;78.10;;;22.27;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:57:47;74.47;;;22.10;;
32874;SDS011;40468;42.128;24.750;2022-12-04T00:59:19;80.53;;;24.30;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:00:59;76.07;;;23.20;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:02:32;73.60;;;22.35;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:04:04;78.15;;;24.13;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:05:39;87.65;;;23.35;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:07:12;85.70;;;23.02;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:08:45;85.93;;;29.08;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:10:15;83.43;;;23.10;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:11:47;84.70;;;24.13;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:13:19;72.78;;;22.40;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:14:51;75.18;;;21.65;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:16:25;74.55;;;22.80;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:17:57;62.30;;;21.95;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:19:29;73.60;;;21.67;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:21:02;68.15;;;23.40;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:22:34;82.80;;;23.00;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:24:06;72.47;;;22.95;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:25:38;80.93;;;23.50;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:27:09;67.65;;;20.90;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:28:41;71.45;;;21.30;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:30:12;63.05;;;21.05;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:31:44;72.60;;;21.63;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:35:13;69.35;;;21.95;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:36:46;73.88;;;19.95;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:39:49;69.78;;;19.63;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:41:22;70.75;;;19.20;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:42:54;68.47;;;19.92;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:44:27;69.63;;;19.90;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:46:00;60.33;;;18.70;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:47:31;65.82;;;18.27;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:49:03;63.08;;;19.85;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:52:10;65.70;;;18.10;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:53:46;66.75;;;18.95;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:55:21;66.80;;;19.80;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:56:54;68.93;;;18.90;;
32874;SDS011;40468;42.128;24.750;2022-12-04T01:58:30;65.35;;;19.85;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:00:06;66.97;;;18.77;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:01:41;63.55;;;19.25;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:03:19;67.85;;;18.95;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:04:51;65.97;;;20.90;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:06:23;71.97;;;18.58;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:07:56;62.35;;;19.40;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:09:34;74.53;;;20.42;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:11:10;66.82;;;19.40;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:12:53;68.60;;;19.98;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:14:30;67.10;;;20.73;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:16:07;67.43;;;19.20;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:17:48;74.45;;;20.45;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:19:31;73.10;;;19.90;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:21:20;71.60;;;20.02;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:25:06;66.45;;;19.05;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:26:52;57.63;;;18.33;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:28:28;59.45;;;20.17;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:30:06;63.05;;;20.35;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:31:41;70.00;;;19.77;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:33:20;56.53;;;18.10;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:34:54;64.90;;;19.65;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:36:30;62.10;;;19.50;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:38:09;67.57;;;20.33;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:39:46;65.80;;;21.25;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:41:22;66.32;;;19.23;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:43:00;68.28;;;19.48;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:44:41;66.15;;;19.88;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:46:16;68.82;;;22.02;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:47:52;62.22;;;20.00;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:49:26;68.10;;;21.33;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:51:02;62.88;;;18.92;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:52:37;57.97;;;20.00;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:54:16;62.78;;;20.08;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:55:53;63.90;;;19.65;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:57:29;61.13;;;19.38;;
32874;SDS011;40468;42.128;24.750;2022-12-04T02:59:04;60.50;;;19.80;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:00:41;63.90;;;19.92;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:02:16;62.50;;;19.65;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:03:56;56.83;;;18.65;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:05:32;61.95;;;18.25;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:07:09;63.53;;;18.63;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:08:46;60.15;;;19.10;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:10:23;60.95;;;19.27;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:11:59;61.85;;;19.77;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:13:38;61.90;;;19.10;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:15:15;57.47;;;18.25;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:16:53;63.08;;;19.55;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:18:30;60.72;;;19.10;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:20:07;55.70;;;18.27;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:21:45;60.35;;;19.67;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:23:21;62.95;;;19.80;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:24:57;67.95;;;20.17;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:26:31;55.83;;;18.08;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:28:08;61.42;;;19.35;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:29:45;51.65;;;18.02;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:31:23;45.50;;;16.75;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:33:05;55.95;;;18.13;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:34:44;45.78;;;16.30;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:36:22;49.28;;;17.38;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:37:59;51.80;;;18.05;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:39:33;48.75;;;16.58;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:41:11;53.75;;;17.08;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:43:05;48.42;;;17.95;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:44:42;46.70;;;16.02;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:46:21;47.92;;;17.88;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:47:58;53.75;;;18.27;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:49:39;50.85;;;16.73;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:51:17;58.15;;;18.30;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:52:54;56.63;;;18.50;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:54:35;59.50;;;19.00;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:56:14;63.03;;;19.40;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:57:48;63.28;;;19.02;;
32874;SDS011;40468;42.128;24.750;2022-12-04T03:59:25;59.10;;;19.20;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:00:59;61.78;;;19.77;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:02:35;69.18;;;19.88;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:04:09;68.40;;;20.95;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:05:45;82.38;;;20.35;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:07:25;72.75;;;20.63;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:09:04;70.82;;;20.65;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:10:40;72.95;;;21.73;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:12:13;71.47;;;20.45;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:13:49;78.30;;;20.73;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:15:42;67.40;;;19.75;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:17:35;62.97;;;19.25;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:19:28;60.72;;;18.38;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:21:24;55.00;;;18.58;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:23:18;54.50;;;17.50;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:25:12;51.25;;;18.30;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:26:48;43.00;;;16.63;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:28:27;44.33;;;14.98;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:29:59;47.28;;;17.55;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:31:32;46.03;;;16.40;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:33:10;55.60;;;17.75;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:34:48;46.97;;;16.20;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:36:29;41.10;;;16.42;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:38:10;48.03;;;16.60;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:39:50;44.05;;;16.83;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:41:27;49.40;;;17.77;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:43:06;52.17;;;17.90;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:44:43;45.13;;;18.00;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:46:19;43.75;;;16.27;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:47:55;47.85;;;18.38;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:49:33;46.42;;;17.25;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:51:07;46.03;;;17.20;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:52:43;47.72;;;17.63;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:54:17;47.65;;;17.98;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:55:50;46.95;;;17.55;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:57:26;44.67;;;16.33;;
32874;SDS011;40468;42.128;24.750;2022-12-04T04:59:00;50.42;;;17.52;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:00:32;44.13;;;17.88;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:02:04;46.53;;;17.08;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:03:36;42.05;;;16.73;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:05:07;41.10;;;16.17;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:06:40;38.58;;;15.93;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:08:13;39.55;;;15.07;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:09:44;47.50;;;16.85;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:11:16;38.88;;;15.25;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:12:48;40.85;;;17.20;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:14:20;35.10;;;15.32;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:15:55;39.10;;;15.23;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:17:26;40.78;;;14.35;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:18:58;30.65;;;14.85;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:20:47;35.45;;;14.95;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:22:20;35.40;;;14.43;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:23:54;34.35;;;14.30;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:25:26;36.05;;;14.95;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:26:58;36.38;;;16.40;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:28:28;32.70;;;15.13;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:30:01;34.30;;;14.85;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:31:34;29.88;;;14.10;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:33:06;33.63;;;14.93;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:34:37;31.92;;;13.50;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:36:10;25.33;;;13.38;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:37:42;33.42;;;14.50;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:39:16;35.00;;;14.68;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:40:47;35.38;;;14.30;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:42:19;36.17;;;15.05;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:43:52;35.97;;;17.60;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:45:23;34.17;;;15.30;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:46:55;34.47;;;15.70;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:48:26;37.47;;;16.17;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:49:58;36.50;;;14.73;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:51:30;30.58;;;13.95;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:53:01;29.63;;;13.43;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:54:35;33.00;;;14.25;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:56:07;28.02;;;14.10;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:57:38;33.17;;;15.63;;
32874;SDS011;40468;42.128;24.750;2022-12-04T05:59:10;33.83;;;14.88;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:00:42;31.00;;;13.63;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:02:12;30.60;;;13.50;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:03:44;28.42;;;12.98;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:05:15;31.45;;;13.52;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:06:47;29.27;;;13.23;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:08:19;32.42;;;13.38;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:09:52;33.03;;;13.55;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:11:26;33.28;;;12.75;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:12:58;32.53;;;13.82;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:14:30;34.13;;;13.88;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:16:02;35.90;;;14.25;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:17:33;32.35;;;14.48;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:19:06;31.45;;;13.27;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:20:37;30.77;;;13.88;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:22:09;29.55;;;13.40;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:23:41;30.23;;;13.52;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:25:13;28.30;;;12.45;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:26:45;27.55;;;12.73;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:28:17;23.63;;;11.45;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:29:48;29.27;;;12.80;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:31:20;28.08;;;12.93;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:32:52;27.25;;;12.10;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:34:24;27.10;;;13.10;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:35:58;27.65;;;12.98;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:37:32;28.42;;;13.45;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:39:04;34.70;;;14.18;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:40:39;29.52;;;13.32;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:42:10;30.88;;;13.38;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:43:43;30.00;;;15.30;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:45:14;30.55;;;14.35;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:46:49;32.05;;;15.32;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:48:21;34.30;;;17.05;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:49:52;32.22;;;14.23;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:51:24;34.50;;;15.82;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:54:28;27.20;;;12.18;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:56:02;28.77;;;13.65;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:57:36;200.85;;;78.35;;
32874;SDS011;40468;42.128;24.750;2022-12-04T06:59:08;33.63;;;16.73;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:00:40;32.42;;;15.98;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:02:12;48.05;;;21.02;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:03:44;27.63;;;14.80;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:05:17;26.10;;;12.02;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:06:49;26.67;;;12.32;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:08:21;23.70;;;11.60;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:09:53;24.75;;;12.10;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:11:26;23.63;;;11.95;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:12:58;32.33;;;13.48;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:14:30;27.77;;;12.20;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:16:02;28.13;;;12.85;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:17:36;31.55;;;14.15;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:19:08;28.88;;;13.10;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:20:40;22.58;;;11.40;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:22:12;28.55;;;12.77;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:23:43;26.52;;;12.57;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:25:16;25.55;;;13.05;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:26:49;29.13;;;12.88;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:28:21;28.55;;;12.20;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:29:53;28.90;;;13.48;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:31:26;27.83;;;12.90;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:32:59;22.80;;;11.15;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:34:31;26.25;;;12.48;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:36:05;24.00;;;11.90;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:37:39;28.58;;;12.40;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:39:11;22.00;;;11.73;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:40:46;27.17;;;12.13;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:42:19;31.50;;;14.82;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:43:52;31.35;;;14.35;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:45:24;34.95;;;13.60;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:46:56;26.55;;;13.20;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:48:28;30.38;;;14.60;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:49:59;31.88;;;14.48;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:51:31;31.35;;;14.50;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:53:03;24.92;;;11.98;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:54:35;29.55;;;12.88;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:56:07;30.67;;;14.27;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:57:40;27.93;;;13.37;;
32874;SDS011;40468;42.128;24.750;2022-12-04T07:59:12;29.65;;;13.48;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:00:44;30.95;;;13.85;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:02:16;33.30;;;13.70;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:03:50;31.35;;;14.00;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:05:23;34.60;;;13.48;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:06:55;27.33;;;12.55;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:08:27;31.27;;;14.30;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:09:59;32.08;;;13.90;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:11:31;32.22;;;14.50;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:13:05;32.25;;;13.38;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:14:37;31.55;;;13.40;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:16:09;34.00;;;13.35;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:17:42;32.70;;;13.40;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:19:14;31.17;;;13.30;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:20:46;30.40;;;13.75;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:22:18;32.28;;;13.43;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:23:50;30.38;;;13.02;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:25:23;35.40;;;12.73;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:26:55;36.53;;;13.98;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:28:28;38.05;;;13.10;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:31:32;31.75;;;12.40;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:33:06;25.58;;;11.80;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:34:37;30.92;;;12.10;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:36:10;32.40;;;13.55;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:37:44;33.58;;;13.95;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:39:15;32.42;;;13.85;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:40:47;34.00;;;14.00;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:42:19;32.45;;;13.77;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:43:53;31.92;;;13.27;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:45:26;34.00;;;13.98;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:46:58;33.97;;;13.13;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:48:31;35.75;;;13.32;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:50:04;34.35;;;13.13;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:51:38;41.90;;;13.88;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:53:10;39.15;;;15.02;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:54:41;38.08;;;13.82;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:56:13;38.95;;;15.68;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:57:45;46.03;;;17.00;;
32874;SDS011;40468;42.128;24.750;2022-12-04T08:59:18;53.17;;;23.23;;
32874;SDS011;40468;42.128;24.750;2022-12-04T09:00:50;39.50;;;14.77;;
32874;SDS011;40468;42.128;24.750;2022-12-04T09:02:22;43.03;;;15.68;;
32874;SDS011;40468;42.128;24.750;2022-12-04T09:03:55;39.80;;;14.95;;
32874;SDS011;40468;42.128;24.750;2022-12-04T09:05:28;36.25;;;13.75;;
32874;SDS011;40468;42.128;24.750;2022-12-04T09:07:00;37.47;;;14.25;;
32874;SDS011;40468;42.128;24.750;2022-12-04T09:08:32;32.42;;;13.32;;
32874;SDS011;40468;42.128;24.750;2022-12-04T09:10:05;36.55;;;14.90;;
32874;SDS011;40468;42.128;24.750;2022-12-04T09:11:37;32.65;;;13.38;;
32874;SDS011;40468;42.128;24.750;2022-12-04T09:13:09;35.97;;;13.98;;