sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20368;BME280;10343;52.402;9.796;2023-06-01T00:01:18;101627.97;;;20.70;47.04
20368;BME280;10343;52.402;9.796;2023-06-01T00:03:48;101631.69;;;20.31;47.17
20368;BME280;10343;52.402;9.796;2023-06-01T00:06:17;101627.19;;;19.74;48.64
20368;BME280;10343;52.402;9.796;2023-06-01T00:08:45;101618.25;;;21.53;44.41
20368;BME280;10343;52.402;9.796;2023-06-01T00:11:13;101618.69;;;21.28;44.15
20368;BME280;10343;52.402;9.796;2023-06-01T00:13:41;101615.06;;;21.45;44.19
20368;BME280;10343;52.402;9.796;2023-06-01T00:16:11;101621.94;;;21.17;44.70
20368;BME280;10343;52.402;9.796;2023-06-01T00:18:40;101622.88;;;20.64;45.59
20368;BME280;10343;52.402;9.796;2023-06-01T00:21:08;101631.13;;;19.86;47.61
20368;BME280;10343;52.402;9.796;2023-06-01T00:23:37;101628.88;;;20.51;46.69
20368;BME280;10343;52.402;9.796;2023-06-01T00:26:07;101630.47;;;20.00;46.57
20368;BME280;10343;52.402;9.796;2023-06-01T00:28:37;101626.88;;;19.42;49.33
20368;BME280;10343;52.402;9.796;2023-06-01T00:31:05;101618.94;;;19.98;48.31
20368;BME280;10343;52.402;9.796;2023-06-01T00:33:38;101611.34;;;20.79;45.48
20368;BME280;10343;52.402;9.796;2023-06-01T00:36:06;101620.47;;;19.64;49.09
20368;BME280;10343;52.402;9.796;2023-06-01T00:38:34;101615.91;;;20.04;46.79
20368;BME280;10343;52.402;9.796;2023-06-01T00:41:02;101615.59;;;19.34;49.16
20368;BME280;10343;52.402;9.796;2023-06-01T00:43:30;101620.28;;;18.88;50.37
20368;BME280;10343;52.402;9.796;2023-06-01T00:45:59;101611.00;;;18.52;52.35
20368;BME280;10343;52.402;9.796;2023-06-01T00:48:27;101603.28;;;19.87;48.86
20368;BME280;10343;52.402;9.796;2023-06-01T00:50:56;101603.03;;;21.35;44.84
20368;BME280;10343;52.402;9.796;2023-06-01T00:53:27;101610.78;;;19.99;48.09
20368;BME280;10343;52.402;9.796;2023-06-01T00:55:55;101611.31;;;19.68;48.38
20368;BME280;10343;52.402;9.796;2023-06-01T00:58:23;101608.44;;;19.92;47.66
20368;BME280;10343;52.402;9.796;2023-06-01T01:00:52;101597.56;;;20.68;46.32
20368;BME280;10343;52.402;9.796;2023-06-01T01:03:21;101599.97;;;20.18;46.47
20368;BME280;10343;52.402;9.796;2023-06-01T01:05:55;101595.28;;;20.59;46.12
20368;BME280;10343;52.402;9.796;2023-06-01T01:08:35;101604.38;;;21.10;44.98
20368;BME280;10343;52.402;9.796;2023-06-01T01:11:07;101605.75;;;20.47;46.02
20368;BME280;10343;52.402;9.796;2023-06-01T01:13:44;101611.53;;;19.24;49.23
20368;BME280;10343;52.402;9.796;2023-06-01T01:16:23;101614.31;;;18.59;51.89
20368;BME280;10343;52.402;9.796;2023-06-01T01:18:57;101617.94;;;19.21;50.66
20368;BME280;10343;52.402;9.796;2023-06-01T01:21:31;101615.13;;;19.04;50.93
20368;BME280;10343;52.402;9.796;2023-06-01T01:24:23;101602.69;;;20.73;46.11
20368;BME280;10343;52.402;9.796;2023-06-01T01:27:05;101605.78;;;20.82;45.81
20368;BME280;10343;52.402;9.796;2023-06-01T01:29:40;101605.38;;;20.18;47.50
20368;BME280;10343;52.402;9.796;2023-06-01T01:32:11;101601.84;;;20.90;45.76
20368;BME280;10343;52.402;9.796;2023-06-01T01:34:43;101604.53;;;20.72;45.74
20368;BME280;10343;52.402;9.796;2023-06-01T01:37:13;101608.69;;;19.08;49.41
20368;BME280;10343;52.402;9.796;2023-06-01T01:39:41;101615.06;;;19.45;48.33
20368;BME280;10343;52.402;9.796;2023-06-01T01:42:09;101603.53;;;20.56;46.40
20368;BME280;10343;52.402;9.796;2023-06-01T01:44:37;101612.69;;;19.58;48.18
20368;BME280;10343;52.402;9.796;2023-06-01T01:47:11;101602.66;;;18.80;50.36
20368;BME280;10343;52.402;9.796;2023-06-01T01:49:43;101599.19;;;19.20;50.50
20368;BME280;10343;52.402;9.796;2023-06-01T01:52:16;101598.13;;;20.01;48.97
20368;BME280;10343;52.402;9.796;2023-06-01T01:54:46;101589.88;;;20.41;47.40
20368;BME280;10343;52.402;9.796;2023-06-01T01:57:18;101590.41;;;18.73;51.89
20368;BME280;10343;52.402;9.796;2023-06-01T01:59:47;101580.22;;;20.00;48.54
20368;BME280;10343;52.402;9.796;2023-06-01T02:02:17;101581.81;;;20.59;46.96
20368;BME280;10343;52.402;9.796;2023-06-01T02:04:45;101582.09;;;20.17;47.12
20368;BME280;10343;52.402;9.796;2023-06-01T02:07:14;101578.81;;;20.47;47.14
20368;BME280;10343;52.402;9.796;2023-06-01T02:09:42;101583.75;;;20.57;46.22
20368;BME280;10343;52.402;9.796;2023-06-01T02:12:12;101594.44;;;19.45;48.37
20368;BME280;10343;52.402;9.796;2023-06-01T02:14:41;101573.53;;;19.71;49.24
20368;BME280;10343;52.402;9.796;2023-06-01T02:17:09;101579.34;;;20.00;48.31
20368;BME280;10343;52.402;9.796;2023-06-01T02:19:38;101581.69;;;18.90;51.06
20368;BME280;10343;52.402;9.796;2023-06-01T02:22:06;101571.72;;;20.27;48.31
20368;BME280;10343;52.402;9.796;2023-06-01T02:24:35;101575.41;;;20.96;45.88
20368;BME280;10343;52.402;9.796;2023-06-01T02:27:03;101583.34;;;19.13;49.58
20368;BME280;10343;52.402;9.796;2023-06-01T02:29:32;101588.19;;;19.64;49.05
20368;BME280;10343;52.402;9.796;2023-06-01T02:32:00;101587.66;;;18.97;51.34
20368;BME280;10343;52.402;9.796;2023-06-01T02:34:29;101583.50;;;20.07;48.37
20368;BME280;10343;52.402;9.796;2023-06-01T02:36:58;101582.22;;;18.56;52.43
20368;BME280;10343;52.402;9.796;2023-06-01T02:39:27;101585.06;;;19.73;49.31
20368;BME280;10343;52.402;9.796;2023-06-01T02:41:55;101587.22;;;19.06;51.58
20368;BME280;10343;52.402;9.796;2023-06-01T02:44:23;101579.03;;;19.30;50.80
20368;BME280;10343;52.402;9.796;2023-06-01T02:46:52;101582.91;;;18.81;51.89
20368;BME280;10343;52.402;9.796;2023-06-01T02:49:20;101575.22;;;19.15;51.24
20368;BME280;10343;52.402;9.796;2023-06-01T02:51:48;101573.16;;;20.89;45.97
20368;BME280;10343;52.402;9.796;2023-06-01T02:54:24;101590.53;;;19.52;47.89
20368;BME280;10343;52.402;9.796;2023-06-01T02:56:53;101591.09;;;18.36;52.60
20368;BME280;10343;52.402;9.796;2023-06-01T02:59:41;101587.78;;;20.11;48.03
20368;BME280;10343;52.402;9.796;2023-06-01T03:02:09;101573.06;;;20.18;46.65
20368;BME280;10343;52.402;9.796;2023-06-01T03:04:37;101579.69;;;19.54;48.20
20368;BME280;10343;52.402;9.796;2023-06-01T03:07:06;101574.69;;;20.03;46.89
20368;BME280;10343;52.402;9.796;2023-06-01T03:09:35;101581.19;;;19.80;47.53
20368;BME280;10343;52.402;9.796;2023-06-01T03:12:12;101575.59;;;20.22;46.40
20368;BME280;10343;52.402;9.796;2023-06-01T03:14:40;101578.63;;;19.96;46.93
20368;BME280;10343;52.402;9.796;2023-06-01T03:17:09;101576.59;;;20.56;45.21
20368;BME280;10343;52.402;9.796;2023-06-01T03:19:37;101585.63;;;18.59;49.74
20368;BME280;10343;52.402;9.796;2023-06-01T03:22:20;101569.78;;;21.34;43.76
20368;BME280;10343;52.402;9.796;2023-06-01T03:24:49;101566.53;;;19.48;46.93
20368;BME280;10343;52.402;9.796;2023-06-01T03:27:25;101565.78;;;19.25;48.17
20368;BME280;10343;52.402;9.796;2023-06-01T03:29:53;101552.19;;;20.59;45.37
20368;BME280;10343;52.402;9.796;2023-06-01T03:32:21;101558.38;;;20.96;44.50
20368;BME280;10343;52.402;9.796;2023-06-01T03:34:51;101551.84;;;21.17;43.54
20368;BME280;10343;52.402;9.796;2023-06-01T03:37:19;101551.81;;;20.12;46.94
20368;BME280;10343;52.402;9.796;2023-06-01T03:39:49;101560.44;;;20.01;47.23
20368;BME280;10343;52.402;9.796;2023-06-01T03:42:19;101559.00;;;20.66;45.42
20368;BME280;10343;52.402;9.796;2023-06-01T03:44:47;101550.75;;;21.04;44.28
20368;BME280;10343;52.402;9.796;2023-06-01T03:47:15;101558.63;;;20.91;45.04
20368;BME280;10343;52.402;9.796;2023-06-01T03:49:43;101552.81;;;20.99;44.32
20368;BME280;10343;52.402;9.796;2023-06-01T03:52:11;101555.97;;;21.07;44.48
20368;BME280;10343;52.402;9.796;2023-06-01T03:54:39;101553.75;;;20.45;45.81
20368;BME280;10343;52.402;9.796;2023-06-01T03:57:20;101551.81;;;20.66;45.75
20368;BME280;10343;52.402;9.796;2023-06-01T03:59:48;101574.09;;;19.40;49.21
20368;BME280;10343;52.402;9.796;2023-06-01T04:02:17;101561.28;;;19.26;50.00
20368;BME280;10343;52.402;9.796;2023-06-01T04:04:46;101558.31;;;18.49;51.93
20368;BME280;10343;52.402;9.796;2023-06-01T04:07:14;101561.56;;;18.99;51.38
20368;BME280;10343;52.402;9.796;2023-06-01T04:09:45;101556.34;;;19.74;48.81
20368;BME280;10343;52.402;9.796;2023-06-01T04:12:14;101548.22;;;20.31;47.21
20368;BME280;10343;52.402;9.796;2023-06-01T04:14:45;101556.53;;;19.90;48.04
20368;BME280;10343;52.402;9.796;2023-06-01T04:17:14;101560.06;;;19.90;48.19
20368;BME280;10343;52.402;9.796;2023-06-01T04:19:46;101551.69;;;20.15;47.69
20368;BME280;10343;52.402;9.796;2023-06-01T04:22:14;101559.13;;;19.72;48.61
20368;BME280;10343;52.402;9.796;2023-06-01T04:24:42;101563.84;;;18.67;50.80
20368;BME280;10343;52.402;9.796;2023-06-01T04:27:10;101560.22;;;18.68;52.15
20368;BME280;10343;52.402;9.796;2023-06-01T04:29:43;101566.97;;;19.39;50.35
20368;BME280;10343;52.402;9.796;2023-06-01T04:32:14;101562.63;;;19.93;48.66
20368;BME280;10343;52.402;9.796;2023-06-01T04:34:49;101566.59;;;19.65;49.28
20368;BME280;10343;52.402;9.796;2023-06-01T04:37:20;101564.22;;;19.59;49.42
20368;BME280;10343;52.402;9.796;2023-06-01T04:39:49;101563.84;;;19.08;51.34
20368;BME280;10343;52.402;9.796;2023-06-01T04:42:18;101565.44;;;20.09;49.29
20368;BME280;10343;52.402;9.796;2023-06-01T04:44:48;101576.66;;;19.62;49.57
20368;BME280;10343;52.402;9.796;2023-06-01T04:47:17;101563.56;;;20.29;48.48
20368;BME280;10343;52.402;9.796;2023-06-01T04:49:52;101554.72;;;20.27;48.09
20368;BME280;10343;52.402;9.796;2023-06-01T04:52:20;101559.66;;;20.89;46.42
20368;BME280;10343;52.402;9.796;2023-06-01T04:54:48;101558.63;;;19.05;50.98
20368;BME280;10343;52.402;9.796;2023-06-01T04:57:16;101560.34;;;19.06;51.87
20368;BME280;10343;52.402;9.796;2023-06-01T04:59:45;101561.09;;;18.68;53.74
20368;BME280;10343;52.402;9.796;2023-06-01T05:02:15;101555.03;;;20.38;48.45
20368;BME280;10343;52.402;9.796;2023-06-01T05:04:43;101549.69;;;19.82;49.85
20368;BME280;10343;52.402;9.796;2023-06-01T05:07:11;101547.59;;;20.61;47.82
20368;BME280;10343;52.402;9.796;2023-06-01T05:09:39;101542.84;;;20.48;47.76
20368;BME280;10343;52.402;9.796;2023-06-01T05:12:08;101544.31;;;20.73;47.21
20368;BME280;10343;52.402;9.796;2023-06-01T05:14:36;101548.22;;;19.56;50.32
20368;BME280;10343;52.402;9.796;2023-06-01T05:17:05;101545.31;;;19.02;52.18
20368;BME280;10343;52.402;9.796;2023-06-01T05:19:34;101544.97;;;19.68;50.14
20368;BME280;10343;52.402;9.796;2023-06-01T05:22:03;101534.31;;;20.75;47.42
20368;BME280;10343;52.402;9.796;2023-06-01T05:24:31;101535.31;;;21.08;46.51
20368;BME280;10343;52.402;9.796;2023-06-01T05:27:03;101539.09;;;21.37;45.50
20368;BME280;10343;52.402;9.796;2023-06-01T05:29:32;101533.34;;;20.59;47.49
20368;BME280;10343;52.402;9.796;2023-06-01T05:32:00;101532.22;;;21.31;45.50
20368;BME280;10343;52.402;9.796;2023-06-01T05:34:29;101535.53;;;21.36;45.79
20368;BME280;10343;52.402;9.796;2023-06-01T05:36:58;101539.06;;;20.87;46.25
20368;BME280;10343;52.402;9.796;2023-06-01T05:39:28;101534.91;;;20.63;46.73
20368;BME280;10343;52.402;9.796;2023-06-01T05:41:56;101520.63;;;21.63;44.75
20368;BME280;10343;52.402;9.796;2023-06-01T05:44:33;101527.16;;;21.59;45.26
20368;BME280;10343;52.402;9.796;2023-06-01T05:47:01;101528.91;;;20.75;46.48
20368;BME280;10343;52.402;9.796;2023-06-01T05:49:29;101531.56;;;20.23;47.81
20368;BME280;10343;52.402;9.796;2023-06-01T05:51:59;101528.53;;;21.16;46.00
20368;BME280;10343;52.402;9.796;2023-06-01T05:54:28;101523.91;;;22.00;44.01
20368;BME280;10343;52.402;9.796;2023-06-01T05:56:57;101532.06;;;20.83;46.46
20368;BME280;10343;52.402;9.796;2023-06-01T05:59:25;101532.00;;;21.84;44.72
20368;BME280;10343;52.402;9.796;2023-06-01T06:01:53;101532.06;;;21.01;46.21
20368;BME280;10343;52.402;9.796;2023-06-01T06:04:22;101534.91;;;20.63;46.34
20368;BME280;10343;52.402;9.796;2023-06-01T06:06:50;101540.25;;;19.55;49.50
20368;BME280;10343;52.402;9.796;2023-06-01T06:09:20;101527.53;;;21.51;44.84
20368;BME280;10343;52.402;9.796;2023-06-01T06:11:48;101526.75;;;20.99;45.53
20368;BME280;10343;52.402;9.796;2023-06-01T06:14:16;101523.72;;;22.03;43.43
20368;BME280;10343;52.402;9.796;2023-06-01T06:16:44;101521.94;;;22.34;42.80
20368;BME280;10343;52.402;9.796;2023-06-01T06:19:13;101532.13;;;21.33;45.29
20368;BME280;10343;52.402;9.796;2023-06-01T06:21:42;101515.16;;;21.47;44.92
20368;BME280;10343;52.402;9.796;2023-06-01T06:24:11;101510.94;;;21.91;43.94
20368;BME280;10343;52.402;9.796;2023-06-01T06:26:40;101524.47;;;20.57;47.48
20368;BME280;10343;52.402;9.796;2023-06-01T06:29:08;101531.25;;;20.99;45.92
20368;BME280;10343;52.402;9.796;2023-06-01T06:31:37;101524.84;;;21.01;45.76
20368;BME280;10343;52.402;9.796;2023-06-01T06:34:05;101525.22;;;22.23;43.10
20368;BME280;10343;52.402;9.796;2023-06-01T06:36:33;101528.47;;;23.34;40.81
20368;BME280;10343;52.402;9.796;2023-06-01T06:39:01;101524.78;;;22.31;42.40
20368;BME280;10343;52.402;9.796;2023-06-01T06:41:29;101528.47;;;22.60;42.25
20368;BME280;10343;52.402;9.796;2023-06-01T06:43:59;101530.94;;;22.94;41.39
20368;BME280;10343;52.402;9.796;2023-06-01T06:46:27;101528.88;;;21.92;42.94
20368;BME280;10343;52.402;9.796;2023-06-01T06:48:55;101537.66;;;22.11;42.99
20368;BME280;10343;52.402;9.796;2023-06-01T06:51:23;101533.75;;;22.47;42.17
20368;BME280;10343;52.402;9.796;2023-06-01T06:53:51;101537.91;;;22.98;40.93
20368;BME280;10343;52.402;9.796;2023-06-01T06:56:19;101534.69;;;22.46;41.65
20368;BME280;10343;52.402;9.796;2023-06-01T06:58:48;101538.84;;;20.75;44.95
20368;BME280;10343;52.402;9.796;2023-06-01T07:01:36;101529.13;;;22.03;43.59
20368;BME280;10343;52.402;9.796;2023-06-01T07:04:07;101529.91;;;22.51;42.60
20368;BME280;10343;52.402;9.796;2023-06-01T07:06:36;101532.94;;;20.84;46.06
20368;BME280;10343;52.402;9.796;2023-06-01T07:09:04;101533.06;;;21.65;44.44
20368;BME280;10343;52.402;9.796;2023-06-01T07:11:33;101533.44;;;21.26;45.39
20368;BME280;10343;52.402;9.796;2023-06-01T07:14:01;101532.00;;;22.46;42.78
20368;BME280;10343;52.402;9.796;2023-06-01T07:16:29;101528.41;;;22.76;42.12
20368;BME280;10343;52.402;9.796;2023-06-01T07:18:58;101527.06;;;22.69;41.22
20368;BME280;10343;52.402;9.796;2023-06-01T07:21:26;101534.50;;;22.80;41.67
20368;BME280;10343;52.402;9.796;2023-06-01T07:23:54;101535.38;;;22.80;41.39
20368;BME280;10343;52.402;9.796;2023-06-01T07:26:22;101533.91;;;22.89;41.54
20368;BME280;10343;52.402;9.796;2023-06-01T07:28:51;101533.25;;;22.85;41.70
20368;BME280;10343;52.402;9.796;2023-06-01T07:31:20;101533.50;;;23.26;40.45
20368;BME280;10343;52.402;9.796;2023-06-01T07:33:48;101545.41;;;21.20;44.41
20368;BME280;10343;52.402;9.796;2023-06-01T07:36:19;101535.50;;;22.32;42.68
20368;BME280;10343;52.402;9.796;2023-06-01T07:38:49;101534.53;;;23.37;41.01
20368;BME280;10343;52.402;9.796;2023-06-01T07:41:18;101541.97;;;23.19;41.27
20368;BME280;10343;52.402;9.796;2023-06-01T07:43:46;101540.78;;;22.80;41.93
20368;BME280;10343;52.402;9.796;2023-06-01T07:46:13;101541.41;;;22.55;42.23
20368;BME280;10343;52.402;9.796;2023-06-01T07:48:41;101547.06;;;21.72;43.56
20368;BME280;10343;52.402;9.796;2023-06-01T07:51:09;101541.81;;;23.93;39.70
20368;BME280;10343;52.402;9.796;2023-06-01T07:53:39;101547.13;;;22.65;41.76
20368;BME280;10343;52.402;9.796;2023-06-01T07:56:07;101543.88;;;22.28;42.36
20368;BME280;10343;52.402;9.796;2023-06-01T07:58:35;101547.41;;;21.66;43.89
20368;BME280;10343;52.402;9.796;2023-06-01T08:01:04;101539.13;;;22.17;42.83
20368;BME280;10343;52.402;9.796;2023-06-01T08:03:33;101544.34;;;22.36;42.63
20368;BME280;10343;52.402;9.796;2023-06-01T08:06:01;101549.16;;;23.35;40.58
20368;BME280;10343;52.402;9.796;2023-06-01T08:08:32;101545.41;;;23.79;39.26
20368;BME280;10343;52.402;9.796;2023-06-01T08:11:01;101547.88;;;23.12;40.14
20368;BME280;10343;52.402;9.796;2023-06-01T08:13:29;101550.06;;;21.34;43.65
20368;BME280;10343;52.402;9.796;2023-06-01T08:15:57;101540.97;;;22.77;41.30
20368;BME280;10343;52.402;9.796;2023-06-01T08:18:26;101542.91;;;21.33;43.94
20368;BME280;10343;52.402;9.796;2023-06-01T08:20:55;101538.03;;;21.57;43.62
20368;BME280;10343;52.402;9.796;2023-06-01T08:23:23;101533.16;;;21.96;42.86
20368;BME280;10343;52.402;9.796;2023-06-01T08:25:51;101533.84;;;23.05;40.51
20368;BME280;10343;52.402;9.796;2023-06-01T08:28:21;101546.63;;;23.32;39.99
20368;BME280;10343;52.402;9.796;2023-06-01T08:30:49;101532.25;;;22.11;42.96
20368;BME280;10343;52.402;9.796;2023-06-01T08:33:17;101526.53;;;23.36;40.70
20368;BME280;10343;52.402;9.796;2023-06-01T08:35:45;101529.34;;;22.30;42.50
20368;BME280;10343;52.402;9.796;2023-06-01T08:38:13;101535.03;;;23.30;40.99
20368;BME280;10343;52.402;9.796;2023-06-01T08:40:41;101526.91;;;23.86;39.74
20368;BME280;10343;52.402;9.796;2023-06-01T08:43:12;101521.63;;;24.12;39.28
20368;BME280;10343;52.402;9.796;2023-06-01T08:45:43;101525.03;;;21.96;42.40
20368;BME280;10343;52.402;9.796;2023-06-01T08:48:15;101514.38;;;24.12;39.91
20368;BME280;10343;52.402;9.796;2023-06-01T08:50:45;101515.66;;;22.78;42.48
20368;BME280;10343;52.402;9.796;2023-06-01T08:53:16;101522.84;;;23.37;41.63
20368;BME280;10343;52.402;9.796;2023-06-01T08:55:45;101524.38;;;22.22;43.26
20368;BME280;10343;52.402;9.796;2023-06-01T08:58:15;101529.03;;;23.95;39.93
20368;BME280;10343;52.402;9.796;2023-06-01T09:00:47;101527.59;;;22.60;42.54
20368;BME280;10343;52.402;9.796;2023-06-01T09:03:15;101529.34;;;22.61;42.65
20368;BME280;10343;52.402;9.796;2023-06-01T09:05:43;101525.47;;;23.95;39.62
20368;BME280;10343;52.402;9.796;2023-06-01T09:08:12;101534.84;;;23.33;40.57
20368;BME280;10343;52.402;9.796;2023-06-01T09:10:40;101531.03;;;24.06;39.46
20368;BME280;10343;52.402;9.796;2023-06-01T09:13:08;101534.06;;;23.45;40.23
20368;BME280;10343;52.402;9.796;2023-06-01T09:15:51;101527.13;;;23.12;41.50
20368;BME280;10343;52.402;9.796;2023-06-01T09:18:20;101525.00;;;23.17;41.25
20368;BME280;10343;52.402;9.796;2023-06-01T09:20:48;101518.22;;;24.88;37.84
20368;BME280;10343;52.402;9.796;2023-06-01T09:23:26;101513.81;;;24.07;39.63
20368;BME280;10343;52.402;9.796;2023-06-01T09:26:04;101496.91;;;24.56;38.42
20368;BME280;10343;52.402;9.796;2023-06-01T09:28:55;101510.97;;;23.39;40.48
20368;BME280;10343;52.402;9.796;2023-06-01T09:31:39;101501.00;;;23.40;40.68
20368;BME280;10343;52.402;9.796;2023-06-01T09:34:09;101495.88;;;24.98;37.42
20368;BME280;10343;52.402;9.796;2023-06-01T09:36:38;101507.56;;;21.55;44.53
20368;BME280;10343;52.402;9.796;2023-06-01T09:39:07;101499.78;;;23.73;40.54
20368;BME280;10343;52.402;9.796;2023-06-01T09:41:50;101491.53;;;23.74;40.15
20368;BME280;10343;52.402;9.796;2023-06-01T09:44:23;101493.09;;;22.94;41.34
20368;BME280;10343;52.402;9.796;2023-06-01T09:46:55;101486.97;;;23.89;39.13
20368;BME280;10343;52.402;9.796;2023-06-01T09:49:25;101486.03;;;23.76;40.27
20368;BME280;10343;52.402;9.796;2023-06-01T09:52:08;101484.59;;;23.43;40.46
20368;BME280;10343;52.402;9.796;2023-06-01T09:54:37;101486.25;;;24.28;39.33
20368;BME280;10343;52.402;9.796;2023-06-01T09:57:07;101479.91;;;24.14;39.12
20368;BME280;10343;52.402;9.796;2023-06-01T09:59:40;101487.63;;;22.20;43.33
20368;BME280;10343;52.402;9.796;2023-06-01T10:02:13;101475.13;;;24.05;39.80
20368;BME280;10343;52.402;9.796;2023-06-01T10:04:44;101478.06;;;23.87;40.06
20368;BME280;10343;52.402;9.796;2023-06-01T10:07:13;101483.41;;;22.75;42.08
20368;BME280;10343;52.402;9.796;2023-06-01T10:09:43;101472.59;;;24.42;38.96
20368;BME280;10343;52.402;9.796;2023-06-01T10:12:12;101472.59;;;23.74;40.00
20368;BME280;10343;52.402;9.796;2023-06-01T10:14:41;101464.81;;;25.02;37.69
20368;BME280;10343;52.402;9.796;2023-06-01T10:17:09;101471.91;;;25.29;37.36
20368;BME280;10343;52.402;9.796;2023-06-01T10:19:40;101476.38;;;23.30;40.98
20368;BME280;10343;52.402;9.796;2023-06-01T10:22:09;101473.31;;;24.18;39.41
20368;BME280;10343;52.402;9.796;2023-06-01T10:24:38;101475.41;;;23.73;39.69
20368;BME280;10343;52.402;9.796;2023-06-01T10:27:15;101481.53;;;23.20;41.12
20368;BME280;10343;52.402;9.796;2023-06-01T10:29:46;101483.59;;;22.86;41.06
20368;BME280;10343;52.402;9.796;2023-06-01T10:32:43;101472.75;;;23.58;40.48
20368;BME280;10343;52.402;9.796;2023-06-01T10:38:28;101468.75;;;24.72;38.88
20368;BME280;10343;52.402;9.796;2023-06-01T10:41:25;101467.97;;;24.04;39.63
20368;BME280;10343;52.402;9.796;2023-06-01T10:43:54;101459.00;;;24.82;38.30
20368;BME280;10343;52.402;9.796;2023-06-01T10:46:41;101468.28;;;23.72;39.64
20368;BME280;10343;52.402;9.796;2023-06-01T10:49:11;101459.47;;;24.49;39.09
20368;BME280;10343;52.402;9.796;2023-06-01T10:51:39;101455.91;;;23.68;40.17
20368;BME280;10343;52.402;9.796;2023-06-01T10:54:28;101462.38;;;24.20;39.61
20368;BME280;10343;52.402;9.796;2023-06-01T10:57:19;101459.53;;;25.50;37.51
20368;BME280;10343;52.402;9.796;2023-06-01T11:00:14;101447.63;;;25.88;36.28
20368;BME280;10343;52.402;9.796;2023-06-01T11:02:47;101456.75;;;25.39;37.28
20368;BME280;10343;52.402;9.796;2023-06-01T11:05:44;101465.72;;;22.41;42.69
20368;BME280;10343;52.402;9.796;2023-06-01T11:08:50;101459.56;;;24.21;39.79
20368;BME280;10343;52.402;9.796;2023-06-01T11:11:21;101449.75;;;25.96;36.85
20368;BME280;10343;52.402;9.796;2023-06-01T11:14:09;101442.28;;;26.47;35.96
20368;BME280;10343;52.402;9.796;2023-06-01T11:16:38;101444.00;;;24.89;38.23
20368;BME280;10343;52.402;9.796;2023-06-01T11:19:07;101443.25;;;25.50;37.24
20368;BME280;10343;52.402;9.796;2023-06-01T11:21:38;101450.91;;;24.42;39.95
20368;BME280;10343;52.402;9.796;2023-06-01T11:24:09;101442.28;;;24.63;39.64
20368;BME280;10343;52.402;9.796;2023-06-01T11:26:41;101428.09;;;24.06;40.54
20368;BME280;10343;52.402;9.796;2023-06-01T11:29:12;101450.28;;;24.51;39.40
20368;BME280;10343;52.402;9.796;2023-06-01T11:31:45;101459.00;;;22.62;43.88
20368;BME280;10343;52.402;9.796;2023-06-01T11:34:16;101438.31;;;25.18;38.57
20368;BME280;10343;52.402;9.796;2023-06-01T11:36:47;101447.41;;;25.43;37.61
20368;BME280;10343;52.402;9.796;2023-06-01T11:39:20;101455.63;;;24.00;40.18
20368;BME280;10343;52.402;9.796;2023-06-01T11:41:52;101447.16;;;23.91;40.57
20368;BME280;10343;52.402;9.796;2023-06-01T11:44:21;101443.56;;;25.08;38.79
20368;BME280;10343;52.402;9.796;2023-06-01T11:46:53;101436.63;;;24.40;39.74
20368;BME280;10343;52.402;9.796;2023-06-01T11:49:23;101442.09;;;24.13;40.64
20368;BME280;10343;52.402;9.796;2023-06-01T11:51:51;101456.56;;;21.97;44.64
20368;BME280;10343;52.402;9.796;2023-06-01T11:54:24;101444.00;;;22.42;44.32
20368;BME280;10343;52.402;9.796;2023-06-01T11:56:55;101439.78;;;22.96;43.18
20368;BME280;10343;52.402;9.796;2023-06-01T11:59:25;101445.38;;;22.78;43.50
20368;BME280;10343;52.402;9.796;2023-06-01T12:01:54;101444.41;;;22.20;44.95
20368;BME280;10343;52.402;9.796;2023-06-01T12:04:23;101445.97;;;23.27;43.21
20368;BME280;10343;52.402;9.796;2023-06-01T12:07:03;101444.75;;;23.45;42.05
20368;BME280;10343;52.402;9.796;2023-06-01T12:09:33;101448.03;;;22.35;45.12
20368;BME280;10343;52.402;9.796;2023-06-01T12:12:04;101442.28;;;22.99;43.01
20368;BME280;10343;52.402;9.796;2023-06-01T12:14:32;101435.16;;;24.62;40.26
20368;BME280;10343;52.402;9.796;2023-06-01T12:17:01;101441.31;;;23.43;42.03
20368;BME280;10343;52.402;9.796;2023-06-01T12:19:32;101438.81;;;22.97;43.41
20368;BME280;10343;52.402;9.796;2023-06-01T12:22:04;101433.72;;;24.95;39.21
20368;BME280;10343;52.402;9.796;2023-06-01T12:24:33;101444.72;;;22.75;43.43
20368;BME280;10343;52.402;9.796;2023-06-01T12:27:11;101431.25;;;23.85;41.70
20368;BME280;10343;52.402;9.796;2023-06-01T12:29:41;101426.69;;;25.66;37.81
20368;BME280;10343;52.402;9.796;2023-06-01T12:32:10;101425.78;;;25.66;37.72
20368;BME280;10343;52.402;9.796;2023-06-01T12:34:39;101433.75;;;24.03;40.30
20368;BME280;10343;52.402;9.796;2023-06-01T12:37:15;101427.47;;;23.48;41.52
20368;BME280;10343;52.402;9.796;2023-06-01T12:39:43;101430.41;;;24.38;39.05
20368;BME280;10343;52.402;9.796;2023-06-01T12:42:33;101439.16;;;22.33;44.06
20368;BME280;10343;52.402;9.796;2023-06-01T12:45:02;101437.84;;;22.54;43.20
20368;BME280;10343;52.402;9.796;2023-06-01T12:47:35;101439.59;;;22.84;42.64
20368;BME280;10343;52.402;9.796;2023-06-01T12:50:04;101430.13;;;22.92;42.67
20368;BME280;10343;52.402;9.796;2023-06-01T12:52:32;101419.72;;;24.75;39.07
20368;BME280;10343;52.402;9.796;2023-06-01T12:55:00;101424.75;;;25.80;37.23
20368;BME280;10343;52.402;9.796;2023-06-01T12:57:31;101424.03;;;26.71;35.10
20368;BME280;10343;52.402;9.796;2023-06-01T13:00:00;101422.56;;;26.09;36.28
20368;BME280;10343;52.402;9.796;2023-06-01T13:02:29;101414.72;;;26.62;35.37
20368;BME280;10343;52.402;9.796;2023-06-01T13:04:57;101418.31;;;26.63;35.29
20368;BME280;10343;52.402;9.796;2023-06-01T13:07:26;101415.66;;;26.27;36.07
20368;BME280;10343;52.402;9.796;2023-06-01T13:09:54;101415.13;;;26.11;35.45
20368;BME280;10343;52.402;9.796;2023-06-01T13:12:24;101415.53;;;25.58;36.41