sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59170;BME280;52474;52.236;5.114;2023-04-07T00:00:50;101480.28;;;7.14;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:03:16;101525.06;;;7.43;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:05:41;101478.78;;;7.10;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:08:07;101497.22;;;7.24;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:10:33;101512.50;;;7.34;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:12:58;101529.31;;;7.45;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:15:25;101526.03;;;7.42;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:17:51;101517.66;;;7.35;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:20:16;101524.50;;;7.38;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:22:42;101497.50;;;7.20;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:25:08;101531.22;;;7.43;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:27:34;101528.00;;;7.38;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:30:00;101441.03;;;6.81;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:32:26;101484.53;;;7.17;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:34:51;101499.94;;;7.23;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:37:17;101532.91;;;7.44;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:39:44;101528.59;;;7.43;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:42:09;101529.50;;;7.42;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:44:36;101530.47;;;7.41;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:47:02;101531.38;;;7.40;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:49:28;101521.03;;;7.37;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:51:54;101531.56;;;7.37;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:54:24;101528.66;;;7.42;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:56:51;101517.00;;;7.31;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T00:59:17;101529.91;;;7.36;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T01:01:49;101517.66;;;7.35;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T01:04:28;101535.63;;;7.43;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T01:10:09;101545.13;;;7.45;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T01:15:48;101511.25;;;7.25;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T01:18:28;101520.47;;;7.32;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T01:21:01;101531.31;;;7.42;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T01:26:20;101546.84;;;7.46;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T01:31:41;101516.88;;;7.33;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T01:34:11;101527.91;;;7.40;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T01:36:37;101537.97;;;7.47;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T01:39:04;101530.53;;;7.40;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T01:41:32;101521.44;;;7.31;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T01:43:59;101502.69;;;7.21;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T01:46:27;101500.22;;;7.18;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T01:48:54;101546.00;;;7.46;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T01:51:21;101439.69;;;6.74;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T01:53:47;101514.84;;;7.24;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T01:56:14;101515.66;;;7.24;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T01:58:44;101546.28;;;7.41;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:01:14;101550.59;;;7.42;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:03:43;101457.66;;;6.81;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:06:14;101538.72;;;7.35;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:08:46;101423.72;;;6.62;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:11:17;101540.88;;;7.28;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:13:44;101486.19;;;7.03;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:16:12;101546.63;;;7.35;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:18:40;101529.41;;;7.29;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:21:07;101526.78;;;7.29;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:23:34;101547.13;;;7.42;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:26:00;101557.72;;;7.40;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:28:26;101486.19;;;7.03;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:30:51;101555.84;;;7.42;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:33:17;101544.00;;;7.35;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:35:43;101552.38;;;7.42;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:38:08;101522.72;;;7.24;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:40:35;101462.84;;;6.83;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:43:01;101528.72;;;7.26;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:45:26;101524.69;;;7.20;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:47:52;101524.50;;;7.23;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:50:18;101551.63;;;7.40;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:52:44;101550.78;;;7.39;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:55:12;101514.53;;;7.14;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T02:57:39;101561.31;;;7.39;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:00:09;101548.34;;;7.36;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:02:51;101548.91;;;7.41;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:05:18;101553.41;;;7.39;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:07:44;101554.25;;;7.40;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:10:10;101551.63;;;7.40;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:12:36;101554.19;;;7.41;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:15:01;101537.88;;;7.35;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:17:28;101546.44;;;7.38;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:19:53;101522.72;;;7.24;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:22:19;101547.31;;;7.39;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:24:49;101548.03;;;7.41;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:27:16;101553.22;;;7.42;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:29:45;101528.84;;;7.24;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:32:13;101544.84;;;7.36;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:34:39;101551.53;;;7.41;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:37:05;101554.94;;;7.43;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:39:34;101551.53;;;7.41;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:42:06;101549.75;;;7.42;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:44:33;101553.97;;;7.44;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:46:59;101514.25;;;7.19;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:49:26;101553.31;;;7.41;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:51:53;101554.19;;;7.41;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:54:19;101559.53;;;7.40;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:56:45;101531.28;;;7.27;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T03:59:13;101564.16;;;7.36;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:01:50;101505.66;;;7.01;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:04:16;101571.03;;;7.39;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:06:41;101479.41;;;6.85;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:09:20;101539.84;;;7.17;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:11:47;101559.22;;;7.30;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:14:14;101530.31;;;7.00;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:16:43;101572.91;;;7.37;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:19:22;101547.56;;;7.20;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:21:48;101530.50;;;7.11;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:24:14;101544.44;;;7.13;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:26:42;101575.53;;;7.37;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:29:11;101542.47;;;7.17;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:31:39;101579.41;;;7.31;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:34:06;101559.13;;;7.17;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:36:32;101588.22;;;7.30;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:39:02;101573.44;;;7.27;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:41:28;101590.78;;;7.31;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:43:55;101589.25;;;7.27;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:46:23;101584.16;;;7.24;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:48:50;101559.78;;;7.06;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:51:20;101602.22;;;7.30;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:53:50;101599.59;;;7.30;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:56:17;101579.44;;;7.15;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T04:58:45;101600.63;;;7.28;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:01:16;101608.47;;;7.29;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:03:50;101571.03;;;7.08;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:06:22;101585.47;;;7.17;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:08:50;101603.44;;;7.25;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:11:19;101529.13;;;6.75;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:13:49;101612.97;;;7.27;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:16:15;101617.38;;;7.27;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:18:41;101591.66;;;7.02;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:21:07;101581.69;;;7.07;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:23:35;101615.97;;;7.21;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:26:02;101608.81;;;7.23;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:28:29;101580.25;;;7.01;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:30:58;101619.34;;;7.23;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:33:28;101629.88;;;7.23;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:35:54;101607.00;;;7.09;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:38:20;101617.84;;;7.19;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:40:46;101585.44;;;7.03;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:43:19;101603.59;;;7.07;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:45:45;101637.44;;;7.29;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:48:11;101615.09;;;7.21;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:50:43;101631.13;;;7.32;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:53:14;101638.00;;;7.35;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:55:43;101643.28;;;7.35;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T05:58:13;101647.53;;;7.37;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:00:41;101646.56;;;7.38;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:03:12;101595.69;;;7.07;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:05:53;101641.91;;;7.43;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:08:21;101658.19;;;7.50;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:10:48;101645.13;;;7.48;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:13:13;101644.34;;;7.46;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:15:39;101638.84;;;7.35;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:18:05;101658.56;;;7.44;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:20:31;101624.63;;;7.23;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:22:57;101636.59;;;7.29;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:25:23;101654.13;;;7.44;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:27:49;101667.97;;;7.48;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:30:14;101632.09;;;7.31;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:32:43;101666.09;;;7.50;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:35:09;101623.31;;;7.30;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:37:35;101600.44;;;7.17;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:40:01;101659.03;;;7.50;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:42:27;101664.78;;;7.57;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:45:04;101677.97;;;7.57;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:47:31;101666.50;;;7.58;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:49:56;101679.22;;;7.66;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:52:22;101685.06;;;7.71;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:54:48;101677.34;;;7.68;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:57:14;101684.38;;;7.67;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T06:59:42;101690.22;;;7.58;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T07:02:08;101692.03;;;7.72;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T07:04:34;101690.78;;;7.78;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T07:07:00;101698.63;;;7.79;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T07:09:26;101693.84;;;7.86;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T07:11:52;101698.28;;;8.14;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T07:14:18;101696.94;;;8.21;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T07:16:43;101703.75;;;8.25;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T07:19:09;101673.47;;;8.02;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T07:33:58;101716.28;;;8.22;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T07:36:24;101714.31;;;8.25;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T07:38:51;101720.34;;;8.27;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T07:41:17;101665.56;;;8.02;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T07:43:43;101717.59;;;8.29;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T07:46:08;101728.06;;;8.30;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T07:48:34;101726.25;;;8.31;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T07:51:00;101730.63;;;8.32;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T07:53:26;101728.16;;;8.29;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T07:55:52;101690.84;;;8.21;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T07:58:21;101726.22;;;8.47;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:00:46;101730.34;;;8.51;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:03:12;101741.72;;;8.51;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:05:38;101736.56;;;8.50;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:08:04;101733.44;;;8.57;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:10:30;101739.00;;;8.67;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:12:55;101738.25;;;8.65;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:15:21;101708.53;;;8.33;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:17:47;101750.34;;;8.55;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:20:13;101752.00;;;8.56;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:22:39;101748.25;;;8.60;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:25:04;101724.50;;;8.46;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:27:32;101752.97;;;8.69;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:30:02;101756.50;;;8.82;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:32:36;101765.25;;;8.97;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:35:03;101765.69;;;9.18;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:37:30;101762.56;;;9.39;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:39:56;101768.03;;;9.50;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:42:26;101762.78;;;9.88;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:44:55;101764.06;;;10.08;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:47:22;101762.91;;;10.13;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:49:51;101758.59;;;10.12;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:52:21;101730.19;;;9.75;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:54:47;101769.28;;;9.57;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:57:14;101764.16;;;9.41;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T08:59:41;101763.97;;;9.44;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:02:10;101740.09;;;9.19;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:04:36;101774.44;;;9.46;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:07:04;101768.38;;;9.31;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:09:30;101774.50;;;9.32;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:11:56;101778.16;;;9.43;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:14:23;101780.44;;;9.62;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:16:48;101783.31;;;9.85;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:19:14;101780.47;;;9.88;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:21:50;101785.84;;;9.74;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:24:34;101788.25;;;9.77;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:27:14;101742.66;;;9.73;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:29:42;101791.34;;;9.83;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:32:09;101790.22;;;10.00;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:34:37;101779.94;;;9.83;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:37:05;101793.59;;;9.89;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:39:32;101759.59;;;9.71;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:41:57;101783.66;;;10.06;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:44:24;101796.56;;;9.85;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:46:52;101794.44;;;9.90;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:49:19;101735.56;;;9.61;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:52:11;101797.09;;;9.90;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:54:39;101790.44;;;9.97;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:57:07;101801.34;;;10.05;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T09:59:35;101786.84;;;10.11;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T10:02:01;101796.78;;;10.07;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T10:04:28;101787.19;;;10.19;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T10:06:55;101808.16;;;10.35;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T10:09:22;101796.91;;;10.19;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T10:11:50;101797.19;;;10.01;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T10:14:18;101811.06;;;9.92;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T10:16:46;101779.38;;;9.65;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T10:19:13;101802.00;;;9.69;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T10:21:40;101806.53;;;9.67;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T10:26:57;101812.59;;;9.69;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T10:29:24;101815.31;;;9.95;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T10:31:51;101799.66;;;10.17;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T10:37:13;101796.91;;;10.19;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T10:39:42;101828.13;;;10.01;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T10:45:02;101833.78;;;9.55;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T10:47:29;101833.50;;;9.59;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T10:50:21;101837.81;;;9.75;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T10:53:03;101837.09;;;9.98;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T10:55:37;101827.19;;;10.15;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T10:58:23;101829.78;;;10.42;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:03:41;101829.94;;;11.03;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:06:12;101821.56;;;10.96;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:08:40;101837.38;;;11.22;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:11:11;101841.47;;;11.02;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:13:47;101838.56;;;10.81;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:16:16;101842.56;;;10.61;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:18:44;101840.78;;;10.36;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:21:10;101839.31;;;10.31;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:23:41;101834.03;;;10.44;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:26:08;101847.97;;;10.85;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:28:47;101825.94;;;10.84;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:31:24;101840.53;;;11.03;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:33:54;101852.53;;;10.83;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:36:37;101833.81;;;10.35;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:39:03;101846.47;;;10.17;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:41:30;101862.13;;;10.07;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:44:10;101867.75;;;9.75;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:46:50;101864.44;;;9.72;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:49:16;101874.09;;;9.73;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:51:43;101865.84;;;9.77;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:54:09;101855.22;;;9.64;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:56:46;101878.16;;;9.64;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T11:59:22;101882.13;;;9.71;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:01:49;101883.19;;;9.81;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:04:15;101885.59;;;9.72;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:06:42;101890.25;;;9.68;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:09:30;101889.53;;;9.79;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:11:57;101883.88;;;9.58;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:14:26;101881.59;;;9.52;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:16:53;101893.78;;;9.54;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:19:22;101888.09;;;9.60;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:21:48;101844.03;;;9.46;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:24:14;101877.31;;;9.63;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:26:40;101897.94;;;9.85;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:29:06;101892.06;;;9.95;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:31:31;101899.75;;;10.25;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:33:58;101895.91;;;10.16;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:36:24;101848.88;;;10.07;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:38:52;101910.06;;;10.42;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:41:19;101899.47;;;10.42;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:43:45;101913.47;;;10.57;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:46:11;101912.94;;;10.78;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:48:37;101892.38;;;10.43;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:51:02;101908.16;;;10.31;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:53:28;101916.63;;;10.37;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:55:54;101891.88;;;10.10;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T12:58:21;101904.25;;;10.10;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T13:00:47;101904.03;;;10.00;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T13:03:13;101922.84;;;9.96;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T13:05:38;101928.94;;;9.83;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T13:08:04;101925.09;;;9.75;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T13:10:31;101929.44;;;9.76;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T13:12:57;101918.84;;;9.76;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T13:15:23;101929.66;;;10.00;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T13:17:49;101937.53;;;9.87;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T13:20:15;101927.50;;;9.65;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T13:22:41;101924.38;;;9.58;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T13:25:07;101934.13;;;9.58;100.00
59170;BME280;52474;52.236;5.114;2023-04-07T13:27:33;101914.78;;;9.43;100.00