sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17763;SDS011;22245;52.832;13.816;2023-11-21T00:00:05;47.00;;;19.93;;
17763;SDS011;22245;52.832;13.816;2023-11-21T00:03:33;41.43;;;19.17;;
17763;SDS011;22245;52.832;13.816;2023-11-21T00:06:55;57.10;;;23.10;;
17763;SDS011;22245;52.832;13.816;2023-11-21T00:10:16;61.93;;;22.90;;
17763;SDS011;22245;52.832;13.816;2023-11-21T00:13:38;70.73;;;24.30;;
17763;SDS011;22245;52.832;13.816;2023-11-21T00:17:01;70.47;;;24.27;;
17763;SDS011;22245;52.832;13.816;2023-11-21T00:20:23;71.67;;;26.40;;
17763;SDS011;22245;52.832;13.816;2023-11-21T00:23:45;74.97;;;27.07;;
17763;SDS011;22245;52.832;13.816;2023-11-21T00:27:06;76.30;;;27.90;;
17763;SDS011;22245;52.832;13.816;2023-11-21T00:30:28;73.63;;;25.93;;
17763;SDS011;22245;52.832;13.816;2023-11-21T00:33:51;72.57;;;24.53;;
17763;SDS011;22245;52.832;13.816;2023-11-21T00:37:15;60.07;;;23.03;;
17763;SDS011;22245;52.832;13.816;2023-11-21T00:40:37;50.20;;;18.73;;
17763;SDS011;22245;52.832;13.816;2023-11-21T00:44:00;47.23;;;17.97;;
17763;SDS011;22245;52.832;13.816;2023-11-21T00:47:22;45.90;;;17.63;;
17763;SDS011;22245;52.832;13.816;2023-11-21T00:50:45;45.00;;;17.63;;
17763;SDS011;22245;52.832;13.816;2023-11-21T00:54:07;43.63;;;17.43;;
17763;SDS011;22245;52.832;13.816;2023-11-21T00:57:28;39.97;;;16.40;;
17763;SDS011;22245;52.832;13.816;2023-11-21T01:00:50;32.03;;;13.23;;
17763;SDS011;22245;52.832;13.816;2023-11-21T01:04:12;29.17;;;12.63;;
17763;SDS011;22245;52.832;13.816;2023-11-21T01:07:35;25.77;;;12.03;;
17763;SDS011;22245;52.832;13.816;2023-11-21T01:10:58;25.20;;;11.47;;
17763;SDS011;22245;52.832;13.816;2023-11-21T01:14:20;22.80;;;11.13;;
17763;SDS011;22245;52.832;13.816;2023-11-21T01:17:42;19.80;;;9.93;;
17763;SDS011;22245;52.832;13.816;2023-11-21T01:21:04;17.53;;;8.47;;
17763;SDS011;22245;52.832;13.816;2023-11-21T01:24:27;13.73;;;7.33;;
17763;SDS011;22245;52.832;13.816;2023-11-21T01:27:49;13.27;;;7.27;;
17763;SDS011;22245;52.832;13.816;2023-11-21T01:31:10;12.53;;;6.67;;
17763;SDS011;22245;52.832;13.816;2023-11-21T01:34:32;11.47;;;6.57;;
17763;SDS011;22245;52.832;13.816;2023-11-21T01:37:54;10.53;;;6.10;;
17763;SDS011;22245;52.832;13.816;2023-11-21T01:41:17;10.67;;;6.33;;
17763;SDS011;22245;52.832;13.816;2023-11-21T01:44:39;8.63;;;5.63;;
17763;SDS011;22245;52.832;13.816;2023-11-21T01:48:01;11.40;;;6.40;;
17763;SDS011;22245;52.832;13.816;2023-11-21T01:51:24;9.73;;;5.67;;
17763;SDS011;22245;52.832;13.816;2023-11-21T01:54:48;11.93;;;6.20;;
17763;SDS011;22245;52.832;13.816;2023-11-21T01:58:11;8.97;;;6.07;;
17763;SDS011;22245;52.832;13.816;2023-11-21T02:01:34;9.43;;;5.90;;
17763;SDS011;22245;52.832;13.816;2023-11-21T02:04:56;9.20;;;5.73;;
17763;SDS011;22245;52.832;13.816;2023-11-21T02:08:18;10.33;;;6.27;;
17763;SDS011;22245;52.832;13.816;2023-11-21T02:11:39;9.47;;;5.90;;
17763;SDS011;22245;52.832;13.816;2023-11-21T02:15:02;10.03;;;6.17;;
17763;SDS011;22245;52.832;13.816;2023-11-21T02:18:25;10.63;;;6.03;;
17763;SDS011;22245;52.832;13.816;2023-11-21T02:21:49;9.00;;;6.10;;
17763;SDS011;22245;52.832;13.816;2023-11-21T02:25:13;11.00;;;6.17;;
17763;SDS011;22245;52.832;13.816;2023-11-21T02:28:35;10.80;;;6.67;;
17763;SDS011;22245;52.832;13.816;2023-11-21T02:31:59;10.37;;;6.23;;
17763;SDS011;22245;52.832;13.816;2023-11-21T02:35:21;9.10;;;5.53;;
17763;SDS011;22245;52.832;13.816;2023-11-21T02:38:42;9.10;;;5.47;;
17763;SDS011;22245;52.832;13.816;2023-11-21T02:42:06;9.83;;;5.17;;
17763;SDS011;22245;52.832;13.816;2023-11-21T02:45:28;8.83;;;5.10;;
17763;SDS011;22245;52.832;13.816;2023-11-21T02:48:50;8.23;;;5.40;;
17763;SDS011;22245;52.832;13.816;2023-11-21T02:52:13;9.90;;;5.57;;
17763;SDS011;22245;52.832;13.816;2023-11-21T02:55:36;9.60;;;5.40;;
17763;SDS011;22245;52.832;13.816;2023-11-21T02:58:59;9.23;;;5.60;;
17763;SDS011;22245;52.832;13.816;2023-11-21T03:02:21;7.97;;;5.00;;
17763;SDS011;22245;52.832;13.816;2023-11-21T03:05:43;7.80;;;4.93;;
17763;SDS011;22245;52.832;13.816;2023-11-21T03:09:05;8.57;;;4.57;;
17763;SDS011;22245;52.832;13.816;2023-11-21T03:12:26;8.10;;;4.57;;
17763;SDS011;22245;52.832;13.816;2023-11-21T03:15:49;7.37;;;4.17;;
17763;SDS011;22245;52.832;13.816;2023-11-21T03:19:11;8.43;;;4.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T03:22:35;6.70;;;4.33;;
17763;SDS011;22245;52.832;13.816;2023-11-21T03:25:56;7.40;;;4.03;;
17763;SDS011;22245;52.832;13.816;2023-11-21T03:29:18;6.73;;;4.10;;
17763;SDS011;22245;52.832;13.816;2023-11-21T03:32:42;7.03;;;4.33;;
17763;SDS011;22245;52.832;13.816;2023-11-21T03:36:04;5.83;;;3.97;;
17763;SDS011;22245;52.832;13.816;2023-11-21T03:39:28;7.53;;;4.60;;
17763;SDS011;22245;52.832;13.816;2023-11-21T03:42:49;7.43;;;4.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T03:46:13;6.73;;;4.40;;
17763;SDS011;22245;52.832;13.816;2023-11-21T03:49:36;9.97;;;5.40;;
17763;SDS011;22245;52.832;13.816;2023-11-21T03:52:59;8.37;;;4.80;;
17763;SDS011;22245;52.832;13.816;2023-11-21T03:56:22;8.17;;;4.43;;
17763;SDS011;22245;52.832;13.816;2023-11-21T03:59:44;8.83;;;4.73;;
17763;SDS011;22245;52.832;13.816;2023-11-21T04:03:05;10.17;;;5.30;;
17763;SDS011;22245;52.832;13.816;2023-11-21T04:06:29;9.00;;;5.60;;
17763;SDS011;22245;52.832;13.816;2023-11-21T04:09:53;7.37;;;4.97;;
17763;SDS011;22245;52.832;13.816;2023-11-21T04:13:14;9.00;;;5.20;;
17763;SDS011;22245;52.832;13.816;2023-11-21T04:16:36;8.87;;;5.00;;
17763;SDS011;22245;52.832;13.816;2023-11-21T04:19:58;8.53;;;5.33;;
17763;SDS011;22245;52.832;13.816;2023-11-21T04:23:21;9.33;;;5.40;;
17763;SDS011;22245;52.832;13.816;2023-11-21T04:26:43;9.43;;;5.60;;
17763;SDS011;22245;52.832;13.816;2023-11-21T04:30:05;8.97;;;5.90;;
17763;SDS011;22245;52.832;13.816;2023-11-21T04:33:27;12.10;;;6.20;;
17763;SDS011;22245;52.832;13.816;2023-11-21T04:36:49;9.90;;;6.07;;
17763;SDS011;22245;52.832;13.816;2023-11-21T04:40:12;10.60;;;5.03;;
17763;SDS011;22245;52.832;13.816;2023-11-21T04:43:34;9.80;;;5.60;;
17763;SDS011;22245;52.832;13.816;2023-11-21T04:46:56;9.37;;;5.60;;
17763;SDS011;22245;52.832;13.816;2023-11-21T04:50:18;7.57;;;5.30;;
17763;SDS011;22245;52.832;13.816;2023-11-21T04:53:40;9.47;;;5.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T04:57:04;10.27;;;6.00;;
17763;SDS011;22245;52.832;13.816;2023-11-21T05:00:27;6.83;;;4.67;;
17763;SDS011;22245;52.832;13.816;2023-11-21T05:03:49;8.67;;;4.90;;
17763;SDS011;22245;52.832;13.816;2023-11-21T05:07:12;7.80;;;4.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T05:10:34;6.40;;;4.37;;
17763;SDS011;22245;52.832;13.816;2023-11-21T05:14:00;7.17;;;4.40;;
17763;SDS011;22245;52.832;13.816;2023-11-21T05:17:21;8.17;;;4.30;;
17763;SDS011;22245;52.832;13.816;2023-11-21T05:20:43;7.20;;;4.43;;
17763;SDS011;22245;52.832;13.816;2023-11-21T05:24:06;5.80;;;4.20;;
17763;SDS011;22245;52.832;13.816;2023-11-21T05:27:28;7.40;;;4.33;;
17763;SDS011;22245;52.832;13.816;2023-11-21T05:30:50;7.03;;;4.10;;
17763;SDS011;22245;52.832;13.816;2023-11-21T05:34:33;6.60;;;4.03;;
17763;SDS011;22245;52.832;13.816;2023-11-21T05:37:54;6.63;;;4.43;;
17763;SDS011;22245;52.832;13.816;2023-11-21T05:41:16;7.50;;;4.83;;
17763;SDS011;22245;52.832;13.816;2023-11-21T05:44:40;6.97;;;4.17;;
17763;SDS011;22245;52.832;13.816;2023-11-21T05:48:04;7.47;;;4.80;;
17763;SDS011;22245;52.832;13.816;2023-11-21T05:51:26;6.60;;;4.30;;
17763;SDS011;22245;52.832;13.816;2023-11-21T05:54:48;9.37;;;4.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T05:58:09;8.60;;;5.03;;
17763;SDS011;22245;52.832;13.816;2023-11-21T06:01:31;9.57;;;5.27;;
17763;SDS011;22245;52.832;13.816;2023-11-21T06:04:55;10.70;;;5.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T06:08:17;11.73;;;6.43;;
17763;SDS011;22245;52.832;13.816;2023-11-21T06:11:39;16.57;;;7.73;;
17763;SDS011;22245;52.832;13.816;2023-11-21T06:15:00;17.23;;;8.57;;
17763;SDS011;22245;52.832;13.816;2023-11-21T06:18:23;25.43;;;9.90;;
17763;SDS011;22245;52.832;13.816;2023-11-21T06:21:47;27.33;;;11.40;;
17763;SDS011;22245;52.832;13.816;2023-11-21T06:25:09;24.60;;;9.47;;
17763;SDS011;22245;52.832;13.816;2023-11-21T06:28:33;24.27;;;10.10;;
17763;SDS011;22245;52.832;13.816;2023-11-21T06:31:55;29.00;;;10.93;;
17763;SDS011;22245;52.832;13.816;2023-11-21T06:35:17;40.87;;;14.40;;
17763;SDS011;22245;52.832;13.816;2023-11-21T06:38:41;37.57;;;13.63;;
17763;SDS011;22245;52.832;13.816;2023-11-21T06:42:03;39.67;;;15.67;;
17763;SDS011;22245;52.832;13.816;2023-11-21T06:45:26;42.50;;;15.37;;
17763;SDS011;22245;52.832;13.816;2023-11-21T06:48:47;45.53;;;16.07;;
17763;SDS011;22245;52.832;13.816;2023-11-21T06:52:09;51.93;;;17.73;;
17763;SDS011;22245;52.832;13.816;2023-11-21T06:55:33;50.33;;;17.30;;
17763;SDS011;22245;52.832;13.816;2023-11-21T06:58:55;43.67;;;16.10;;
17763;SDS011;22245;52.832;13.816;2023-11-21T07:02:17;45.50;;;17.60;;
17763;SDS011;22245;52.832;13.816;2023-11-21T07:05:39;46.97;;;15.70;;
17763;SDS011;22245;52.832;13.816;2023-11-21T07:09:01;42.97;;;14.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T07:12:25;38.07;;;14.10;;
17763;SDS011;22245;52.832;13.816;2023-11-21T07:15:46;31.47;;;12.53;;
17763;SDS011;22245;52.832;13.816;2023-11-21T07:19:08;33.87;;;11.87;;
17763;SDS011;22245;52.832;13.816;2023-11-21T07:22:30;28.20;;;10.70;;
17763;SDS011;22245;52.832;13.816;2023-11-21T07:25:52;22.30;;;8.23;;
17763;SDS011;22245;52.832;13.816;2023-11-21T07:29:15;23.97;;;8.97;;
17763;SDS011;22245;52.832;13.816;2023-11-21T07:32:37;18.03;;;7.20;;
17763;SDS011;22245;52.832;13.816;2023-11-21T07:36:00;19.20;;;7.27;;
17763;SDS011;22245;52.832;13.816;2023-11-21T07:39:22;15.37;;;6.13;;
17763;SDS011;22245;52.832;13.816;2023-11-21T07:42:44;17.77;;;6.37;;
17763;SDS011;22245;52.832;13.816;2023-11-21T07:46:07;11.10;;;4.77;;
17763;SDS011;22245;52.832;13.816;2023-11-21T07:49:29;11.83;;;4.23;;
17763;SDS011;22245;52.832;13.816;2023-11-21T07:52:51;9.03;;;3.80;;
17763;SDS011;22245;52.832;13.816;2023-11-21T07:56:14;5.63;;;3.33;;
17763;SDS011;22245;52.832;13.816;2023-11-21T07:59:36;7.00;;;2.97;;
17763;SDS011;22245;52.832;13.816;2023-11-21T08:02:59;3.87;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T08:06:21;5.67;;;2.63;;
17763;SDS011;22245;52.832;13.816;2023-11-21T08:09:43;4.23;;;2.70;;
17763;SDS011;22245;52.832;13.816;2023-11-21T08:13:05;8.03;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T08:16:29;4.10;;;2.53;;
17763;SDS011;22245;52.832;13.816;2023-11-21T08:19:52;4.67;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-11-21T08:23:14;3.80;;;2.23;;
17763;SDS011;22245;52.832;13.816;2023-11-21T08:26:36;3.83;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-11-21T08:29:58;3.43;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-11-21T08:33:19;3.57;;;2.23;;
17763;SDS011;22245;52.832;13.816;2023-11-21T08:36:43;3.20;;;2.23;;
17763;SDS011;22245;52.832;13.816;2023-11-21T08:40:06;4.77;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T08:43:29;3.40;;;2.23;;
17763;SDS011;22245;52.832;13.816;2023-11-21T08:46:51;3.77;;;2.17;;
17763;SDS011;22245;52.832;13.816;2023-11-21T08:50:13;2.13;;;1.90;;
17763;SDS011;22245;52.832;13.816;2023-11-21T08:53:36;3.63;;;2.13;;
17763;SDS011;22245;52.832;13.816;2023-11-21T08:56:59;4.53;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-11-21T09:00:20;3.70;;;2.37;;
17763;SDS011;22245;52.832;13.816;2023-11-21T09:03:42;3.63;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-11-21T09:07:05;6.87;;;2.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T09:10:28;3.80;;;2.17;;
17763;SDS011;22245;52.832;13.816;2023-11-21T09:13:50;5.07;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-11-21T09:17:12;4.33;;;2.37;;
17763;SDS011;22245;52.832;13.816;2023-11-21T09:20:34;3.63;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-11-21T09:23:56;5.03;;;2.70;;
17763;SDS011;22245;52.832;13.816;2023-11-21T09:27:20;5.53;;;2.43;;
17763;SDS011;22245;52.832;13.816;2023-11-21T09:30:41;3.70;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-11-21T09:34:03;3.17;;;2.17;;
17763;SDS011;22245;52.832;13.816;2023-11-21T09:37:26;3.53;;;2.20;;
17763;SDS011;22245;52.832;13.816;2023-11-21T09:40:49;4.40;;;2.80;;
17763;SDS011;22245;52.832;13.816;2023-11-21T09:44:16;3.87;;;2.80;;
17763;SDS011;22245;52.832;13.816;2023-11-21T09:47:39;13.03;;;3.60;;
17763;SDS011;22245;52.832;13.816;2023-11-21T09:51:01;4.70;;;3.07;;
17763;SDS011;22245;52.832;13.816;2023-11-21T09:54:23;4.53;;;2.90;;
17763;SDS011;22245;52.832;13.816;2023-11-21T09:57:47;5.10;;;3.20;;
17763;SDS011;22245;52.832;13.816;2023-11-21T10:01:11;4.53;;;3.10;;
17763;SDS011;22245;52.832;13.816;2023-11-21T10:04:36;4.60;;;3.30;;
17763;SDS011;22245;52.832;13.816;2023-11-21T10:07:58;6.87;;;4.40;;
17763;SDS011;22245;52.832;13.816;2023-11-21T10:11:20;3.43;;;2.97;;
17763;SDS011;22245;52.832;13.816;2023-11-21T10:14:44;5.47;;;2.70;;
17763;SDS011;22245;52.832;13.816;2023-11-21T10:18:11;3.80;;;2.70;;
17763;SDS011;22245;52.832;13.816;2023-11-21T10:21:35;3.27;;;2.27;;
17763;SDS011;22245;52.832;13.816;2023-11-21T10:24:58;4.27;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-11-21T10:28:19;3.87;;;2.23;;
17763;SDS011;22245;52.832;13.816;2023-11-21T10:31:42;3.37;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-11-21T10:35:07;6.57;;;2.97;;
17763;SDS011;22245;52.832;13.816;2023-11-21T10:38:33;3.87;;;2.90;;
17763;SDS011;22245;52.832;13.816;2023-11-21T10:42:04;3.53;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-11-21T10:45:31;4.30;;;2.93;;
17763;SDS011;22245;52.832;13.816;2023-11-21T10:48:54;3.70;;;2.57;;
17763;SDS011;22245;52.832;13.816;2023-11-21T10:52:19;5.97;;;2.73;;
17763;SDS011;22245;52.832;13.816;2023-11-21T10:55:41;3.63;;;2.53;;
17763;SDS011;22245;52.832;13.816;2023-11-21T10:59:04;5.90;;;3.07;;
17763;SDS011;22245;52.832;13.816;2023-11-21T11:02:26;4.53;;;2.37;;
17763;SDS011;22245;52.832;13.816;2023-11-21T11:05:53;3.67;;;1.97;;
17763;SDS011;22245;52.832;13.816;2023-11-21T11:09:17;3.50;;;2.30;;
17763;SDS011;22245;52.832;13.816;2023-11-21T11:12:39;3.03;;;2.40;;
17763;SDS011;22245;52.832;13.816;2023-11-21T11:16:01;3.80;;;2.60;;
17763;SDS011;22245;52.832;13.816;2023-11-21T11:19:24;3.57;;;2.13;;
17763;SDS011;22245;52.832;13.816;2023-11-21T11:22:48;5.27;;;2.27;;
17763;SDS011;22245;52.832;13.816;2023-11-21T11:26:27;2.83;;;2.00;;
17763;SDS011;22245;52.832;13.816;2023-11-21T11:29:59;3.77;;;2.60;;
17763;SDS011;22245;52.832;13.816;2023-11-21T11:33:34;5.67;;;3.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T11:37:04;5.03;;;3.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T11:40:38;6.97;;;4.13;;
17763;SDS011;22245;52.832;13.816;2023-11-21T11:44:02;6.77;;;4.07;;
17763;SDS011;22245;52.832;13.816;2023-11-21T11:47:25;9.80;;;5.17;;
17763;SDS011;22245;52.832;13.816;2023-11-21T11:51:03;10.20;;;5.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T11:54:34;8.97;;;5.20;;
17763;SDS011;22245;52.832;13.816;2023-11-21T11:57:56;10.60;;;5.93;;
17763;SDS011;22245;52.832;13.816;2023-11-21T12:01:22;8.93;;;5.37;;
17763;SDS011;22245;52.832;13.816;2023-11-21T12:04:45;8.87;;;5.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T12:08:07;8.50;;;5.40;;
17763;SDS011;22245;52.832;13.816;2023-11-21T12:11:30;9.23;;;5.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T12:14:52;8.23;;;5.10;;
17763;SDS011;22245;52.832;13.816;2023-11-21T12:18:16;8.10;;;5.47;;
17763;SDS011;22245;52.832;13.816;2023-11-21T12:21:38;7.90;;;5.67;;
17763;SDS011;22245;52.832;13.816;2023-11-21T12:25:00;9.07;;;5.97;;
17763;SDS011;22245;52.832;13.816;2023-11-21T12:28:22;11.43;;;6.70;;
17763;SDS011;22245;52.832;13.816;2023-11-21T12:31:45;13.77;;;7.73;;
17763;SDS011;22245;52.832;13.816;2023-11-21T12:35:10;15.33;;;8.33;;
17763;SDS011;22245;52.832;13.816;2023-11-21T12:38:33;13.80;;;8.17;;
17763;SDS011;22245;52.832;13.816;2023-11-21T12:41:55;14.50;;;8.57;;
17763;SDS011;22245;52.832;13.816;2023-11-21T12:45:20;15.43;;;9.03;;
17763;SDS011;22245;52.832;13.816;2023-11-21T12:48:46;16.33;;;9.13;;
17763;SDS011;22245;52.832;13.816;2023-11-21T12:52:09;15.20;;;9.27;;
17763;SDS011;22245;52.832;13.816;2023-11-21T12:55:32;21.30;;;10.33;;
17763;SDS011;22245;52.832;13.816;2023-11-21T12:58:58;18.77;;;11.57;;
17763;SDS011;22245;52.832;13.816;2023-11-21T13:02:20;20.30;;;11.63;;
17763;SDS011;22245;52.832;13.816;2023-11-21T13:05:42;21.43;;;12.53;;
17763;SDS011;22245;52.832;13.816;2023-11-21T13:09:10;18.87;;;11.60;;
17763;SDS011;22245;52.832;13.816;2023-11-21T13:12:32;17.10;;;10.70;;
17763;SDS011;22245;52.832;13.816;2023-11-21T13:15:55;23.13;;;11.67;;
17763;SDS011;22245;52.832;13.816;2023-11-21T13:19:20;21.27;;;11.53;;
17763;SDS011;22245;52.832;13.816;2023-11-21T13:22:45;20.43;;;11.73;;
17763;SDS011;22245;52.832;13.816;2023-11-21T13:26:10;20.33;;;11.17;;
17763;SDS011;22245;52.832;13.816;2023-11-21T13:29:33;21.23;;;12.13;;
17763;SDS011;22245;52.832;13.816;2023-11-21T13:32:55;18.30;;;11.17;;
17763;SDS011;22245;52.832;13.816;2023-11-21T13:36:22;20.47;;;11.07;;
17763;SDS011;22245;52.832;13.816;2023-11-21T13:39:43;18.00;;;10.63;;
17763;SDS011;22245;52.832;13.816;2023-11-21T13:43:13;20.10;;;10.60;;
17763;SDS011;22245;52.832;13.816;2023-11-21T13:46:35;20.37;;;10.43;;
17763;SDS011;22245;52.832;13.816;2023-11-21T13:49:58;20.53;;;10.23;;
17763;SDS011;22245;52.832;13.816;2023-11-21T13:53:20;17.43;;;9.70;;
17763;SDS011;22245;52.832;13.816;2023-11-21T13:56:43;18.87;;;9.60;;
17763;SDS011;22245;52.832;13.816;2023-11-21T14:00:09;19.90;;;9.97;;
17763;SDS011;22245;52.832;13.816;2023-11-21T14:03:52;17.43;;;10.33;;
17763;SDS011;22245;52.832;13.816;2023-11-21T14:07:18;15.73;;;9.27;;
17763;SDS011;22245;52.832;13.816;2023-11-21T14:10:50;14.40;;;8.40;;
17763;SDS011;22245;52.832;13.816;2023-11-21T14:14:17;13.67;;;8.40;;
17763;SDS011;22245;52.832;13.816;2023-11-21T14:17:41;15.27;;;8.80;;
17763;SDS011;22245;52.832;13.816;2023-11-21T14:21:03;12.97;;;8.00;;
17763;SDS011;22245;52.832;13.816;2023-11-21T14:24:25;13.67;;;8.43;;
17763;SDS011;22245;52.832;13.816;2023-11-21T14:27:51;15.30;;;8.43;;
17763;SDS011;22245;52.832;13.816;2023-11-21T14:31:13;18.67;;;8.70;;
17763;SDS011;22245;52.832;13.816;2023-11-21T14:34:38;13.47;;;8.60;;
17763;SDS011;22245;52.832;13.816;2023-11-21T14:38:02;15.17;;;8.13;;
17763;SDS011;22245;52.832;13.816;2023-11-21T14:41:25;14.13;;;8.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T14:44:48;16.90;;;9.23;;
17763;SDS011;22245;52.832;13.816;2023-11-21T14:48:10;15.77;;;9.10;;
17763;SDS011;22245;52.832;13.816;2023-11-21T14:51:38;16.90;;;9.63;;
17763;SDS011;22245;52.832;13.816;2023-11-21T14:55:19;15.17;;;9.33;;
17763;SDS011;22245;52.832;13.816;2023-11-21T14:58:46;17.13;;;9.03;;
17763;SDS011;22245;52.832;13.816;2023-11-21T15:02:08;18.90;;;9.73;;
17763;SDS011;22245;52.832;13.816;2023-11-21T15:05:35;16.37;;;8.93;;
17763;SDS011;22245;52.832;13.816;2023-11-21T15:09:00;15.30;;;9.30;;
17763;SDS011;22245;52.832;13.816;2023-11-21T15:12:39;17.00;;;9.30;;
17763;SDS011;22245;52.832;13.816;2023-11-21T15:16:03;15.23;;;9.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T15:19:27;16.50;;;8.87;;
17763;SDS011;22245;52.832;13.816;2023-11-21T15:22:52;15.83;;;8.83;;
17763;SDS011;22245;52.832;13.816;2023-11-21T15:26:17;14.57;;;8.73;;
17763;SDS011;22245;52.832;13.816;2023-11-21T15:29:39;13.13;;;8.07;;
17763;SDS011;22245;52.832;13.816;2023-11-21T15:33:02;18.13;;;8.73;;
17763;SDS011;22245;52.832;13.816;2023-11-21T15:36:24;13.73;;;8.07;;
17763;SDS011;22245;52.832;13.816;2023-11-21T15:39:46;14.30;;;8.00;;
17763;SDS011;22245;52.832;13.816;2023-11-21T15:43:10;13.87;;;7.70;;
17763;SDS011;22245;52.832;13.816;2023-11-21T15:46:33;15.77;;;7.60;;
17763;SDS011;22245;52.832;13.816;2023-11-21T15:49:56;17.87;;;8.33;;
17763;SDS011;22245;52.832;13.816;2023-11-21T15:53:18;15.23;;;7.60;;
17763;SDS011;22245;52.832;13.816;2023-11-21T15:56:40;13.07;;;7.67;;
17763;SDS011;22245;52.832;13.816;2023-11-21T16:00:04;13.43;;;7.43;;
17763;SDS011;22245;52.832;13.816;2023-11-21T16:03:36;14.30;;;7.83;;
17763;SDS011;22245;52.832;13.816;2023-11-21T16:06:58;14.97;;;8.33;;
17763;SDS011;22245;52.832;13.816;2023-11-21T16:10:21;14.47;;;8.03;;
17763;SDS011;22245;52.832;13.816;2023-11-21T16:13:43;14.00;;;7.97;;
17763;SDS011;22245;52.832;13.816;2023-11-21T16:17:08;13.40;;;7.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T16:20:30;13.73;;;7.57;;
17763;SDS011;22245;52.832;13.816;2023-11-21T16:23:52;13.17;;;7.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T16:27:14;13.53;;;7.07;;
17763;SDS011;22245;52.832;13.816;2023-11-21T16:30:37;12.77;;;7.60;;
17763;SDS011;22245;52.832;13.816;2023-11-21T16:34:00;13.53;;;7.93;;
17763;SDS011;22245;52.832;13.816;2023-11-21T16:37:27;13.57;;;7.10;;
17763;SDS011;22245;52.832;13.816;2023-11-21T16:40:50;13.03;;;7.60;;
17763;SDS011;22245;52.832;13.816;2023-11-21T16:44:13;15.83;;;7.20;;
17763;SDS011;22245;52.832;13.816;2023-11-21T16:47:37;15.70;;;8.37;;
17763;SDS011;22245;52.832;13.816;2023-11-21T16:51:01;12.97;;;7.73;;
17763;SDS011;22245;52.832;13.816;2023-11-21T16:54:23;15.10;;;7.83;;
17763;SDS011;22245;52.832;13.816;2023-11-21T16:57:45;14.77;;;8.13;;
17763;SDS011;22245;52.832;13.816;2023-11-21T17:01:06;13.97;;;8.10;;
17763;SDS011;22245;52.832;13.816;2023-11-21T17:04:28;16.80;;;8.30;;
17763;SDS011;22245;52.832;13.816;2023-11-21T17:07:51;15.03;;;7.93;;
17763;SDS011;22245;52.832;13.816;2023-11-21T17:11:13;14.80;;;8.30;;
17763;SDS011;22245;52.832;13.816;2023-11-21T17:14:35;12.57;;;7.73;;
17763;SDS011;22245;52.832;13.816;2023-11-21T17:17:59;15.33;;;7.90;;
17763;SDS011;22245;52.832;13.816;2023-11-21T17:21:23;15.70;;;8.63;;
17763;SDS011;22245;52.832;13.816;2023-11-21T17:24:54;16.40;;;7.77;;
17763;SDS011;22245;52.832;13.816;2023-11-21T17:28:18;14.97;;;7.73;;
17763;SDS011;22245;52.832;13.816;2023-11-21T17:31:39;13.10;;;7.10;;
17763;SDS011;22245;52.832;13.816;2023-11-21T17:35:02;13.73;;;7.47;;
17763;SDS011;22245;52.832;13.816;2023-11-21T17:38:24;13.30;;;7.80;;
17763;SDS011;22245;52.832;13.816;2023-11-21T17:41:47;12.53;;;7.63;;
17763;SDS011;22245;52.832;13.816;2023-11-21T17:45:09;15.03;;;7.70;;
17763;SDS011;22245;52.832;13.816;2023-11-21T17:48:31;14.03;;;7.70;;
17763;SDS011;22245;52.832;13.816;2023-11-21T17:51:52;13.37;;;7.97;;
17763;SDS011;22245;52.832;13.816;2023-11-21T17:55:14;14.90;;;8.20;;
17763;SDS011;22245;52.832;13.816;2023-11-21T17:58:37;16.00;;;8.20;;
17763;SDS011;22245;52.832;13.816;2023-11-21T18:01:59;17.03;;;8.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T18:05:21;14.00;;;7.43;;
17763;SDS011;22245;52.832;13.816;2023-11-21T18:08:43;13.73;;;7.63;;
17763;SDS011;22245;52.832;13.816;2023-11-21T18:12:06;14.83;;;7.97;;
17763;SDS011;22245;52.832;13.816;2023-11-21T18:15:30;12.23;;;7.07;;
17763;SDS011;22245;52.832;13.816;2023-11-21T18:18:52;12.23;;;7.23;;
17763;SDS011;22245;52.832;13.816;2023-11-21T18:22:14;15.50;;;8.03;;
17763;SDS011;22245;52.832;13.816;2023-11-21T18:25:35;13.60;;;7.77;;
17763;SDS011;22245;52.832;13.816;2023-11-21T18:28:59;13.07;;;7.03;;
17763;SDS011;22245;52.832;13.816;2023-11-21T18:32:22;12.40;;;7.00;;
17763;SDS011;22245;52.832;13.816;2023-11-21T18:35:44;14.60;;;7.13;;
17763;SDS011;22245;52.832;13.816;2023-11-21T18:39:06;13.17;;;6.67;;
17763;SDS011;22245;52.832;13.816;2023-11-21T18:42:29;12.63;;;7.20;;
17763;SDS011;22245;52.832;13.816;2023-11-21T18:45:51;11.07;;;5.87;;
17763;SDS011;22245;52.832;13.816;2023-11-21T18:49:16;12.53;;;6.50;;
17763;SDS011;22245;52.832;13.816;2023-11-21T18:52:38;11.70;;;6.30;;
17763;SDS011;22245;52.832;13.816;2023-11-21T18:56:01;13.17;;;6.57;;
17763;SDS011;22245;52.832;13.816;2023-11-21T18:59:23;11.97;;;6.37;;
17763;SDS011;22245;52.832;13.816;2023-11-21T19:02:45;16.23;;;6.27;;
17763;SDS011;22245;52.832;13.816;2023-11-21T19:06:09;11.30;;;6.17;;
17763;SDS011;22245;52.832;13.816;2023-11-21T19:09:31;10.53;;;6.10;;
17763;SDS011;22245;52.832;13.816;2023-11-21T19:12:55;12.30;;;5.73;;
17763;SDS011;22245;52.832;13.816;2023-11-21T19:16:17;10.97;;;6.00;;
17763;SDS011;22245;52.832;13.816;2023-11-21T19:19:41;11.50;;;5.93;;
17763;SDS011;22245;52.832;13.816;2023-11-21T19:23:04;12.17;;;5.47;;
17763;SDS011;22245;52.832;13.816;2023-11-21T19:26:27;9.77;;;5.40;;
17763;SDS011;22245;52.832;13.816;2023-11-21T19:29:48;11.07;;;5.60;;
17763;SDS011;22245;52.832;13.816;2023-11-21T19:33:09;12.00;;;5.97;;
17763;SDS011;22245;52.832;13.816;2023-11-21T19:36:31;8.90;;;4.80;;
17763;SDS011;22245;52.832;13.816;2023-11-21T19:39:56;8.93;;;4.83;;
17763;SDS011;22245;52.832;13.816;2023-11-21T19:43:18;10.50;;;4.73;;
17763;SDS011;22245;52.832;13.816;2023-11-21T19:46:39;11.80;;;5.30;;
17763;SDS011;22245;52.832;13.816;2023-11-21T19:50:01;8.43;;;4.87;;
17763;SDS011;22245;52.832;13.816;2023-11-21T19:53:23;8.67;;;4.77;;