sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35497;DHT22;21609;49.298;6.844;2023-03-23T00:00:04;18.10;51.20
35497;DHT22;21609;49.298;6.844;2023-03-23T00:02:34;18.10;51.20
35497;DHT22;21609;49.298;6.844;2023-03-23T00:05:01;18.10;51.20
35497;DHT22;21609;49.298;6.844;2023-03-23T00:07:28;18.10;51.20
35497;DHT22;21609;49.298;6.844;2023-03-23T00:09:55;18.10;51.20
35497;DHT22;21609;49.298;6.844;2023-03-23T00:12:25;18.10;51.20
35497;DHT22;21609;49.298;6.844;2023-03-23T00:15:05;18.10;51.20
35497;DHT22;21609;49.298;6.844;2023-03-23T00:17:32;18.10;51.30
35497;DHT22;21609;49.298;6.844;2023-03-23T00:20:01;18.10;51.30
35497;DHT22;21609;49.298;6.844;2023-03-23T00:22:29;18.10;51.30
35497;DHT22;21609;49.298;6.844;2023-03-23T00:24:55;18.10;51.30
35497;DHT22;21609;49.298;6.844;2023-03-23T00:27:21;18.10;51.40
35497;DHT22;21609;49.298;6.844;2023-03-23T00:29:51;18.10;51.30
35497;DHT22;21609;49.298;6.844;2023-03-23T00:32:21;18.10;51.90
35497;DHT22;21609;49.298;6.844;2023-03-23T00:34:56;18.10;51.40
35497;DHT22;21609;49.298;6.844;2023-03-23T00:37:21;18.00;51.30
35497;DHT22;21609;49.298;6.844;2023-03-23T00:39:47;18.00;51.40
35497;DHT22;21609;49.298;6.844;2023-03-23T00:42:14;18.00;51.40
35497;DHT22;21609;49.298;6.844;2023-03-23T00:44:40;18.00;51.40
35497;DHT22;21609;49.298;6.844;2023-03-23T00:47:06;18.00;51.40
35497;DHT22;21609;49.298;6.844;2023-03-23T00:49:34;18.00;51.40
35497;DHT22;21609;49.298;6.844;2023-03-23T00:52:01;18.00;51.40
35497;DHT22;21609;49.298;6.844;2023-03-23T00:54:27;18.00;52.00
35497;DHT22;21609;49.298;6.844;2023-03-23T00:56:53;18.00;51.40
35497;DHT22;21609;49.298;6.844;2023-03-23T00:59:19;18.00;51.40
35497;DHT22;21609;49.298;6.844;2023-03-23T01:01:46;18.00;51.40
35497;DHT22;21609;49.298;6.844;2023-03-23T01:04:12;18.00;52.10
35497;DHT22;21609;49.298;6.844;2023-03-23T01:06:40;18.00;51.50
35497;DHT22;21609;49.298;6.844;2023-03-23T01:09:07;18.00;51.50
35497;DHT22;21609;49.298;6.844;2023-03-23T01:11:33;18.00;52.10
35497;DHT22;21609;49.298;6.844;2023-03-23T01:13:59;18.00;51.50
35497;DHT22;21609;49.298;6.844;2023-03-23T01:16:25;18.00;51.50
35497;DHT22;21609;49.298;6.844;2023-03-23T01:18:51;18.00;51.50
35497;DHT22;21609;49.298;6.844;2023-03-23T01:21:18;18.00;51.50
35497;DHT22;21609;49.298;6.844;2023-03-23T01:23:44;18.00;51.50
35497;DHT22;21609;49.298;6.844;2023-03-23T01:26:16;18.00;51.50
35497;DHT22;21609;49.298;6.844;2023-03-23T01:28:42;18.00;51.50
35497;DHT22;21609;49.298;6.844;2023-03-23T01:31:11;18.00;51.50
35497;DHT22;21609;49.298;6.844;2023-03-23T01:33:38;18.00;51.60
35497;DHT22;21609;49.298;6.844;2023-03-23T01:36:07;18.00;51.50
35497;DHT22;21609;49.298;6.844;2023-03-23T01:38:34;18.00;51.60
35497;DHT22;21609;49.298;6.844;2023-03-23T01:41:00;18.00;51.60
35497;DHT22;21609;49.298;6.844;2023-03-23T01:43:26;17.90;51.60
35497;DHT22;21609;49.298;6.844;2023-03-23T01:45:52;17.90;51.60
35497;DHT22;21609;49.298;6.844;2023-03-23T01:48:22;17.90;51.60
35497;DHT22;21609;49.298;6.844;2023-03-23T01:50:54;17.90;51.60
35497;DHT22;21609;49.298;6.844;2023-03-23T01:53:22;17.90;51.60
35497;DHT22;21609;49.298;6.844;2023-03-23T01:55:50;17.90;51.60
35497;DHT22;21609;49.298;6.844;2023-03-23T01:58:21;17.90;51.60
35497;DHT22;21609;49.298;6.844;2023-03-23T02:00:51;17.90;51.60
35497;DHT22;21609;49.298;6.844;2023-03-23T02:03:17;17.90;51.70
35497;DHT22;21609;49.298;6.844;2023-03-23T02:05:43;17.90;51.70
35497;DHT22;21609;49.298;6.844;2023-03-23T02:08:10;17.90;51.60
35497;DHT22;21609;49.298;6.844;2023-03-23T02:10:38;17.90;51.70
35497;DHT22;21609;49.298;6.844;2023-03-23T02:13:06;17.90;51.70
35497;DHT22;21609;49.298;6.844;2023-03-23T02:15:44;17.90;51.70
35497;DHT22;21609;49.298;6.844;2023-03-23T02:18:27;17.90;51.70
35497;DHT22;21609;49.298;6.844;2023-03-23T02:26:44;17.90;51.70
35497;DHT22;21609;49.298;6.844;2023-03-23T02:34:30;17.80;51.70
35497;DHT22;21609;49.298;6.844;2023-03-23T02:37:03;17.90;51.80
35497;DHT22;21609;49.298;6.844;2023-03-23T02:39:33;17.80;51.70
35497;DHT22;21609;49.298;6.844;2023-03-23T02:42:08;17.90;51.80
35497;DHT22;21609;49.298;6.844;2023-03-23T02:44:38;17.80;51.70
35497;DHT22;21609;49.298;6.844;2023-03-23T02:47:09;17.80;51.70
35497;DHT22;21609;49.298;6.844;2023-03-23T02:49:37;17.80;51.70
35497;DHT22;21609;49.298;6.844;2023-03-23T02:52:09;17.80;51.70
35497;DHT22;21609;49.298;6.844;2023-03-23T02:54:38;17.80;51.70
35497;DHT22;21609;49.298;6.844;2023-03-23T02:57:04;17.80;51.70
35497;DHT22;21609;49.298;6.844;2023-03-23T02:59:30;17.80;51.70
35497;DHT22;21609;49.298;6.844;2023-03-23T03:02:05;17.80;51.80
35497;DHT22;21609;49.298;6.844;2023-03-23T03:04:33;17.80;51.80
35497;DHT22;21609;49.298;6.844;2023-03-23T03:07:18;17.80;51.80
35497;DHT22;21609;49.298;6.844;2023-03-23T03:09:52;17.80;51.80
35497;DHT22;21609;49.298;6.844;2023-03-23T03:15:36;17.80;51.80
35497;DHT22;21609;49.298;6.844;2023-03-23T03:18:20;17.80;51.80
35497;DHT22;21609;49.298;6.844;2023-03-23T03:20:51;17.80;51.80
35497;DHT22;21609;49.298;6.844;2023-03-23T03:23:19;17.70;51.90
35497;DHT22;21609;49.298;6.844;2023-03-23T03:25:47;17.80;51.90
35497;DHT22;21609;49.298;6.844;2023-03-23T03:28:19;17.80;51.90
35497;DHT22;21609;49.298;6.844;2023-03-23T03:30:49;17.80;51.90
35497;DHT22;21609;49.298;6.844;2023-03-23T03:33:17;17.80;51.90
35497;DHT22;21609;49.298;6.844;2023-03-23T03:35:45;17.80;51.90
35497;DHT22;21609;49.298;6.844;2023-03-23T03:38:11;17.70;51.90
35497;DHT22;21609;49.298;6.844;2023-03-23T03:40:37;17.80;52.00
35497;DHT22;21609;49.298;6.844;2023-03-23T03:43:04;17.70;52.50
35497;DHT22;21609;49.298;6.844;2023-03-23T03:45:31;17.80;51.90
35497;DHT22;21609;49.298;6.844;2023-03-23T03:47:56;17.80;51.90
35497;DHT22;21609;49.298;6.844;2023-03-23T03:50:22;17.70;52.00
35497;DHT22;21609;49.298;6.844;2023-03-23T03:52:48;17.70;51.90
35497;DHT22;21609;49.298;6.844;2023-03-23T03:55:14;17.70;52.00
35497;DHT22;21609;49.298;6.844;2023-03-23T03:57:40;17.70;52.00
35497;DHT22;21609;49.298;6.844;2023-03-23T04:00:07;17.70;52.00
35497;DHT22;21609;49.298;6.844;2023-03-23T04:02:49;17.70;52.00
35497;DHT22;21609;49.298;6.844;2023-03-23T04:05:20;17.70;52.00
35497;DHT22;21609;49.298;6.844;2023-03-23T04:07:46;17.70;52.00
35497;DHT22;21609;49.298;6.844;2023-03-23T04:10:15;17.70;52.10
35497;DHT22;21609;49.298;6.844;2023-03-23T04:12:40;17.70;52.10
35497;DHT22;21609;49.298;6.844;2023-03-23T04:15:07;17.70;52.10
35497;DHT22;21609;49.298;6.844;2023-03-23T04:17:33;17.70;52.10
35497;DHT22;21609;49.298;6.844;2023-03-23T04:19:59;17.70;52.10
35497;DHT22;21609;49.298;6.844;2023-03-23T04:22:29;17.60;52.00
35497;DHT22;21609;49.298;6.844;2023-03-23T04:24:59;17.70;52.10
35497;DHT22;21609;49.298;6.844;2023-03-23T04:27:26;17.70;52.10
35497;DHT22;21609;49.298;6.844;2023-03-23T04:29:56;17.70;52.10
35497;DHT22;21609;49.298;6.844;2023-03-23T04:32:24;17.70;52.10
35497;DHT22;21609;49.298;6.844;2023-03-23T04:34:55;17.60;52.10
35497;DHT22;21609;49.298;6.844;2023-03-23T04:37:21;17.60;52.10
35497;DHT22;21609;49.298;6.844;2023-03-23T04:39:51;17.60;52.10
35497;DHT22;21609;49.298;6.844;2023-03-23T04:42:27;17.60;52.10
35497;DHT22;21609;49.298;6.844;2023-03-23T04:44:54;17.60;52.10
35497;DHT22;21609;49.298;6.844;2023-03-23T04:47:20;17.60;52.10
35497;DHT22;21609;49.298;6.844;2023-03-23T04:49:46;17.60;52.10
35497;DHT22;21609;49.298;6.844;2023-03-23T04:52:11;17.60;52.10
35497;DHT22;21609;49.298;6.844;2023-03-23T04:54:37;17.60;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T04:57:03;17.60;52.10
35497;DHT22;21609;49.298;6.844;2023-03-23T04:59:28;17.60;52.20
35497;DHT22;21609;49.298;6.844;2023-03-23T05:01:56;17.60;52.10
35497;DHT22;21609;49.298;6.844;2023-03-23T05:04:22;17.60;52.20
35497;DHT22;21609;49.298;6.844;2023-03-23T05:06:50;17.60;52.20
35497;DHT22;21609;49.298;6.844;2023-03-23T05:09:16;17.60;52.20
35497;DHT22;21609;49.298;6.844;2023-03-23T05:11:42;17.60;52.20
35497;DHT22;21609;49.298;6.844;2023-03-23T05:14:07;17.60;52.20
35497;DHT22;21609;49.298;6.844;2023-03-23T05:16:33;17.60;52.20
35497;DHT22;21609;49.298;6.844;2023-03-23T05:19:02;17.60;52.20
35497;DHT22;21609;49.298;6.844;2023-03-23T05:21:27;17.60;52.20
35497;DHT22;21609;49.298;6.844;2023-03-23T05:23:53;17.60;52.20
35497;DHT22;21609;49.298;6.844;2023-03-23T05:26:22;17.60;52.20
35497;DHT22;21609;49.298;6.844;2023-03-23T05:28:50;17.50;52.20
35497;DHT22;21609;49.298;6.844;2023-03-23T05:31:18;17.60;52.30
35497;DHT22;21609;49.298;6.844;2023-03-23T05:33:45;17.60;52.30
35497;DHT22;21609;49.298;6.844;2023-03-23T05:36:10;17.60;52.30
35497;DHT22;21609;49.298;6.844;2023-03-23T05:38:41;17.60;52.30
35497;DHT22;21609;49.298;6.844;2023-03-23T05:41:14;17.50;52.20
35497;DHT22;21609;49.298;6.844;2023-03-23T05:43:39;17.50;52.20
35497;DHT22;21609;49.298;6.844;2023-03-23T05:46:05;17.50;52.20
35497;DHT22;21609;49.298;6.844;2023-03-23T05:48:32;17.50;52.20
35497;DHT22;21609;49.298;6.844;2023-03-23T05:50:58;17.50;52.20
35497;DHT22;21609;49.298;6.844;2023-03-23T05:53:23;17.50;52.20
35497;DHT22;21609;49.298;6.844;2023-03-23T05:55:49;17.50;52.40
35497;DHT22;21609;49.298;6.844;2023-03-23T05:58:15;17.50;52.50
35497;DHT22;21609;49.298;6.844;2023-03-23T06:00:40;17.50;52.50
35497;DHT22;21609;49.298;6.844;2023-03-23T06:03:06;17.50;52.40
35497;DHT22;21609;49.298;6.844;2023-03-23T06:05:32;17.50;52.30
35497;DHT22;21609;49.298;6.844;2023-03-23T06:07:58;17.50;52.40
35497;DHT22;21609;49.298;6.844;2023-03-23T06:10:24;17.50;52.40
35497;DHT22;21609;49.298;6.844;2023-03-23T06:12:50;17.50;52.30
35497;DHT22;21609;49.298;6.844;2023-03-23T06:15:17;17.50;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T06:17:43;17.50;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T06:20:10;17.50;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T06:22:39;17.50;52.80
35497;DHT22;21609;49.298;6.844;2023-03-23T06:25:05;17.50;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T06:27:32;17.40;52.90
35497;DHT22;21609;49.298;6.844;2023-03-23T06:29:57;17.40;53.40
35497;DHT22;21609;49.298;6.844;2023-03-23T06:32:25;17.50;52.80
35497;DHT22;21609;49.298;6.844;2023-03-23T06:34:53;17.50;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T06:37:18;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T06:39:44;17.50;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T06:42:10;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T06:44:39;17.40;52.80
35497;DHT22;21609;49.298;6.844;2023-03-23T06:47:05;17.40;52.80
35497;DHT22;21609;49.298;6.844;2023-03-23T06:49:30;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T06:51:57;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T06:54:23;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T06:56:48;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T06:59:14;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T07:01:39;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T07:04:05;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T07:06:31;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T07:08:57;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T07:11:23;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T07:13:49;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T07:16:16;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T07:18:42;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T07:21:08;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T07:23:34;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T07:25:59;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T07:28:26;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T07:30:51;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T07:33:18;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T07:35:44;17.40;52.80
35497;DHT22;21609;49.298;6.844;2023-03-23T07:38:09;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T07:40:35;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T07:43:02;17.40;52.80
35497;DHT22;21609;49.298;6.844;2023-03-23T07:45:29;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T07:47:54;17.40;52.70
35497;DHT22;21609;49.298;6.844;2023-03-23T07:50:21;17.40;52.80
35497;DHT22;21609;49.298;6.844;2023-03-23T07:52:47;17.40;53.00
35497;DHT22;21609;49.298;6.844;2023-03-23T07:55:13;17.40;53.00
35497;DHT22;21609;49.298;6.844;2023-03-23T07:57:43;17.40;52.90
35497;DHT22;21609;49.298;6.844;2023-03-23T08:00:10;17.40;52.90
35497;DHT22;21609;49.298;6.844;2023-03-23T08:02:48;17.40;53.50
35497;DHT22;21609;49.298;6.844;2023-03-23T08:05:14;17.40;52.90
35497;DHT22;21609;49.298;6.844;2023-03-23T08:07:40;17.40;53.00
35497;DHT22;21609;49.298;6.844;2023-03-23T08:10:07;17.40;52.90
35497;DHT22;21609;49.298;6.844;2023-03-23T08:12:37;17.40;52.90
35497;DHT22;21609;49.298;6.844;2023-03-23T08:15:04;17.40;53.10
35497;DHT22;21609;49.298;6.844;2023-03-23T08:17:31;17.40;52.90
35497;DHT22;21609;49.298;6.844;2023-03-23T08:19:57;17.40;52.90
35497;DHT22;21609;49.298;6.844;2023-03-23T08:22:23;17.30;52.90
35497;DHT22;21609;49.298;6.844;2023-03-23T08:24:50;17.40;53.00
35497;DHT22;21609;49.298;6.844;2023-03-23T08:27:15;17.40;53.00
35497;DHT22;21609;49.298;6.844;2023-03-23T08:29:43;17.40;53.00
35497;DHT22;21609;49.298;6.844;2023-03-23T08:32:09;17.40;52.90
35497;DHT22;21609;49.298;6.844;2023-03-23T08:34:34;17.40;52.90
35497;DHT22;21609;49.298;6.844;2023-03-23T08:37:00;17.40;52.90
35497;DHT22;21609;49.298;6.844;2023-03-23T08:39:26;17.30;52.90
35497;DHT22;21609;49.298;6.844;2023-03-23T08:41:51;17.30;52.90
35497;DHT22;21609;49.298;6.844;2023-03-23T08:44:17;17.30;53.50
35497;DHT22;21609;49.298;6.844;2023-03-23T08:46:43;17.40;53.00
35497;DHT22;21609;49.298;6.844;2023-03-23T08:49:08;17.30;52.90
35497;DHT22;21609;49.298;6.844;2023-03-23T08:51:34;17.40;52.90
35497;DHT22;21609;49.298;6.844;2023-03-23T08:54:01;17.40;53.00
35497;DHT22;21609;49.298;6.844;2023-03-23T08:56:26;17.30;52.90
35497;DHT22;21609;49.298;6.844;2023-03-23T08:58:52;17.40;53.00
35497;DHT22;21609;49.298;6.844;2023-03-23T09:01:18;17.30;52.90
35497;DHT22;21609;49.298;6.844;2023-03-23T09:03:44;17.30;53.00
35497;DHT22;21609;49.298;6.844;2023-03-23T09:06:10;17.30;52.90
35497;DHT22;21609;49.298;6.844;2023-03-23T09:08:38;17.40;53.00
35497;DHT22;21609;49.298;6.844;2023-03-23T09:11:06;17.40;53.00
35497;DHT22;21609;49.298;6.844;2023-03-23T09:13:33;17.30;52.90
35497;DHT22;21609;49.298;6.844;2023-03-23T09:15:59;17.40;53.10
35497;DHT22;21609;49.298;6.844;2023-03-23T09:18:24;17.30;53.00
35497;DHT22;21609;49.298;6.844;2023-03-23T09:20:51;17.30;53.00
35497;DHT22;21609;49.298;6.844;2023-03-23T09:23:17;17.30;53.00
35497;DHT22;21609;49.298;6.844;2023-03-23T09:25:43;17.30;53.00
35497;DHT22;21609;49.298;6.844;2023-03-23T09:28:09;17.30;53.00
35497;DHT22;21609;49.298;6.844;2023-03-23T09:30:38;17.30;53.00
35497;DHT22;21609;49.298;6.844;2023-03-23T09:33:05;17.30;53.00
35497;DHT22;21609;49.298;6.844;2023-03-23T09:35:32;17.30;53.00
35497;DHT22;21609;49.298;6.844;2023-03-23T09:38:00;17.30;53.10
35497;DHT22;21609;49.298;6.844;2023-03-23T09:41:00;17.30;53.00
35497;DHT22;21609;49.298;6.844;2023-03-23T09:43:54;17.30;53.10
35497;DHT22;21609;49.298;6.844;2023-03-23T09:49:25;17.30;53.10
35497;DHT22;21609;49.298;6.844;2023-03-23T09:52:01;17.30;53.20
35497;DHT22;21609;49.298;6.844;2023-03-23T09:54:37;17.30;53.20
35497;DHT22;21609;49.298;6.844;2023-03-23T09:57:05;17.30;53.20
35497;DHT22;21609;49.298;6.844;2023-03-23T09:59:44;17.30;53.10
35497;DHT22;21609;49.298;6.844;2023-03-23T10:02:25;17.30;53.10
35497;DHT22;21609;49.298;6.844;2023-03-23T10:04:55;17.30;53.30
35497;DHT22;21609;49.298;6.844;2023-03-23T10:07:26;17.30;53.30
35497;DHT22;21609;49.298;6.844;2023-03-23T10:09:55;17.30;53.30
35497;DHT22;21609;49.298;6.844;2023-03-23T10:17:56;17.30;53.50
35497;DHT22;21609;49.298;6.844;2023-03-23T10:23:31;17.30;53.30
35497;DHT22;21609;49.298;6.844;2023-03-23T10:26:21;17.30;53.50
35497;DHT22;21609;49.298;6.844;2023-03-23T10:28:57;17.30;53.50
35497;DHT22;21609;49.298;6.844;2023-03-23T10:31:32;17.30;53.50
35497;DHT22;21609;49.298;6.844;2023-03-23T10:34:04;17.30;53.50
35497;DHT22;21609;49.298;6.844;2023-03-23T10:36:38;17.30;53.50
35497;DHT22;21609;49.298;6.844;2023-03-23T10:39:17;17.30;53.40
35497;DHT22;21609;49.298;6.844;2023-03-23T10:41:44;17.30;53.50
35497;DHT22;21609;49.298;6.844;2023-03-23T10:44:19;17.30;53.50
35497;DHT22;21609;49.298;6.844;2023-03-23T10:46:56;17.30;53.50
35497;DHT22;21609;49.298;6.844;2023-03-23T10:49:36;17.30;53.60
35497;DHT22;21609;49.298;6.844;2023-03-23T10:52:26;17.30;53.50
35497;DHT22;21609;49.298;6.844;2023-03-23T10:55:04;17.30;53.50
35497;DHT22;21609;49.298;6.844;2023-03-23T10:57:33;17.30;53.60
35497;DHT22;21609;49.298;6.844;2023-03-23T11:00:06;17.30;53.70
35497;DHT22;21609;49.298;6.844;2023-03-23T11:02:40;17.30;53.80
35497;DHT22;21609;49.298;6.844;2023-03-23T11:05:23;17.30;53.60
35497;DHT22;21609;49.298;6.844;2023-03-23T11:07:54;17.30;53.60
35497;DHT22;21609;49.298;6.844;2023-03-23T11:10:35;17.30;53.50
35497;DHT22;21609;49.298;6.844;2023-03-23T11:13:01;17.30;53.50
35497;DHT22;21609;49.298;6.844;2023-03-23T11:15:38;17.30;53.50
35497;DHT22;21609;49.298;6.844;2023-03-23T11:18:09;17.30;53.50
35497;DHT22;21609;49.298;6.844;2023-03-23T11:20:41;17.30;53.50
35497;DHT22;21609;49.298;6.844;2023-03-23T11:23:22;17.30;53.60
35497;DHT22;21609;49.298;6.844;2023-03-23T11:25:57;17.30;53.70
35497;DHT22;21609;49.298;6.844;2023-03-23T11:28:34;17.30;53.70
35497;DHT22;21609;49.298;6.844;2023-03-23T11:31:02;17.30;53.60
35497;DHT22;21609;49.298;6.844;2023-03-23T11:33:34;17.30;53.60
35497;DHT22;21609;49.298;6.844;2023-03-23T11:36:01;17.30;53.60
35497;DHT22;21609;49.298;6.844;2023-03-23T11:38:27;17.30;53.50
35497;DHT22;21609;49.298;6.844;2023-03-23T11:40:53;17.30;53.50
35497;DHT22;21609;49.298;6.844;2023-03-23T11:43:23;17.30;53.60
35497;DHT22;21609;49.298;6.844;2023-03-23T11:46:52;17.30;53.50
35497;DHT22;21609;49.298;6.844;2023-03-23T11:49:02;17.30;53.60
35497;DHT22;21609;49.298;6.844;2023-03-23T11:51:45;17.30;53.60
35497;DHT22;21609;49.298;6.844;2023-03-23T11:54:34;17.30;53.70
35497;DHT22;21609;49.298;6.844;2023-03-23T11:57:00;17.30;53.80
35497;DHT22;21609;49.298;6.844;2023-03-23T11:59:32;17.30;53.70
35497;DHT22;21609;49.298;6.844;2023-03-23T12:16:35;17.30;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T12:21:43;17.30;54.00
35497;DHT22;21609;49.298;6.844;2023-03-23T12:27:05;17.30;54.10
35497;DHT22;21609;49.298;6.844;2023-03-23T12:32:52;17.30;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T12:38:29;17.30;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T12:43:43;17.40;54.60
35497;DHT22;21609;49.298;6.844;2023-03-23T12:49:21;17.40;55.10
35497;DHT22;21609;49.298;6.844;2023-03-23T12:55:01;17.50;55.00
35497;DHT22;21609;49.298;6.844;2023-03-23T12:57:32;17.40;54.80
35497;DHT22;21609;49.298;6.844;2023-03-23T13:00:06;17.40;54.50
35497;DHT22;21609;49.298;6.844;2023-03-23T13:03:02;17.40;54.90
35497;DHT22;21609;49.298;6.844;2023-03-23T13:05:39;17.40;54.40
35497;DHT22;21609;49.298;6.844;2023-03-23T13:08:14;17.40;54.50
35497;DHT22;21609;49.298;6.844;2023-03-23T13:10:51;17.40;54.40
35497;DHT22;21609;49.298;6.844;2023-03-23T13:13:21;17.40;54.30
35497;DHT22;21609;49.298;6.844;2023-03-23T13:16:07;17.40;54.30
35497;DHT22;21609;49.298;6.844;2023-03-23T13:18:47;17.40;54.30
35497;DHT22;21609;49.298;6.844;2023-03-23T13:21:41;17.40;54.20
35497;DHT22;21609;49.298;6.844;2023-03-23T13:24:13;17.40;54.30
35497;DHT22;21609;49.298;6.844;2023-03-23T13:26:41;17.40;54.20
35497;DHT22;21609;49.298;6.844;2023-03-23T13:29:20;17.40;54.20
35497;DHT22;21609;49.298;6.844;2023-03-23T13:31:49;17.40;54.10
35497;DHT22;21609;49.298;6.844;2023-03-23T13:34:21;17.40;54.10
35497;DHT22;21609;49.298;6.844;2023-03-23T13:36:54;17.40;54.20
35497;DHT22;21609;49.298;6.844;2023-03-23T13:39:27;17.40;54.20
35497;DHT22;21609;49.298;6.844;2023-03-23T13:42:17;17.40;54.20
35497;DHT22;21609;49.298;6.844;2023-03-23T13:50:11;17.40;54.30
35497;DHT22;21609;49.298;6.844;2023-03-23T13:57:54;17.40;54.40
35497;DHT22;21609;49.298;6.844;2023-03-23T14:05:38;17.40;54.40
35497;DHT22;21609;49.298;6.844;2023-03-23T14:13:23;17.30;54.30
35497;DHT22;21609;49.298;6.844;2023-03-23T14:16:04;17.40;54.30
35497;DHT22;21609;49.298;6.844;2023-03-23T14:18:31;17.40;54.30
35497;DHT22;21609;49.298;6.844;2023-03-23T14:20:57;17.30;54.40
35497;DHT22;21609;49.298;6.844;2023-03-23T14:23:24;17.30;54.20
35497;DHT22;21609;49.298;6.844;2023-03-23T14:26:01;17.40;54.30
35497;DHT22;21609;49.298;6.844;2023-03-23T14:28:39;17.40;54.20
35497;DHT22;21609;49.298;6.844;2023-03-23T14:31:13;17.40;54.20
35497;DHT22;21609;49.298;6.844;2023-03-23T14:33:40;17.40;54.10
35497;DHT22;21609;49.298;6.844;2023-03-23T14:36:07;17.40;54.10
35497;DHT22;21609;49.298;6.844;2023-03-23T14:38:33;17.40;54.10
35497;DHT22;21609;49.298;6.844;2023-03-23T14:41:03;17.50;54.20
35497;DHT22;21609;49.298;6.844;2023-03-23T14:43:31;17.50;54.40
35497;DHT22;21609;49.298;6.844;2023-03-23T14:46:01;17.50;54.70
35497;DHT22;21609;49.298;6.844;2023-03-23T14:48:30;17.50;54.20
35497;DHT22;21609;49.298;6.844;2023-03-23T14:50:58;17.50;54.10
35497;DHT22;21609;49.298;6.844;2023-03-23T14:53:30;17.60;54.20
35497;DHT22;21609;49.298;6.844;2023-03-23T14:56:01;17.60;54.10
35497;DHT22;21609;49.298;6.844;2023-03-23T14:58:28;17.60;54.10
35497;DHT22;21609;49.298;6.844;2023-03-23T15:03:27;17.60;54.00
35497;DHT22;21609;49.298;6.844;2023-03-23T15:05:59;17.60;54.00
35497;DHT22;21609;49.298;6.844;2023-03-23T15:08:31;17.60;54.00
35497;DHT22;21609;49.298;6.844;2023-03-23T15:13:33;17.60;54.40
35497;DHT22;21609;49.298;6.844;2023-03-23T15:16:13;17.70;54.20
35497;DHT22;21609;49.298;6.844;2023-03-23T15:18:40;17.70;54.10
35497;DHT22;21609;49.298;6.844;2023-03-23T15:21:32;17.70;54.10
35497;DHT22;21609;49.298;6.844;2023-03-23T15:24:00;17.70;54.20
35497;DHT22;21609;49.298;6.844;2023-03-23T15:29:22;17.70;54.00
35497;DHT22;21609;49.298;6.844;2023-03-23T15:31:53;17.70;54.00
35497;DHT22;21609;49.298;6.844;2023-03-23T15:34:40;17.70;54.00
35497;DHT22;21609;49.298;6.844;2023-03-23T15:37:22;17.70;54.10
35497;DHT22;21609;49.298;6.844;2023-03-23T15:39:49;17.70;54.00
35497;DHT22;21609;49.298;6.844;2023-03-23T15:42:27;17.70;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T15:47:34;17.70;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T15:50:12;17.70;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T15:52:38;17.60;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T15:55:22;17.60;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T15:57:48;17.70;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:00:15;17.60;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:02:41;17.60;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:05:10;17.60;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:07:36;17.60;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:10:03;17.60;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:12:29;17.60;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:14:55;17.60;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:17:21;17.60;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:19:46;17.60;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:22:12;17.60;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:24:37;17.60;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:27:04;17.60;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:29:29;17.60;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:31:55;17.60;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:34:21;17.50;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:36:47;17.50;53.80
35497;DHT22;21609;49.298;6.844;2023-03-23T16:39:13;17.50;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:41:40;17.50;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:44:05;17.50;53.80
35497;DHT22;21609;49.298;6.844;2023-03-23T16:46:31;17.50;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:48:57;17.50;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:51:22;17.50;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:53:48;17.50;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:56:13;17.50;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T16:58:39;17.50;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T17:01:06;17.50;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T17:03:32;17.40;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T17:05:59;17.50;53.90
35497;DHT22;21609;49.298;6.844;2023-03-23T17:08:25;17.50;54.00
35497;DHT22;21609;49.298;6.844;2023-03-23T17:10:51;17.40;54.00
35497;DHT22;21609;49.298;6.844;2023-03-23T17:13:17;17.40;54.00
35497;DHT22;21609;49.298;6.844;2023-03-23T17:15:43;17.40;54.60