sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9108;SDS011;4590;51.462;6.692;2024-03-02T05:32:34;3.65;;;1.40;;
9108;SDS011;4590;51.462;6.692;2024-03-02T05:34:59;3.20;;;1.70;;
9108;SDS011;4590;51.462;6.692;2024-03-02T05:37:26;2.03;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T05:39:51;2.33;;;1.30;;
9108;SDS011;4590;51.462;6.692;2024-03-02T05:42:16;3.40;;;1.30;;
9108;SDS011;4590;51.462;6.692;2024-03-02T05:44:42;2.97;;;1.30;;
9108;SDS011;4590;51.462;6.692;2024-03-02T05:47:08;4.32;;;1.95;;
9108;SDS011;4590;51.462;6.692;2024-03-02T05:49:34;5.20;;;1.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T05:51:59;6.20;;;2.40;;
9108;SDS011;4590;51.462;6.692;2024-03-02T05:54:24;5.43;;;2.13;;
9108;SDS011;4590;51.462;6.692;2024-03-02T05:56:50;4.30;;;2.27;;
9108;SDS011;4590;51.462;6.692;2024-03-02T05:59:15;5.83;;;2.53;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:01:42;5.55;;;2.28;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:04:09;4.70;;;2.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:06:35;3.38;;;1.85;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:09:01;4.47;;;2.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:11:35;7.30;;;2.47;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:14:01;5.50;;;2.40;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:16:27;6.10;;;2.50;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:18:53;6.50;;;2.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:21:24;4.78;;;2.05;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:23:50;6.32;;;2.33;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:26:15;4.63;;;1.67;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:28:42;5.80;;;2.43;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:31:11;5.00;;;2.05;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:33:38;5.20;;;2.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:36:05;4.32;;;2.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:38:33;5.20;;;2.05;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:40:58;4.60;;;1.53;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:43:24;2.50;;;1.40;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:45:50;2.25;;;1.40;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:48:16;3.60;;;1.85;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:50:45;4.40;;;2.30;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:53:11;3.90;;;1.70;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:55:37;4.57;;;1.87;;
9108;SDS011;4590;51.462;6.692;2024-03-02T06:58:02;6.37;;;2.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:00:27;5.20;;;2.30;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:02:53;4.50;;;1.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:05:18;3.70;;;1.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:07:43;4.00;;;1.93;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:10:10;2.72;;;1.88;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:12:35;7.03;;;2.70;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:15:00;5.40;;;2.03;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:17:32;4.22;;;2.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:19:59;3.70;;;1.75;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:22:24;4.63;;;2.17;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:24:51;3.78;;;1.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:27:17;3.33;;;1.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:29:43;4.03;;;1.75;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:32:08;3.90;;;1.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:34:34;8.93;;;1.92;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:37:01;4.18;;;2.08;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:39:26;3.80;;;2.37;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:44:19;4.65;;;2.05;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:46:45;3.22;;;2.03;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:49:17;4.18;;;2.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:51:43;4.28;;;2.22;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:54:08;2.53;;;1.50;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:56:34;4.28;;;2.03;;
9108;SDS011;4590;51.462;6.692;2024-03-02T07:59:00;3.23;;;1.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:01:27;3.78;;;2.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:03:55;3.42;;;1.75;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:06:23;5.20;;;2.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:08:51;5.35;;;2.40;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:11:16;4.73;;;2.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:13:42;5.95;;;2.67;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:16:07;5.17;;;2.30;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:18:34;6.88;;;2.58;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:23:32;4.22;;;2.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:25:57;6.73;;;2.33;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:28:22;3.10;;;1.73;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:30:48;2.83;;;1.50;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:33:13;2.83;;;1.47;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:35:38;2.50;;;1.47;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:38:03;2.57;;;1.60;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:40:29;3.03;;;1.67;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:42:55;2.67;;;1.50;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:45:20;3.83;;;1.40;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:47:45;2.47;;;1.30;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:50:11;2.67;;;1.40;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:52:37;2.73;;;1.73;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:55:02;2.17;;;1.40;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:57:27;2.33;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T08:59:53;2.00;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:02:18;2.83;;;1.30;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:04:43;2.27;;;1.40;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:07:09;2.40;;;1.37;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:09:34;2.33;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:12:00;1.80;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:14:25;2.85;;;1.30;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:16:50;1.87;;;1.03;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:19:16;1.80;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:21:41;2.57;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:24:07;2.00;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:26:32;1.97;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:28:58;2.83;;;1.13;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:31:23;1.90;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:33:48;2.20;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:36:20;3.03;;;1.37;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:38:47;2.42;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:41:12;2.20;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:43:38;3.00;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:46:04;2.22;;;1.15;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:48:29;2.53;;;0.95;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:50:55;3.53;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:53:21;2.33;;;0.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:55:47;3.22;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T09:58:12;2.30;;;0.83;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:00:38;1.87;;;0.60;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:03:03;2.73;;;1.17;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:05:30;1.73;;;0.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:08:02;1.83;;;0.70;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:10:34;1.65;;;0.50;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:13:08;2.58;;;0.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:15:38;3.38;;;0.75;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:18:11;3.13;;;0.68;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:20:37;0.95;;;0.50;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:25:40;2.35;;;0.60;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:30:32;1.45;;;0.60;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:32:58;1.92;;;0.52;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:35:24;1.25;;;0.55;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:37:51;0.80;;;0.40;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:40:18;1.13;;;0.60;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:42:45;2.47;;;0.73;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:47:39;2.67;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:50:06;2.15;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:52:34;2.90;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:55:00;2.38;;;0.95;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:57:25;2.10;;;0.67;;
9108;SDS011;4590;51.462;6.692;2024-03-02T10:59:52;2.42;;;0.85;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:02:21;3.50;;;1.05;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:04:49;3.20;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:07:15;2.10;;;0.70;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:09:54;1.73;;;0.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:12:35;3.03;;;0.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:15:04;3.70;;;0.85;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:17:34;2.72;;;0.95;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:19:59;2.13;;;0.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:22:25;2.53;;;0.82;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:24:52;2.55;;;0.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:32:55;3.53;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:35:21;4.60;;;0.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:37:46;1.73;;;0.70;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:40:12;2.17;;;0.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:42:37;2.87;;;1.13;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:45:03;2.47;;;1.05;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:47:31;11.48;;;1.58;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:49:56;3.45;;;1.08;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:52:23;5.15;;;1.55;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:54:50;2.38;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:57:17;3.20;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T11:59:51;3.30;;;1.25;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:02:20;3.97;;;1.37;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:04:46;3.78;;;1.17;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:07:18;2.22;;;1.15;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:09:44;2.38;;;0.82;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:12:09;2.40;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:14:36;2.50;;;1.02;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:17:03;2.75;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:19:29;2.08;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:21:56;2.40;;;0.98;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:24:22;2.60;;;1.08;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:26:48;2.75;;;1.40;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:29:14;3.53;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:31:40;3.17;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:34:06;4.35;;;1.27;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:36:37;4.45;;;1.35;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:39:03;3.25;;;1.60;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:41:28;3.30;;;1.33;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:43:54;3.27;;;1.03;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:46:19;4.50;;;1.33;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:48:45;2.70;;;1.50;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:51:10;3.03;;;1.02;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:53:35;2.70;;;1.30;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:56:01;2.53;;;1.27;;
9108;SDS011;4590;51.462;6.692;2024-03-02T12:58:26;2.03;;;1.30;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:01:05;3.17;;;1.25;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:03:34;4.03;;;1.23;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:06:01;5.45;;;1.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:08:26;3.22;;;1.50;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:10:52;3.42;;;1.42;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:13:17;3.60;;;1.50;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:15:42;2.20;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:18:09;2.17;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:20:36;2.50;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:23:02;3.42;;;1.23;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:25:27;2.37;;;1.30;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:27:52;2.97;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:30:18;3.00;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:32:43;2.90;;;1.17;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:35:08;2.27;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:37:36;2.08;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:40:01;1.87;;;1.13;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:42:27;3.40;;;1.37;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:44:52;2.83;;;1.40;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:47:18;2.93;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:49:43;2.83;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:52:10;3.55;;;1.30;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:54:38;2.42;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T13:59:29;2.95;;;1.13;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:01:54;2.03;;;0.93;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:04:20;4.60;;;1.33;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:06:45;3.43;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:09:11;1.83;;;0.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:11:36;3.53;;;1.30;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:14:01;3.00;;;1.07;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:16:27;2.75;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:18:53;2.42;;;0.93;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:21:18;1.73;;;0.87;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:23:43;2.23;;;1.30;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:26:08;1.93;;;0.93;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:28:34;1.83;;;0.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:30:59;2.33;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:33:26;1.80;;;0.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:35:51;2.10;;;0.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:38:16;3.22;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:40:42;1.80;;;0.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:43:08;2.22;;;0.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:45:33;2.40;;;0.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:47:58;1.57;;;0.63;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:50:25;3.30;;;0.85;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:52:51;1.65;;;0.88;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:55:16;1.55;;;0.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T14:57:42;2.17;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:00:08;2.42;;;1.15;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:02:36;2.22;;;0.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:05:01;3.03;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:09:53;2.17;;;0.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:14:44;2.10;;;1.02;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:17:13;3.08;;;1.50;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:19:41;2.10;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:22:09;1.48;;;0.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:24:35;1.50;;;0.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:27:00;1.20;;;0.70;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:29:29;3.00;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:31:56;2.25;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:34:21;1.23;;;0.70;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:39:13;1.02;;;0.50;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:41:38;1.80;;;0.70;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:44:05;2.40;;;0.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:46:32;2.17;;;0.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:48:58;3.78;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:51:25;2.55;;;0.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:53:50;2.37;;;0.87;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:56:15;1.73;;;0.97;;
9108;SDS011;4590;51.462;6.692;2024-03-02T15:58:41;2.20;;;0.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:01:06;2.53;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:03:31;2.20;;;0.70;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:05:57;1.60;;;0.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:08:23;1.67;;;0.87;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:10:48;1.60;;;0.77;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:13:13;2.37;;;0.87;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:15:38;1.43;;;0.60;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:18:04;2.30;;;0.70;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:20:29;1.33;;;0.75;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:22:55;1.98;;;0.70;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:25:20;2.07;;;0.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:27:45;3.53;;;0.87;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:30:11;1.88;;;0.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:32:37;1.80;;;0.93;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:35:02;2.33;;;1.30;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:37:28;2.38;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:39:53;2.47;;;1.23;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:42:20;3.40;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:44:46;2.30;;;0.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:47:13;1.95;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:49:43;3.40;;;1.60;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:52:09;5.10;;;1.98;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:54:35;9.63;;;2.55;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:57:00;3.40;;;1.60;;
9108;SDS011;4590;51.462;6.692;2024-03-02T16:59:25;3.27;;;1.60;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:01:50;2.43;;;1.13;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:04:16;2.87;;;1.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:06:41;2.80;;;1.40;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:09:06;3.43;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:11:32;2.07;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:13:57;2.80;;;0.83;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:16:25;3.47;;;0.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:18:52;1.95;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:21:17;2.00;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:23:43;1.75;;;0.98;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:26:08;2.17;;;0.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:28:34;1.47;;;0.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:30:59;1.40;;;0.73;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:33:24;2.27;;;1.07;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:35:50;1.53;;;0.70;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:38:16;1.73;;;0.98;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:40:42;1.55;;;0.82;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:43:08;1.88;;;0.88;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:45:33;2.33;;;0.77;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:47:59;2.10;;;0.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:50:24;3.07;;;1.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:52:49;2.70;;;1.33;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:55:14;2.37;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T17:57:40;2.10;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:00:05;2.40;;;1.40;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:02:31;1.73;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:04:58;3.58;;;1.42;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:07:24;2.08;;;1.25;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:09:50;2.30;;;1.38;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:12:15;2.47;;;0.97;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:14:40;2.80;;;1.43;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:17:06;2.83;;;1.30;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:19:31;2.37;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:21:56;3.00;;;1.23;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:24:22;2.38;;;1.05;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:26:50;1.73;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:29:15;4.03;;;2.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:31:42;2.67;;;1.35;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:34:07;2.42;;;1.23;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:36:32;1.83;;;0.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:38:58;1.83;;;0.97;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:41:23;2.07;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:46:15;2.30;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:48:40;3.00;;;1.33;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:51:06;2.30;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:53:35;1.50;;;0.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:56:01;1.52;;;0.85;;
9108;SDS011;4590;51.462;6.692;2024-03-02T18:58:28;1.95;;;1.08;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:00:55;2.05;;;0.93;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:03:20;3.00;;;1.17;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:05:46;2.17;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:08:11;1.93;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:10:42;1.77;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:13:07;2.37;;;1.63;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:15:33;2.10;;;1.13;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:17:58;2.00;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:20:23;3.30;;;1.37;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:22:48;2.10;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:25:14;2.87;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:27:39;2.63;;;1.40;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:30:05;3.00;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:32:32;2.25;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:34:58;2.53;;;1.40;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:37:24;2.28;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:39:50;1.73;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:42:15;2.00;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:44:40;1.73;;;0.93;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:47:07;1.67;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:49:33;1.25;;;0.70;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:51:58;1.60;;;0.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:54:24;1.90;;;0.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:56:49;1.30;;;0.90;;
9108;SDS011;4590;51.462;6.692;2024-03-02T19:59:14;1.30;;;0.80;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:01:39;2.97;;;1.23;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:04:05;1.67;;;1.03;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:06:30;1.70;;;1.17;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:08:55;1.67;;;1.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:11:21;2.13;;;1.03;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:13:46;2.00;;;1.50;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:16:11;2.23;;;1.10;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:18:36;2.37;;;1.50;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:21:02;5.20;;;2.87;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:23:27;4.05;;;2.00;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:25:53;2.43;;;1.20;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:28:19;2.22;;;1.17;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:30:45;2.70;;;1.30;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:33:10;2.57;;;1.50;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:35:36;2.10;;;1.23;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:38:01;3.00;;;1.40;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:40:26;2.67;;;1.60;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:42:52;3.75;;;1.45;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:45:19;2.10;;;1.40;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:47:45;3.08;;;1.63;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:50:10;2.60;;;1.77;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:52:36;2.42;;;1.50;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:55:01;2.40;;;1.57;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:57:26;2.57;;;1.60;;
9108;SDS011;4590;51.462;6.692;2024-03-02T20:59:54;2.90;;;1.63;;
9108;SDS011;4590;51.462;6.692;2024-03-02T21:02:19;3.20;;;1.73;;
9108;SDS011;4590;51.462;6.692;2024-03-02T21:04:45;2.97;;;1.60;;
9108;SDS011;4590;51.462;6.692;2024-03-02T21:09:36;2.25;;;1.50;;
9108;SDS011;4590;51.462;6.692;2024-03-02T21:12:02;3.30;;;1.70;;