sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69937;SDS011;57248;47.320;15.998;2023-07-20T00:01:28;4.63;;;1.77;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:03:53;4.60;;;1.90;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:06:28;3.85;;;1.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:09:00;4.60;;;1.80;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:11:35;4.60;;;1.80;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:14:08;4.63;;;1.75;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:16:40;4.78;;;1.80;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:19:05;4.47;;;1.77;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:21:38;5.00;;;1.60;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:24:12;4.55;;;1.83;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:26:45;6.45;;;2.03;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:29:17;6.20;;;2.00;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:31:50;4.03;;;1.90;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:34:22;4.75;;;2.13;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:36:54;5.50;;;2.00;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:39:19;5.53;;;1.97;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:41:51;6.95;;;2.10;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:44:23;4.22;;;1.95;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:46:55;7.33;;;2.20;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:49:27;5.75;;;2.22;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:52:06;5.55;;;2.30;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:54:32;4.78;;;1.90;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:57:05;7.63;;;2.00;;
69937;SDS011;57248;47.320;15.998;2023-07-20T00:59:39;7.23;;;2.03;;
69937;SDS011;57248;47.320;15.998;2023-07-20T01:02:11;4.93;;;2.10;;
69937;SDS011;57248;47.320;15.998;2023-07-20T01:04:43;5.07;;;1.85;;
69937;SDS011;57248;47.320;15.998;2023-07-20T01:15:13;7.32;;;2.78;;
69937;SDS011;57248;47.320;15.998;2023-07-20T01:17:45;5.20;;;2.30;;
69937;SDS011;57248;47.320;15.998;2023-07-20T01:20:18;4.90;;;2.08;;
69937;SDS011;57248;47.320;15.998;2023-07-20T01:31:28;7.28;;;2.53;;
69937;SDS011;57248;47.320;15.998;2023-07-20T01:34:03;8.25;;;2.40;;
69937;SDS011;57248;47.320;15.998;2023-07-20T01:36:36;6.05;;;2.60;;
69937;SDS011;57248;47.320;15.998;2023-07-20T01:39:09;5.47;;;2.27;;
69937;SDS011;57248;47.320;15.998;2023-07-20T01:41:42;6.47;;;3.05;;
69937;SDS011;57248;47.320;15.998;2023-07-20T01:44:15;6.63;;;2.80;;
69937;SDS011;57248;47.320;15.998;2023-07-20T01:46:40;8.23;;;3.10;;
69937;SDS011;57248;47.320;15.998;2023-07-20T01:49:19;6.57;;;3.00;;
69937;SDS011;57248;47.320;15.998;2023-07-20T01:51:51;7.63;;;2.90;;
69937;SDS011;57248;47.320;15.998;2023-07-20T01:54:23;6.47;;;3.25;;
69937;SDS011;57248;47.320;15.998;2023-07-20T01:56:55;6.13;;;2.93;;
69937;SDS011;57248;47.320;15.998;2023-07-20T01:59:27;6.13;;;2.83;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:01:59;6.13;;;2.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:04:31;5.68;;;2.45;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:07:03;6.03;;;2.78;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:09:35;5.50;;;2.13;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:12:07;6.15;;;2.80;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:14:39;6.65;;;2.72;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:17:11;7.38;;;2.83;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:19:43;6.80;;;3.03;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:22:15;6.47;;;2.60;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:24:48;8.00;;;3.17;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:27:21;6.78;;;2.90;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:29:53;7.80;;;3.00;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:32:25;6.75;;;3.17;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:34:50;7.47;;;2.63;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:37:23;6.32;;;2.65;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:39:55;7.13;;;2.50;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:42:27;6.73;;;2.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:45:01;5.88;;;2.50;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:47:33;5.72;;;2.80;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:50:12;5.40;;;2.20;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:52:45;6.32;;;2.33;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:55:17;5.70;;;2.40;;
69937;SDS011;57248;47.320;15.998;2023-07-20T02:57:49;6.70;;;2.35;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:00:22;5.95;;;2.33;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:02:54;7.55;;;2.83;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:05:27;7.68;;;2.65;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:07:59;11.17;;;3.20;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:10:27;5.90;;;2.67;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:13:00;5.32;;;2.75;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:15:32;8.25;;;2.83;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:18:04;7.45;;;3.17;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:20:36;7.00;;;2.80;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:23:08;8.20;;;3.03;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:25:40;6.75;;;3.10;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:28:12;7.00;;;2.90;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:30:44;6.07;;;2.55;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:33:17;7.73;;;2.50;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:35:49;5.40;;;2.63;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:38:21;7.82;;;3.00;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:40:55;6.57;;;2.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:43:28;7.78;;;3.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:46:00;8.30;;;4.20;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:48:39;6.85;;;3.40;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:51:11;14.68;;;8.65;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:53:36;13.83;;;8.77;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:56:09;8.85;;;4.97;;
69937;SDS011;57248;47.320;15.998;2023-07-20T03:58:41;11.50;;;5.40;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:01:13;15.75;;;4.93;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:03:45;14.60;;;5.00;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:06:17;9.55;;;4.13;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:08:49;8.10;;;2.90;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:11:21;7.90;;;2.72;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:13:53;6.45;;;2.55;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:16:25;6.50;;;2.77;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:18:58;5.55;;;2.47;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:21:30;8.02;;;2.63;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:24:02;6.32;;;2.03;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:26:34;7.03;;;2.30;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:29:08;5.37;;;2.33;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:31:42;6.45;;;2.20;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:34:15;6.72;;;2.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:36:47;6.88;;;2.60;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:39:13;5.30;;;2.30;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:41:46;5.07;;;2.37;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:44:18;7.50;;;2.90;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:46:43;6.80;;;2.77;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:49:16;5.72;;;2.40;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:51:55;6.38;;;2.60;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:54:27;6.55;;;2.53;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:56:59;6.03;;;2.40;;
69937;SDS011;57248;47.320;15.998;2023-07-20T04:59:32;6.13;;;2.50;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:02:04;5.35;;;2.33;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:04:36;6.18;;;2.55;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:07:08;12.13;;;3.00;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:09:41;10.82;;;3.33;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:12:13;8.10;;;2.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:14:45;7.65;;;3.55;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:17:18;13.70;;;4.18;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:19:51;8.25;;;2.75;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:22:23;9.65;;;3.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:24:56;7.50;;;2.83;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:27:28;6.82;;;2.80;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:29:53;8.20;;;3.35;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:32:25;6.77;;;3.40;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:34:58;5.90;;;2.65;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:37:30;7.13;;;3.00;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:40:02;8.80;;;3.10;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:42:34;6.18;;;2.53;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:45:06;6.50;;;2.77;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:47:33;6.28;;;3.10;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:50:05;6.20;;;2.95;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:52:39;6.22;;;2.85;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:55:12;7.28;;;3.10;;
69937;SDS011;57248;47.320;15.998;2023-07-20T05:57:44;7.80;;;2.77;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:00:16;8.52;;;3.28;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:02:50;6.60;;;2.75;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:05:23;6.63;;;3.08;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:07:55;8.63;;;3.08;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:10:22;10.40;;;3.07;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:12:54;7.38;;;2.92;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:15:28;7.30;;;3.08;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:18:03;6.50;;;3.00;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:20:35;7.10;;;3.25;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:23:07;5.83;;;2.90;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:25:39;9.32;;;3.60;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:28:11;7.35;;;3.35;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:30:37;6.40;;;3.10;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:33:24;6.07;;;3.30;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:35:56;11.10;;;3.40;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:38:38;7.32;;;3.47;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:41:10;8.25;;;3.42;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:43:42;7.80;;;3.40;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:46:14;6.57;;;3.40;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:48:53;8.68;;;3.33;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:51:25;7.40;;;3.50;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:53:57;6.10;;;3.33;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:56:30;6.85;;;3.60;;
69937;SDS011;57248;47.320;15.998;2023-07-20T06:59:02;7.47;;;3.60;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:01:34;6.32;;;3.80;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:04:06;8.35;;;3.85;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:06:38;8.98;;;4.10;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:09:03;7.27;;;3.90;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:11:35;6.97;;;4.20;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:14:07;6.75;;;3.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:16:40;7.33;;;3.73;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:19:12;7.22;;;3.83;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:21:44;6.70;;;4.00;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:24:16;13.60;;;4.15;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:26:48;8.50;;;3.95;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:29:20;7.33;;;3.77;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:31:53;6.35;;;3.50;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:34:25;5.65;;;3.47;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:36:58;8.48;;;3.55;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:39:30;8.30;;;4.03;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:42:03;6.10;;;3.83;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:44:35;7.20;;;4.30;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:47:07;7.53;;;4.57;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:49:40;22.52;;;6.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:52:13;9.10;;;8.20;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:54:45;9.27;;;8.37;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:57:17;9.60;;;8.77;;
69937;SDS011;57248;47.320;15.998;2023-07-20T07:59:49;10.38;;;9.57;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:02:21;11.27;;;10.38;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:04:53;11.52;;;10.63;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:07:25;12.63;;;11.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:09:57;12.60;;;11.60;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:12:30;13.70;;;12.60;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:15:02;14.45;;;13.38;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:17:35;14.75;;;13.65;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:20:07;16.53;;;15.33;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:22:44;13.65;;;12.55;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:25:16;11.32;;;10.52;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:27:48;13.63;;;12.73;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:30:21;15.88;;;14.88;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:32:55;13.63;;;12.63;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:35:20;12.95;;;11.95;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:37:52;14.83;;;13.77;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:40:17;13.25;;;12.35;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:42:50;13.40;;;12.50;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:45:24;15.90;;;14.80;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:47:52;12.00;;;11.02;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:50:25;10.73;;;9.93;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:53:06;9.98;;;9.20;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:55:38;9.07;;;7.87;;
69937;SDS011;57248;47.320;15.998;2023-07-20T08:58:11;11.38;;;10.27;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:00:37;12.93;;;12.02;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:03:11;15.48;;;14.38;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:05:43;17.23;;;16.02;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:08:16;13.80;;;12.77;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:10:50;13.23;;;12.20;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:13:21;15.32;;;14.23;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:15:54;15.63;;;14.57;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:18:30;17.45;;;16.15;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:21:05;8.47;;;7.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:23:37;11.35;;;10.55;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:26:12;12.68;;;11.68;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:28:49;13.35;;;12.35;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:31:24;13.27;;;12.38;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:33:56;15.73;;;14.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:36:32;18.55;;;17.35;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:39:05;12.30;;;11.45;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:41:40;14.05;;;12.98;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:44:14;15.35;;;14.35;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:46:47;12.40;;;11.50;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:49:27;8.75;;;7.47;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:51:59;6.68;;;5.82;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:54:35;8.60;;;7.90;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:57:11;11.30;;;10.35;;
69937;SDS011;57248;47.320;15.998;2023-07-20T09:59:45;8.77;;;7.97;;
69937;SDS011;57248;47.320;15.998;2023-07-20T10:02:12;8.65;;;7.95;;
69937;SDS011;57248;47.320;15.998;2023-07-20T10:04:55;6.75;;;6.15;;
69937;SDS011;57248;47.320;15.998;2023-07-20T10:07:30;6.47;;;5.00;;
69937;SDS011;57248;47.320;15.998;2023-07-20T10:10:04;4.88;;;4.28;;
69937;SDS011;57248;47.320;15.998;2023-07-20T10:12:39;4.93;;;3.90;;
69937;SDS011;57248;47.320;15.998;2023-07-20T10:15:29;6.50;;;4.18;;
69937;SDS011;57248;47.320;15.998;2023-07-20T10:20:55;4.93;;;3.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T10:23:28;5.15;;;3.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T10:26:02;6.22;;;3.90;;
69937;SDS011;57248;47.320;15.998;2023-07-20T10:28:34;4.28;;;3.80;;
69937;SDS011;57248;47.320;15.998;2023-07-20T10:31:11;3.92;;;3.35;;
69937;SDS011;57248;47.320;15.998;2023-07-20T10:33:45;5.00;;;4.00;;
69937;SDS011;57248;47.320;15.998;2023-07-20T10:36:24;4.60;;;3.65;;
69937;SDS011;57248;47.320;15.998;2023-07-20T10:38:59;5.28;;;3.90;;
69937;SDS011;57248;47.320;15.998;2023-07-20T10:41:37;5.20;;;4.03;;
69937;SDS011;57248;47.320;15.998;2023-07-20T10:44:12;5.32;;;3.95;;
69937;SDS011;57248;47.320;15.998;2023-07-20T10:46:46;5.87;;;4.87;;
69937;SDS011;57248;47.320;15.998;2023-07-20T10:49:18;6.53;;;5.20;;
69937;SDS011;57248;47.320;15.998;2023-07-20T10:51:59;6.00;;;5.50;;
69937;SDS011;57248;47.320;15.998;2023-07-20T10:54:46;7.82;;;7.13;;
69937;SDS011;57248;47.320;15.998;2023-07-20T10:57:29;10.70;;;9.90;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:00:07;15.80;;;14.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:02:48;16.23;;;15.13;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:05:37;15.52;;;14.52;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:08:12;12.60;;;11.60;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:10:45;8.63;;;7.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:13:21;7.77;;;7.17;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:18:32;6.50;;;5.40;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:21:07;5.35;;;4.85;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:23:41;5.05;;;4.53;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:26:14;4.67;;;4.13;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:28:50;5.07;;;4.57;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:31:23;5.57;;;3.90;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:33:56;3.72;;;2.83;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:36:21;5.10;;;2.80;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:38:53;4.35;;;3.00;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:41:26;4.03;;;2.78;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:43:58;4.10;;;2.50;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:46:30;5.03;;;2.40;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:49:09;7.78;;;2.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:51:43;7.25;;;2.90;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:54:16;8.02;;;2.88;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:56:42;7.40;;;3.30;;
69937;SDS011;57248;47.320;15.998;2023-07-20T11:59:14;10.98;;;3.45;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:01:46;6.35;;;5.05;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:04:18;5.50;;;4.23;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:06:52;6.53;;;3.95;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:09:26;6.13;;;4.40;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:11:58;7.25;;;6.07;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:14:30;5.13;;;4.43;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:17:08;7.17;;;5.07;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:19:41;5.20;;;3.47;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:22:16;5.25;;;3.30;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:24:52;5.60;;;3.03;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:27:27;5.80;;;2.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:29:59;5.80;;;2.30;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:32:32;5.82;;;2.50;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:35:04;5.75;;;2.20;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:37:31;4.45;;;2.17;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:40:03;3.92;;;2.10;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:42:38;7.40;;;2.13;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:45:09;4.70;;;2.45;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:47:42;4.03;;;2.45;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:50:15;8.27;;;2.90;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:52:54;4.82;;;2.45;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:55:26;5.20;;;2.50;;
69937;SDS011;57248;47.320;15.998;2023-07-20T12:57:52;4.13;;;2.47;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:00:24;4.67;;;2.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:02:56;4.45;;;2.58;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:05:28;4.95;;;2.92;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:08:00;4.95;;;2.95;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:10:33;4.60;;;3.22;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:13:05;7.47;;;3.30;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:15:41;4.65;;;3.15;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:18:14;5.53;;;3.42;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:20:47;5.47;;;3.60;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:23:19;4.25;;;3.00;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:25:51;5.03;;;3.10;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:28:23;4.20;;;3.30;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:30:55;4.82;;;3.40;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:33:27;5.53;;;3.45;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:36:00;3.78;;;3.10;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:38:33;5.80;;;3.30;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:41:05;4.95;;;2.97;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:43:37;4.30;;;2.95;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:46:03;5.53;;;3.07;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:48:42;6.80;;;2.88;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:51:14;4.35;;;2.47;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:53:47;5.32;;;2.58;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:56:19;5.20;;;2.50;;
69937;SDS011;57248;47.320;15.998;2023-07-20T13:58:52;4.60;;;2.33;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:01:24;4.97;;;3.30;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:03:57;5.50;;;4.43;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:06:30;5.18;;;3.63;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:09:04;5.93;;;4.73;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:11:38;6.15;;;3.83;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:14:10;4.78;;;3.67;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:16:42;5.47;;;3.83;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:19:15;6.03;;;5.43;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:21:41;6.83;;;6.13;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:24:12;7.45;;;6.75;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:26:44;6.03;;;5.30;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:29:16;7.75;;;7.05;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:31:49;6.50;;;4.55;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:34:22;5.15;;;3.60;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:36:57;6.25;;;3.83;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:39:30;4.57;;;3.30;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:42:04;3.97;;;3.28;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:44:36;5.53;;;3.25;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:47:02;6.30;;;3.20;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:49:34;5.80;;;2.92;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:52:20;5.10;;;3.15;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:54:54;4.45;;;3.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:57:26;6.47;;;4.60;;
69937;SDS011;57248;47.320;15.998;2023-07-20T14:59:58;6.18;;;3.47;;
69937;SDS011;57248;47.320;15.998;2023-07-20T15:02:30;5.15;;;4.30;;
69937;SDS011;57248;47.320;15.998;2023-07-20T15:04:56;5.00;;;4.23;;
69937;SDS011;57248;47.320;15.998;2023-07-20T15:07:29;6.43;;;4.25;;
69937;SDS011;57248;47.320;15.998;2023-07-20T15:10:02;4.65;;;3.90;;
69937;SDS011;57248;47.320;15.998;2023-07-20T15:12:35;6.38;;;5.40;;
69937;SDS011;57248;47.320;15.998;2023-07-20T15:15:10;6.27;;;5.47;;
69937;SDS011;57248;47.320;15.998;2023-07-20T15:17:46;6.18;;;5.60;;
69937;SDS011;57248;47.320;15.998;2023-07-20T15:20:20;5.00;;;4.30;;
69937;SDS011;57248;47.320;15.998;2023-07-20T15:22:53;4.93;;;3.70;;
69937;SDS011;57248;47.320;15.998;2023-07-20T15:25:25;3.60;;;2.80;;