sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21318;DHT22;10818;50.830;6.524;2023-04-24T00:01:04;11.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T00:06:07;11.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T00:11:08;11.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T00:16:09;11.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T00:21:10;11.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T00:26:10;11.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T00:31:11;11.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T00:36:11;11.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T00:41:12;11.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T00:46:13;11.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T00:51:14;11.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T00:56:15;11.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T01:01:15;11.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T01:06:16;11.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T01:11:16;10.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T01:16:18;10.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T01:21:21;10.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T01:26:22;9.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T01:31:22;9.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T01:36:23;9.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T01:41:24;9.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T01:46:25;9.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T01:51:26;9.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T01:56:28;9.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T02:01:33;9.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T02:06:34;9.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T02:11:34;9.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T02:16:35;9.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T02:21:36;9.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T02:26:36;9.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T02:31:36;9.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T02:36:37;9.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T02:41:37;9.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T02:46:38;9.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T02:51:38;9.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T02:56:41;9.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T03:01:41;9.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T03:06:42;9.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T03:11:43;9.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T03:16:43;9.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T03:21:44;9.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T03:26:44;9.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T03:31:45;9.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T03:36:45;9.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T03:41:47;9.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T03:46:48;9.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T03:51:50;9.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T03:56:50;9.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T04:01:51;9.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T04:06:51;9.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T04:11:53;10.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T04:16:54;9.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T04:21:54;9.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T04:26:56;9.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T04:31:58;9.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T04:36:58;9.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T04:42:02;9.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T04:47:02;9.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T04:52:05;9.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T04:57:06;9.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T05:02:06;9.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T05:07:07;9.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T05:12:07;9.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T05:17:08;9.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T05:22:08;9.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T05:27:10;9.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T05:32:10;9.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T05:37:10;9.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T05:42:11;10.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T05:47:11;10.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T05:52:12;10.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T05:57:12;10.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T06:02:13;10.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T06:07:13;10.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T06:12:14;10.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T06:17:15;9.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T06:22:15;9.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T06:27:16;9.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T06:32:16;9.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T06:37:17;9.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T06:42:18;9.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T06:47:21;9.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T06:52:21;9.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T06:57:21;9.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T07:02:22;9.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T07:07:22;9.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T07:12:23;9.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T07:17:24;9.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T07:22:24;9.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T07:27:25;9.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T07:32:25;9.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T07:37:26;9.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T07:42:27;9.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T07:47:27;9.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T07:52:28;9.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T07:57:28;9.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T08:02:29;8.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T08:07:29;8.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T08:12:30;8.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T08:17:31;8.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T08:22:31;8.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T08:27:32;8.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T08:32:32;8.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T08:37:33;8.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T08:42:33;8.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T08:47:35;8.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T08:52:35;8.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T08:57:36;8.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T09:02:39;9.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T09:07:41;9.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T09:12:44;9.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T09:17:45;9.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T09:22:45;9.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T09:27:46;9.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T09:32:46;10.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T09:37:47;10.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T09:42:53;10.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T09:47:54;10.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T09:52:56;10.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T09:57:58;10.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T10:03:01;11.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T10:08:08;11.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T10:13:09;11.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T10:18:10;11.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T10:23:11;12.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T10:28:12;12.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T10:33:12;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T10:38:14;12.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T10:43:16;12.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T10:48:17;11.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T10:53:18;11.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T10:58:22;12.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T11:08:28;13.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T11:18:52;13.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T11:23:54;13.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T11:28:56;13.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T11:34:10;13.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T11:39:11;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T11:44:11;13.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T11:49:13;13.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T11:54:14;14.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T11:59:14;14.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T12:04:15;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T12:09:16;14.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T12:14:16;14.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T12:19:23;14.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T12:24:23;15.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T12:29:24;15.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T12:34:25;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T12:39:26;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T12:44:33;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T12:49:34;15.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T12:54:35;15.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T12:59:35;14.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T13:04:36;13.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T13:09:36;13.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T13:14:37;14.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T13:19:41;14.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T13:24:42;13.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T13:29:42;13.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T13:34:43;13.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T13:39:44;13.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T13:44:44;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T13:49:45;14.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T13:54:45;14.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T13:59:45;14.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T14:04:46;14.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T14:09:48;14.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T14:14:48;14.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T14:19:49;14.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T14:24:52;15.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T14:29:52;15.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T14:34:52;14.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T14:39:53;14.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T14:44:53;14.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T14:49:54;14.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T14:54:55;15.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T14:59:56;15.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T15:04:56;14.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T15:09:57;14.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T15:14:57;14.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T15:19:58;15.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T15:24:58;14.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T15:29:59;14.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T15:34:59;14.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T15:40:00;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T15:45:00;14.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T15:50:02;14.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T15:55:03;14.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T16:00:04;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T16:05:08;13.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T16:10:10;13.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T16:15:10;13.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T16:20:12;13.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T16:25:12;13.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T16:30:13;13.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T16:35:14;13.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T16:40:14;13.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T16:45:15;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T16:50:15;13.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T16:55:16;13.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T17:00:16;13.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T17:05:17;13.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T17:10:19;13.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T17:15:19;13.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T17:20:20;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T17:25:20;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T17:30:21;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T17:35:21;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T17:40:22;12.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T17:45:22;12.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T17:50:23;12.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T17:55:23;12.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T18:00:24;12.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T18:05:24;12.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T18:10:25;11.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T18:15:25;11.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T18:20:26;11.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T18:25:26;11.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T18:30:27;11.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T18:35:30;11.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T18:40:30;10.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T18:45:31;10.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T18:50:31;10.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T18:55:32;10.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T19:00:34;10.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T19:05:35;10.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T19:10:35;10.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T19:15:36;10.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T19:20:36;10.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T19:25:36;10.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T19:30:37;10.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T19:35:38;10.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T19:40:38;10.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T19:45:38;10.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T19:50:39;10.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T19:55:39;10.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T20:00:40;10.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T20:05:40;9.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T20:10:41;9.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T20:15:43;9.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T20:20:43;9.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T20:25:44;9.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T20:30:44;9.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T20:35:45;9.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T20:40:45;9.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T20:45:47;8.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T20:50:47;8.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T20:55:49;8.70;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T21:00:50;8.60;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T21:05:51;8.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T21:10:51;8.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T21:15:52;8.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T21:20:53;8.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T21:25:57;8.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T21:30:59;8.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T21:36:00;7.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T21:41:01;7.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T21:46:01;7.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T21:51:02;7.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T21:56:02;7.80;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T22:01:03;7.90;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T22:06:04;8.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T22:11:05;8.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T22:16:05;8.10;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T22:21:06;8.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T22:26:07;8.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T22:31:08;8.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T22:36:08;8.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T22:41:09;8.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T22:46:10;8.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T22:51:11;8.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T22:56:12;8.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T23:01:12;8.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T23:06:13;8.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T23:11:14;8.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T23:16:15;8.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T23:21:15;8.50;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T23:26:16;8.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T23:31:17;8.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T23:36:18;8.40;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T23:41:21;8.30;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T23:46:22;8.20;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T23:51:23;8.00;99.90
21318;DHT22;10818;50.830;6.524;2023-04-24T23:56:26;7.90;99.90
