sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7433;BME280;32233;49.500;7.764;2024-03-29T00:01:04;96555.81;;;3.62;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:03:29;96550.19;;;3.65;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:05:55;96555.81;;;3.76;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:08:20;96558.78;;;3.79;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:10:47;96542.72;;;3.89;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:13:13;96546.13;;;3.83;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:15:38;96544.75;;;3.80;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:18:04;96535.31;;;3.72;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:20:29;96524.47;;;3.69;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:22:55;96524.88;;;3.59;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:25:21;96526.88;;;3.64;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:27:46;96522.59;;;3.83;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:30:13;96512.38;;;3.81;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:32:39;96495.66;;;3.89;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:35:05;96490.22;;;3.90;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:37:30;96499.50;;;3.80;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:39:56;96497.66;;;3.87;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:42:22;96495.44;;;3.90;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:44:47;96488.59;;;3.96;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:47:13;96476.47;;;4.08;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:49:39;96483.72;;;4.06;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:52:05;96475.47;;;4.09;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:54:31;96471.59;;;4.18;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:56:56;96470.53;;;4.33;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T00:59:22;96473.94;;;4.33;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:01:49;96455.56;;;4.40;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:04:14;96455.31;;;4.48;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:06:40;96453.50;;;4.48;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:09:06;96439.69;;;4.41;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:11:32;96426.41;;;4.36;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:13:58;96430.91;;;4.29;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:16:23;96440.75;;;4.27;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:18:49;96454.94;;;4.44;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:21:15;96456.75;;;4.44;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:23:41;96460.16;;;4.44;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:26:07;96466.97;;;4.52;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:28:33;96487.88;;;4.59;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:30:59;96486.44;;;4.63;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:33:25;96501.19;;;4.57;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:35:51;96496.94;;;4.56;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:38:17;96493.19;;;4.45;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:40:43;96477.69;;;4.44;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:43:08;96466.84;;;4.40;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:45:47;96455.41;;;4.35;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:48:13;96466.84;;;4.40;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:50:39;96477.44;;;4.52;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:53:05;96451.22;;;4.65;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:55:33;96468.69;;;4.65;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T01:57:59;96466.31;;;4.63;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:00:25;96438.31;;;4.64;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:02:53;96423.03;;;4.61;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:05:19;96409.34;;;4.65;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:07:45;96412.91;;;4.71;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:10:14;96410.44;;;4.76;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:12:40;96425.06;;;4.84;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:15:06;96419.34;;;4.93;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:17:32;96430.00;;;4.99;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:19:57;96434.44;;;4.98;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:22:24;96446.56;;;4.92;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:24:54;96450.72;;;5.00;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:27:21;96449.16;;;4.92;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:29:47;96444.09;;;4.97;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:32:12;96432.63;;;4.99;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:34:38;96449.91;;;5.00;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:37:04;96440.41;;;5.05;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:39:30;96460.13;;;5.08;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:41:55;96447.25;;;5.06;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:44:21;96441.63;;;5.46;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:46:47;96461.53;;;5.72;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:49:12;96437.75;;;5.67;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:51:38;96449.06;;;5.49;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:54:04;96459.59;;;5.42;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:56:29;96470.66;;;5.44;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T02:58:56;96464.69;;;5.37;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:01:21;96460.69;;;5.35;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:03:47;96451.81;;;5.36;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:06:13;96447.94;;;5.38;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:08:38;96457.44;;;5.39;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:11:22;96457.25;;;5.34;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:13:48;96457.44;;;5.39;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:16:14;96449.56;;;5.39;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:18:39;96456.44;;;5.34;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:21:05;96452.25;;;5.33;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:23:31;96441.69;;;5.39;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:26:02;96450.06;;;5.48;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:28:31;96452.78;;;5.60;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:30:57;96460.78;;;5.65;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:33:22;96455.38;;;5.78;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:35:48;96447.66;;;5.83;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:38:15;96456.25;;;5.90;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:40:41;96463.47;;;6.13;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:43:07;96471.09;;;6.33;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:45:36;96481.56;;;6.63;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:48:09;96490.50;;;6.74;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:50:37;96489.88;;;6.90;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:53:03;96491.50;;;7.15;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:55:28;96495.25;;;6.95;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T03:57:54;96496.38;;;7.00;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:00:22;96494.97;;;6.85;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:02:49;96493.13;;;6.74;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:05:19;96487.84;;;6.62;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:07:45;96469.34;;;6.57;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:10:11;96470.47;;;6.50;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:12:37;96458.81;;;6.45;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:15:03;96456.75;;;6.48;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:17:30;96457.88;;;6.40;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:19:57;96461.75;;;6.37;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:22:23;96452.06;;;6.38;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:24:49;96448.63;;;6.37;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:27:14;96444.06;;;6.33;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:29:40;96438.22;;;6.31;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:32:06;96434.00;;;6.30;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:34:33;96439.25;;;6.30;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:36:58;96430.34;;;6.31;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:39:24;96431.38;;;6.30;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:41:50;96431.59;;;6.28;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:44:23;96427.38;;;6.27;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:46:50;96418.25;;;6.30;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:49:15;96425.78;;;6.26;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:51:48;96434.19;;;6.28;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:54:15;96423.94;;;6.27;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:56:41;96425.09;;;6.31;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T04:59:07;96424.06;;;6.32;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:01:35;96429.91;;;6.34;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:04:01;96443.59;;;6.36;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:06:26;96435.94;;;6.34;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:08:52;96443.59;;;6.36;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:11:19;96446.94;;;6.43;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:13:45;96446.13;;;6.42;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:16:11;96442.03;;;6.47;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:18:36;96441.69;;;6.43;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:21:02;96443.75;;;6.41;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:23:28;96441.44;;;6.44;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:25:53;96441.00;;;6.48;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:28:19;96452.78;;;6.45;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:30:45;96455.41;;;6.45;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:33:10;96463.38;;;6.50;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:35:36;96465.88;;;6.45;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:38:02;96474.31;;;6.47;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:40:28;96478.53;;;6.48;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:42:54;96483.78;;;6.48;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:45:24;96487.44;;;6.47;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:47:52;96487.00;;;6.50;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:50:17;96494.09;;;6.50;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:52:43;96486.41;;;6.48;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:55:08;96481.75;;;6.50;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T05:57:35;96496.72;;;6.50;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:00:05;96495.44;;;6.52;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:02:31;96502.31;;;6.53;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:04:56;96504.72;;;6.55;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:07:22;96505.28;;;6.57;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:09:47;96500.19;;;6.62;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:12:13;96497.75;;;6.60;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:14:39;96504.75;;;6.66;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:17:23;96511.72;;;6.73;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:19:49;96505.69;;;6.72;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:22:17;96516.19;;;6.72;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:24:43;96516.97;;;6.73;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:27:10;96513.91;;;6.76;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:29:36;96503.84;;;6.73;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:32:02;96504.22;;;6.76;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:34:31;96497.72;;;6.79;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:36:56;96493.38;;;6.84;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:39:22;96500.22;;;6.85;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:41:48;96501.97;;;6.91;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:44:13;96497.75;;;6.90;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:46:39;96493.72;;;6.88;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:49:05;96486.66;;;6.88;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:51:30;96488.59;;;6.93;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:53:56;96480.16;;;6.91;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:56:22;96478.56;;;6.90;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T06:58:47;96467.03;;;6.91;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:01:13;96473.63;;;6.93;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:03:38;96465.66;;;7.00;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:06:04;96464.63;;;7.01;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:08:30;96467.84;;;7.03;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:11:00;96463.38;;;7.04;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:13:28;96457.09;;;7.05;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:15:54;96450.94;;;7.11;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:18:19;96447.28;;;7.24;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:20:45;96449.13;;;7.23;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:23:10;96448.88;;;7.25;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:25:37;96451.31;;;7.14;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:28:03;96447.50;;;7.22;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:30:28;96452.09;;;7.27;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:32:54;96455.88;;;7.31;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:35:19;96462.03;;;7.25;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:37:45;96454.94;;;7.25;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:40:13;96461.91;;;7.31;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:42:39;96466.16;;;7.32;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:45:05;96472.19;;;7.44;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:47:30;96464.41;;;7.50;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:49:56;96470.47;;;7.50;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:52:22;96474.03;;;7.56;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:54:47;96479.72;;;7.64;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:57:13;96481.22;;;7.60;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T07:59:41;96484.53;;;7.67;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:02:07;96492.53;;;7.73;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:04:34;96493.22;;;7.80;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:06:59;96495.38;;;7.71;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:09:25;96493.09;;;7.63;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:11:51;96491.59;;;7.67;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:14:16;96501.56;;;7.65;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:16:42;96505.09;;;7.70;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:19:08;96503.75;;;7.56;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:21:34;96512.78;;;7.49;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:24:01;96514.03;;;7.58;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:26:27;96509.81;;;7.68;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:28:54;96503.41;;;7.64;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:31:21;96507.06;;;7.63;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:33:46;96515.50;;;7.65;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:36:12;96527.28;;;7.63;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:38:38;96529.81;;;7.69;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:41:08;96530.94;;;7.74;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:43:34;96543.63;;;7.77;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:45:59;96555.19;;;7.76;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:48:27;96550.59;;;7.71;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:50:53;96547.31;;;7.76;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:53:18;96560.13;;;7.84;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:55:46;96566.03;;;7.91;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T08:58:12;96556.66;;;7.95;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:00:37;96560.41;;;7.99;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:03:03;96559.06;;;8.08;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:05:29;96564.25;;;8.32;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:07:55;96565.41;;;8.48;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:10:22;96566.47;;;8.75;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:12:49;96576.22;;;8.63;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:15:14;96582.06;;;8.65;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:17:47;96594.69;;;8.51;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:20:13;96602.47;;;8.58;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:22:39;96604.59;;;8.73;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:25:05;96607.34;;;8.78;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:27:31;96602.00;;;8.89;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:29:59;96604.88;;;8.88;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:32:25;96616.50;;;9.04;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:34:50;96619.78;;;8.94;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:37:16;96618.06;;;8.88;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:39:43;96621.97;;;8.85;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:42:13;96627.44;;;8.96;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:44:43;96618.69;;;9.07;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:47:09;96617.94;;;9.23;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:49:37;96613.47;;;9.40;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:52:04;96612.44;;;9.58;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:54:31;96611.97;;;9.61;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:56:57;96611.00;;;9.67;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T09:59:24;96615.97;;;9.64;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:01:51;96613.47;;;9.57;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:04:21;96605.41;;;9.64;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:06:48;96611.31;;;10.05;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:09:21;96606.41;;;10.52;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:11:48;96618.06;;;11.00;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:14:13;96617.53;;;11.57;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:16:39;96631.59;;;11.63;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:19:07;96636.81;;;11.26;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:21:33;96635.16;;;11.14;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:24:11;96625.03;;;11.65;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:26:37;96620.63;;;11.76;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:29:03;96617.84;;;11.93;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:31:34;96621.59;;;11.65;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:34:05;96617.69;;;11.73;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:36:32;96615.41;;;11.86;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:39:02;96613.78;;;11.80;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:41:40;96623.31;;;11.81;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:44:08;96635.66;;;12.03;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:46:36;96613.91;;;11.09;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:49:03;96614.44;;;11.06;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:51:30;96604.13;;;10.83;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:53:57;96618.94;;;10.84;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:56:24;96625.03;;;10.62;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T10:58:56;96630.91;;;10.48;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:01:26;96631.28;;;10.17;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:03:54;96617.00;;;9.97;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:06:26;96614.19;;;9.86;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:08:56;96615.63;;;9.94;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:11:24;96611.94;;;9.95;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:14:03;96614.91;;;9.99;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:16:33;96612.16;;;10.10;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:18:59;96626.31;;;10.21;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:21:26;96651.50;;;10.12;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:23:54;96660.75;;;9.92;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:26:20;96661.63;;;9.98;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:28:51;96671.19;;;9.87;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:31:17;96662.66;;;9.80;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:36:23;96665.69;;;9.72;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:38:52;96667.94;;;9.63;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:41:22;96669.28;;;9.83;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:43:50;96676.13;;;9.67;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:46:17;96673.63;;;9.72;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:48:43;96670.88;;;9.67;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:51:15;96656.94;;;9.55;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:53:42;96658.78;;;9.71;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:56:08;96657.13;;;9.82;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T11:58:34;96660.75;;;9.76;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:01:01;96665.03;;;9.65;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:03:28;96670.00;;;9.78;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:05:56;96668.88;;;9.74;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:08:31;96666.34;;;9.96;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:11:00;96661.22;;;10.06;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:13:27;96666.34;;;10.30;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:15:53;96672.34;;;10.64;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:18:20;96679.63;;;10.74;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:20:45;96691.72;;;10.53;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:23:16;96691.19;;;10.51;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:25:42;96689.66;;;10.55;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:28:09;96706.56;;;10.54;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:30:35;96713.09;;;10.68;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:33:11;96716.25;;;10.87;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:35:43;96715.50;;;11.13;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:38:12;96728.81;;;11.19;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:40:38;96727.25;;;11.23;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:43:06;96735.31;;;11.33;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:45:38;96736.09;;;11.55;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:48:12;96735.44;;;11.97;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:50:40;96727.75;;;12.28;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:53:07;96739.66;;;12.25;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:55:33;96741.53;;;11.98;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T12:58:05;96739.78;;;12.08;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T13:00:33;96746.81;;;11.93;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T13:02:59;96753.91;;;11.65;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T13:05:26;96742.22;;;11.61;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T13:07:53;96743.16;;;11.50;100.00
7433;BME280;32233;49.500;7.764;2024-03-29T13:10:19;96743.19;;;11.55;100.00