sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61912;DHT22;49973;52.084;5.412;2023-03-23T00:01:48;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:04:18;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:06:45;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:09:13;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:11:41;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:14:10;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:16:40;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:19:10;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:21:42;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:24:12;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:26:43;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:29:13;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:31:41;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:34:13;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:36:48;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:39:16;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:41:47;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:44:15;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:46:43;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:49:16;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:51:45;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:54:13;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:56:41;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T00:59:08;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:01:36;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:04:04;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:06:33;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:09:02;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:11:31;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:13:59;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:16:27;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:18:55;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:21:23;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:23:52;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:26:21;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:28:50;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:31:18;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:33:47;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:36:19;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:38:49;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:41:17;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:44:05;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:46:45;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:49:15;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:51:48;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:54:18;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:56:52;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T01:59:23;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:02:03;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:04:33;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:07:01;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:09:30;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:11:57;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:14:28;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:17:01;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:19:48;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:22:48;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:25:33;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:28:31;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:31:29;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:34:09;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:36:45;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:39:18;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:41:50;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:44:19;12.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:46:48;11.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:49:18;11.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:51:47;11.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:54:16;11.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:56:45;11.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T02:59:20;11.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:01:59;11.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:04:30;12.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:07:16;12.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:09:49;12.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:12:26;12.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:15:06;12.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:17:38;12.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:20:12;12.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:22:41;12.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:25:11;12.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:27:44;12.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:30:27;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:32:57;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:35:28;12.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:38:05;12.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:40:32;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:43:00;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:45:28;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:47:56;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:50:24;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:52:54;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:55:22;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T03:57:50;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:00:36;12.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:03:05;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:05:59;12.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:08:28;12.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:10:56;12.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:13:24;12.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:16:04;12.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:18:33;12.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:21:01;12.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:23:31;12.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:26:03;12.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:28:38;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:31:25;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:34:09;12.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:36:43;12.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:39:17;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:41:45;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:44:37;12.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:47:10;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:49:44;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:52:26;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:55:00;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T04:57:28;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:00:26;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:02:55;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:05:26;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:07:57;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:10:29;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:13:03;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:15:31;12.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:18:00;12.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:20:27;12.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:23:01;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:25:35;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:28:10;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:30:51;12.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:33:20;12.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:36:11;12.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:39:12;12.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:42:00;12.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:44:42;12.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:47:11;12.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:49:43;12.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:52:15;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:54:42;12.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:57:12;12.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T05:59:44;12.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:02:22;12.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:04:52;12.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:07:28;12.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:10:00;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:12:38;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:15:07;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:18:03;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:20:41;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:23:38;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:26:07;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:28:39;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:31:07;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:33:36;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:36:36;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:39:28;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:42:15;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:44:50;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:47:17;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:49:47;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:52:21;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:54:50;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:57:20;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T06:59:51;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:02:21;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:04:51;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:07:22;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:10:08;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:12:37;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:15:09;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:17:40;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:20:16;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:22:44;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:25:23;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:27:54;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:30:23;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:32:51;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:35:19;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:38:05;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:40:36;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:43:12;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:46:13;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:48:50;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:51:20;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:53:50;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:56:38;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T07:59:13;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T08:01:43;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T08:04:27;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T08:07:24;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T08:10:06;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T08:12:55;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T08:15:40;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T08:18:27;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T08:21:30;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T08:24:07;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T08:27:12;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T08:30:07;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T08:33:04;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T08:35:56;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T08:38:46;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T08:41:34;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T08:44:24;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T08:47:12;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T08:49:58;12.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T08:52:36;12.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T08:55:22;12.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T08:58:11;12.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:01:06;12.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:04:00;12.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:06:39;12.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:09:08;13.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:11:36;13.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:14:05;13.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:16:34;14.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:19:01;14.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:21:29;14.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:23:56;14.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:26:27;14.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:28:54;15.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:31:23;15.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:33:53;16.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:36:22;16.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:38:52;16.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:41:36;15.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:44:15;16.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:46:53;16.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:49:26;16.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:51:57;16.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:54:27;16.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:56:59;16.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T09:59:30;16.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:02:04;16.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:04:39;16.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:07:10;16.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:09:40;16.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:12:23;15.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:15:12;15.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:17:46;15.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:20:29;16.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:23:08;16.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:25:41;17.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:28:13;17.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:30:43;17.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:33:16;16.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:35:48;16.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:38:23;16.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:40:54;16.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:43:25;16.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:45:58;16.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:48:30;16.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:51:00;15.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:53:32;15.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:56:00;15.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T10:58:31;15.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:00:59;15.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:03:39;15.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:06:08;15.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:08:38;14.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:11:16;15.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:13:47;15.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:16:23;16.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:18:51;16.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:21:20;16.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:23:50;15.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:26:21;15.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:28:55;15.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:31:28;15.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:33:59;15.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:36:33;16.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:39:01;16.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:41:33;16.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:44:09;16.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:46:43;16.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:49:25;16.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:51:55;15.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:54:31;15.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:56:59;15.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T11:59:29;15.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:02:09;15.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:04:57;14.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:07:36;14.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:10:16;14.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:12:50;13.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:15:25;13.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:17:58;14.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:20:37;14.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:23:15;14.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:26:00;14.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:28:45;14.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:31:21;14.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:33:58;14.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:36:44;14.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:39:49;15.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:42:25;15.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:44:58;15.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:47:35;15.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:50:10;15.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:52:43;16.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:55:23;16.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T12:57:57;17.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:00:54;18.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:03:28;18.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:06:02;18.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:08:36;19.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:11:10;19.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:13:47;18.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:16:25;18.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:19:06;17.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:21:40;17.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:24:12;17.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:26:41;17.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:29:13;16.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:31:45;16.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:34:16;16.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:36:54;16.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:39:24;16.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:42:05;16.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:45:06;15.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:47:38;15.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:50:13;15.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:52:54;15.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:55:38;15.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T13:58:12;15.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:00:49;15.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:03:23;15.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:06:02;15.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:08:40;14.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:11:17;14.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:13:51;14.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:16:28;14.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:19:00;14.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:21:35;14.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:24:10;14.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:26:39;15.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:29:10;15.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:31:38;15.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:34:13;15.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:36:43;15.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:39:18;15.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:41:47;15.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:44:17;15.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:46:45;16.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:49:15;16.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:51:49;17.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:54:22;17.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:56:50;17.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T14:59:18;17.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:01:46;17.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:04:17;16.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:06:49;17.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:09:22;17.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:11:56;17.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:14:26;17.90;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:16:56;18.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:19:26;18.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:21:57;18.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:24:33;18.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:27:12;18.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:29:48;18.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:32:24;18.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:34:52;18.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:37:26;18.70;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:39:55;18.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:42:25;18.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:45:03;18.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:47:37;18.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:50:12;18.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:52:42;18.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:55:20;18.60;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T15:57:48;18.40;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T16:00:18;18.30;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T16:02:49;18.10;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T16:05:18;17.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T16:07:49;17.50;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T16:10:19;17.20;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T16:12:47;17.00;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T16:15:16;16.80;99.90
61912;DHT22;49973;52.084;5.412;2023-03-23T16:17:45;16.60;99.90