sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73821;BME280;62150;43.582;1.456;2022-09-16T05:47:34;99832.47;;;20.03;74.51
73821;BME280;62150;43.582;1.456;2022-09-16T05:50:02;99840.09;;;19.95;74.51
73821;BME280;62150;43.582;1.456;2022-09-16T05:52:31;99836.28;;;19.99;74.50
73821;BME280;62150;43.582;1.456;2022-09-16T05:54:58;99838.44;;;19.94;74.95
73821;BME280;62150;43.582;1.456;2022-09-16T05:57:26;99839.63;;;19.90;75.66
73821;BME280;62150;43.582;1.456;2022-09-16T05:59:54;99851.97;;;19.88;75.69
73821;BME280;62150;43.582;1.456;2022-09-16T06:02:22;99847.19;;;19.72;76.14
73821;BME280;62150;43.582;1.456;2022-09-16T06:04:51;99853.75;;;19.88;74.97
73821;BME280;62150;43.582;1.456;2022-09-16T06:07:20;99847.44;;;19.90;75.21
73821;BME280;62150;43.582;1.456;2022-09-16T06:09:48;99853.38;;;19.92;74.56
73821;BME280;62150;43.582;1.456;2022-09-16T06:12:16;99857.63;;;19.93;75.31
73821;BME280;62150;43.582;1.456;2022-09-16T06:14:43;99860.94;;;19.95;73.99
73821;BME280;62150;43.582;1.456;2022-09-16T06:17:11;99865.19;;;19.96;74.77
73821;BME280;62150;43.582;1.456;2022-09-16T06:19:38;99857.63;;;19.93;74.90
73821;BME280;62150;43.582;1.456;2022-09-16T06:22:07;99853.81;;;19.97;74.16
73821;BME280;62150;43.582;1.456;2022-09-16T06:24:35;99857.72;;;20.03;74.25
73821;BME280;62150;43.582;1.456;2022-09-16T06:27:02;99852.03;;;19.98;73.82
73821;BME280;62150;43.582;1.456;2022-09-16T06:29:30;99851.91;;;19.99;74.05
73821;BME280;62150;43.582;1.456;2022-09-16T06:31:57;99860.25;;;19.93;73.96
73821;BME280;62150;43.582;1.456;2022-09-16T06:34:25;99852.09;;;19.87;74.03
73821;BME280;62150;43.582;1.456;2022-09-16T06:36:53;99855.06;;;19.82;73.95
73821;BME280;62150;43.582;1.456;2022-09-16T06:39:22;99850.19;;;19.89;73.77
73821;BME280;62150;43.582;1.456;2022-09-16T06:41:49;99850.06;;;19.90;73.93
73821;BME280;62150;43.582;1.456;2022-09-16T06:44:17;99844.84;;;19.90;73.62
73821;BME280;62150;43.582;1.456;2022-09-16T06:46:44;99840.97;;;20.05;73.57
73821;BME280;62150;43.582;1.456;2022-09-16T06:49:12;99842.06;;;20.03;73.42
73821;BME280;62150;43.582;1.456;2022-09-16T06:51:39;99842.81;;;20.15;72.96
73821;BME280;62150;43.582;1.456;2022-09-16T06:54:08;99845.34;;;20.26;72.44
73821;BME280;62150;43.582;1.456;2022-09-16T06:56:38;99850.34;;;20.08;72.95
73821;BME280;62150;43.582;1.456;2022-09-16T06:59:08;99859.25;;;20.05;73.19
73821;BME280;62150;43.582;1.456;2022-09-16T07:01:38;99850.63;;;20.15;72.12
73821;BME280;62150;43.582;1.456;2022-09-16T07:04:07;99854.56;;;20.30;72.08
73821;BME280;62150;43.582;1.456;2022-09-16T07:06:36;99860.81;;;20.18;72.77
73821;BME280;62150;43.582;1.456;2022-09-16T07:09:04;99862.47;;;20.19;72.37
73821;BME280;62150;43.582;1.456;2022-09-16T07:11:31;99863.34;;;20.29;71.98
73821;BME280;62150;43.582;1.456;2022-09-16T07:14:00;99867.44;;;20.22;72.29
73821;BME280;62150;43.582;1.456;2022-09-16T07:16:28;99870.84;;;20.22;72.10
73821;BME280;62150;43.582;1.456;2022-09-16T07:18:57;99864.94;;;20.20;71.98
73821;BME280;62150;43.582;1.456;2022-09-16T07:21:26;99867.69;;;20.19;72.05
73821;BME280;62150;43.582;1.456;2022-09-16T07:23:56;99871.44;;;20.05;72.09
73821;BME280;62150;43.582;1.456;2022-09-16T07:26:25;99874.22;;;20.13;72.02
73821;BME280;62150;43.582;1.456;2022-09-16T07:28:54;99880.81;;;20.07;71.90
73821;BME280;62150;43.582;1.456;2022-09-16T07:31:25;99876.00;;;20.13;71.31
73821;BME280;62150;43.582;1.456;2022-09-16T07:33:54;99888.09;;;20.14;71.42
73821;BME280;62150;43.582;1.456;2022-09-16T07:36:25;99884.91;;;20.10;71.40
73821;BME280;62150;43.582;1.456;2022-09-16T07:38:55;99886.72;;;20.10;71.95
73821;BME280;62150;43.582;1.456;2022-09-16T07:41:25;99885.50;;;20.14;71.75
73821;BME280;62150;43.582;1.456;2022-09-16T07:43:54;99875.00;;;20.25;71.26
73821;BME280;62150;43.582;1.456;2022-09-16T07:46:26;99889.25;;;20.21;71.40
73821;BME280;62150;43.582;1.456;2022-09-16T07:48:54;99886.59;;;20.32;70.94
73821;BME280;62150;43.582;1.456;2022-09-16T07:51:24;99888.72;;;20.38;70.20
73821;BME280;62150;43.582;1.456;2022-09-16T07:53:53;99890.50;;;20.37;69.68
73821;BME280;62150;43.582;1.456;2022-09-16T07:56:22;99889.81;;;20.45;69.64
73821;BME280;62150;43.582;1.456;2022-09-16T07:58:52;99890.97;;;20.31;69.91
73821;BME280;62150;43.582;1.456;2022-09-16T08:01:21;99891.69;;;20.54;69.42
73821;BME280;62150;43.582;1.456;2022-09-16T08:03:50;99894.72;;;20.59;68.72
73821;BME280;62150;43.582;1.456;2022-09-16T08:06:19;99892.38;;;20.56;69.06
73821;BME280;62150;43.582;1.456;2022-09-16T08:08:50;99903.06;;;20.53;69.08
73821;BME280;62150;43.582;1.456;2022-09-16T08:11:18;99906.63;;;20.73;68.71
