sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54921;SDS011;40824;45.116;21.296;2024-03-25T00:01:24;21.33;;;17.73;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:03:50;24.25;;;18.88;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:06:16;21.77;;;17.48;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:08:42;22.63;;;17.90;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:11:08;22.98;;;18.20;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:13:35;34.15;;;23.10;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:16:01;31.98;;;23.70;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:18:27;37.22;;;30.70;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:20:53;50.45;;;43.72;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:23:19;33.42;;;25.77;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:25:45;26.83;;;21.63;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:28:12;29.30;;;21.98;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:30:38;27.83;;;21.92;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:33:04;24.88;;;19.65;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:35:31;27.95;;;21.45;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:37:58;25.95;;;21.02;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:40:24;28.23;;;21.48;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:42:50;24.55;;;19.30;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:45:16;27.35;;;21.48;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:47:42;27.77;;;21.20;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:50:09;25.38;;;20.20;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:52:35;26.88;;;19.58;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:55:01;27.02;;;20.80;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:57:28;27.40;;;21.23;;
54921;SDS011;40824;45.116;21.296;2024-03-25T00:59:54;27.08;;;20.85;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:02:21;31.75;;;22.17;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:04:47;28.45;;;20.77;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:07:13;31.02;;;21.65;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:09:39;27.40;;;20.85;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:12:05;27.48;;;19.63;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:14:31;22.98;;;18.35;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:16:58;25.08;;;18.85;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:19:24;24.70;;;20.08;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:21:51;26.33;;;19.35;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:24:17;24.15;;;18.48;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:26:43;25.25;;;18.42;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:29:09;24.25;;;19.30;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:31:35;25.27;;;18.80;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:34:01;25.23;;;18.10;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:36:27;21.05;;;17.33;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:38:54;24.98;;;18.92;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:41:21;23.40;;;17.88;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:43:48;25.63;;;19.90;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:46:15;24.92;;;18.60;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:48:41;27.05;;;20.65;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:51:08;23.25;;;17.40;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:53:34;22.75;;;18.02;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:56:00;23.38;;;18.42;;
54921;SDS011;40824;45.116;21.296;2024-03-25T01:58:27;36.35;;;29.33;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:00:54;30.73;;;24.75;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:03:21;24.50;;;19.90;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:05:52;25.48;;;19.33;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:08:20;24.27;;;19.15;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:10:47;24.58;;;20.13;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:13:14;24.65;;;19.50;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:15:40;25.70;;;18.88;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:18:07;23.98;;;18.45;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:20:33;23.30;;;18.17;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:22:59;25.60;;;19.13;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:25:25;24.35;;;17.85;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:27:52;22.20;;;17.27;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:30:18;23.98;;;18.75;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:32:44;22.75;;;17.17;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:35:10;23.38;;;17.65;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:37:38;22.33;;;17.65;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:40:05;24.60;;;18.25;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:42:34;23.70;;;17.67;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:45:01;23.98;;;18.75;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:47:27;23.90;;;18.17;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:49:53;23.05;;;18.02;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:52:20;23.65;;;18.15;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:54:46;25.75;;;19.35;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:57:12;24.98;;;18.17;;
54921;SDS011;40824;45.116;21.296;2024-03-25T02:59:38;25.35;;;18.10;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:02:04;25.77;;;17.90;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:04:31;28.35;;;20.00;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:06:57;30.20;;;20.88;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:09:23;24.27;;;19.23;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:11:49;27.77;;;18.67;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:14:15;25.23;;;19.67;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:16:41;26.20;;;18.98;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:19:07;25.63;;;18.70;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:21:33;25.35;;;19.33;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:24:01;31.45;;;22.17;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:26:27;30.23;;;22.27;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:28:54;72.72;;;40.50;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:31:20;52.20;;;28.88;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:33:46;188.55;;;78.30;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:36:14;80.15;;;39.85;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:38:40;43.63;;;27.60;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:41:06;36.03;;;22.20;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:43:32;30.05;;;20.73;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:45:58;26.02;;;19.08;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:48:24;30.27;;;21.10;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:50:51;34.95;;;23.27;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:53:17;28.40;;;20.00;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:55:52;23.58;;;18.77;;
54921;SDS011;40824;45.116;21.296;2024-03-25T03:58:18;28.00;;;20.27;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:00:45;25.77;;;18.90;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:03:11;25.42;;;18.55;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:05:37;26.00;;;19.10;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:08:03;25.23;;;18.13;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:10:29;26.33;;;20.00;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:12:55;25.92;;;20.17;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:15:22;26.17;;;19.70;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:17:48;26.80;;;19.08;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:20:14;30.23;;;21.20;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:22:44;33.80;;;22.77;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:25:10;27.88;;;20.63;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:27:39;28.63;;;20.92;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:30:06;30.98;;;22.10;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:32:33;27.42;;;19.73;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:34:59;32.03;;;21.13;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:37:26;29.63;;;20.85;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:39:55;26.73;;;20.10;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:42:22;24.60;;;19.20;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:44:51;28.92;;;20.23;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:47:18;30.17;;;20.20;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:49:45;43.85;;;28.60;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:52:14;36.42;;;24.73;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:54:48;37.50;;;24.15;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:57:14;50.70;;;31.65;;
54921;SDS011;40824;45.116;21.296;2024-03-25T04:59:40;36.72;;;23.77;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:02:06;31.27;;;21.60;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:04:33;31.48;;;21.40;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:07:00;29.40;;;20.83;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:09:26;33.17;;;21.52;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:11:52;32.45;;;22.63;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:14:18;32.28;;;20.70;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:16:44;41.22;;;28.40;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:19:10;37.97;;;25.92;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:21:37;37.53;;;25.67;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:24:03;30.63;;;21.85;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:26:29;32.40;;;23.23;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:28:55;32.10;;;22.17;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:31:22;31.23;;;21.75;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:33:48;33.15;;;21.40;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:36:14;36.03;;;23.45;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:38:41;32.83;;;21.77;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:41:08;37.60;;;23.90;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:43:34;31.10;;;21.33;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:46:00;31.08;;;22.45;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:48:26;33.30;;;21.70;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:50:57;32.40;;;20.65;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:53:23;31.17;;;21.63;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:55:49;32.22;;;21.00;;
54921;SDS011;40824;45.116;21.296;2024-03-25T05:58:15;28.88;;;20.27;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:00:41;26.52;;;19.30;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:03:07;28.73;;;18.05;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:05:34;27.77;;;19.55;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:08:00;26.80;;;19.05;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:10:26;26.08;;;19.88;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:12:59;24.50;;;17.98;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:15:28;26.50;;;19.25;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:17:54;24.63;;;18.05;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:20:20;23.20;;;17.42;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:22:46;25.55;;;17.42;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:25:13;31.20;;;20.67;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:27:39;42.30;;;25.55;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:30:05;23.30;;;17.45;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:32:51;20.98;;;16.02;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:35:35;22.90;;;16.20;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:38:01;24.77;;;17.33;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:40:28;27.15;;;16.40;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:42:54;21.88;;;16.55;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:45:20;21.63;;;15.77;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:47:46;22.08;;;16.90;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:50:12;22.90;;;16.75;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:52:38;21.83;;;15.90;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:55:04;20.67;;;15.07;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:57:31;21.80;;;16.05;;
54921;SDS011;40824;45.116;21.296;2024-03-25T06:59:57;23.75;;;15.48;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:02:23;19.55;;;14.63;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:04:49;18.73;;;14.75;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:07:15;15.65;;;13.40;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:09:42;16.42;;;13.30;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:12:08;21.65;;;16.50;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:14:34;17.27;;;12.20;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:17:00;16.58;;;11.88;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:19:26;21.27;;;11.30;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:21:52;12.82;;;10.88;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:24:18;12.82;;;11.32;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:26:45;15.30;;;11.90;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:29:11;12.50;;;10.63;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:31:37;22.45;;;15.45;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:34:04;7.90;;;6.53;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:36:30;13.82;;;6.22;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:39:00;10.30;;;6.80;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:41:26;5.70;;;4.40;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:43:52;7.20;;;4.28;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:46:18;7.65;;;5.65;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:48:44;7.88;;;5.75;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:51:11;7.40;;;4.32;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:53:37;5.85;;;4.32;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:56:03;6.20;;;4.50;;
54921;SDS011;40824;45.116;21.296;2024-03-25T07:58:30;6.55;;;5.50;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:00:56;6.72;;;4.93;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:03:22;6.10;;;4.40;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:05:50;6.70;;;4.30;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:08:16;5.80;;;4.55;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:10:42;8.65;;;4.93;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:13:08;7.13;;;4.50;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:15:35;6.60;;;4.40;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:18:01;8.15;;;4.05;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:20:27;5.25;;;3.92;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:22:53;4.65;;;3.53;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:25:19;5.57;;;3.53;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:27:45;5.70;;;3.22;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:30:12;4.63;;;3.60;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:32:38;21.75;;;16.30;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:35:04;6.00;;;4.95;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:37:30;5.15;;;3.00;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:39:56;4.53;;;3.40;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:42:22;23.85;;;18.35;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:44:48;16.00;;;12.52;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:47:15;7.05;;;5.00;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:49:41;4.15;;;3.05;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:52:07;4.22;;;3.10;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:54:34;3.85;;;2.90;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:57:00;3.60;;;2.60;;
54921;SDS011;40824;45.116;21.296;2024-03-25T08:59:28;5.88;;;2.60;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:01:55;5.75;;;2.70;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:04:21;4.43;;;2.40;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:06:47;3.50;;;2.38;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:09:14;6.38;;;5.20;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:11:58;4.65;;;2.78;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:14:24;3.97;;;2.78;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:16:51;4.07;;;2.92;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:19:19;4.18;;;3.08;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:21:48;3.70;;;2.63;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:24:14;4.25;;;2.90;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:26:42;5.00;;;3.00;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:29:08;4.85;;;3.28;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:31:37;3.88;;;2.72;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:34:03;4.70;;;3.10;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:36:29;4.72;;;3.38;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:38:56;5.53;;;3.45;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:41:22;3.67;;;2.83;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:43:48;4.10;;;2.80;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:46:18;4.82;;;2.80;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:48:44;5.57;;;2.85;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:51:10;15.27;;;10.88;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:53:38;13.52;;;6.75;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:56:05;7.68;;;4.80;;
54921;SDS011;40824;45.116;21.296;2024-03-25T09:58:31;7.72;;;5.60;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:00:58;5.68;;;4.05;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:03:24;5.93;;;4.22;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:05:50;6.78;;;4.55;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:08:20;5.10;;;4.00;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:10:46;6.88;;;3.55;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:13:12;4.40;;;3.55;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:15:38;5.30;;;3.50;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:18:05;5.28;;;3.65;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:20:31;8.90;;;4.57;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:22:57;6.55;;;4.97;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:25:25;6.18;;;3.15;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:27:56;6.63;;;3.58;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:30:25;3.83;;;2.88;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:32:58;4.32;;;2.50;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:35:28;7.00;;;4.03;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:37:58;6.75;;;4.10;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:40:31;5.22;;;3.10;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:43:07;12.63;;;5.35;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:45:40;7.68;;;5.63;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:48:21;5.15;;;3.55;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:50:50;5.63;;;3.58;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:53:18;4.55;;;3.10;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:55:45;5.32;;;3.25;;
54921;SDS011;40824;45.116;21.296;2024-03-25T10:58:15;5.90;;;3.13;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:00:42;4.97;;;2.25;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:03:08;4.80;;;2.75;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:05:35;3.90;;;2.75;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:08:11;6.25;;;2.60;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:10:40;11.13;;;2.88;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:13:13;5.90;;;2.20;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:15:40;5.53;;;3.38;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:18:13;10.48;;;2.60;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:20:39;5.57;;;3.35;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:23:13;13.20;;;8.60;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:25:40;7.15;;;4.22;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:28:07;6.63;;;3.95;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:30:34;3.92;;;2.80;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:33:02;5.22;;;3.00;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:35:37;3.40;;;2.13;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:38:03;4.55;;;2.35;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:40:29;3.28;;;2.03;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:42:56;5.18;;;1.80;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:45:22;4.70;;;2.35;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:47:50;4.85;;;3.22;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:50:17;6.85;;;4.90;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:52:43;5.75;;;4.18;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:55:09;4.05;;;2.47;;
54921;SDS011;40824;45.116;21.296;2024-03-25T11:57:40;4.00;;;2.72;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:00:07;3.67;;;2.65;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:02:38;4.13;;;2.55;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:05:07;2.75;;;1.95;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:07:33;3.97;;;2.15;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:10:01;3.53;;;1.73;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:12:46;3.20;;;2.00;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:15:12;3.33;;;1.83;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:17:41;4.07;;;1.75;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:20:08;3.50;;;2.00;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:22:38;4.60;;;1.60;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:25:04;2.05;;;1.42;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:27:31;2.72;;;1.50;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:30:00;2.20;;;1.50;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:32:31;2.22;;;1.52;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:34:57;2.47;;;1.73;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:37:25;3.53;;;2.08;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:39:52;2.40;;;1.60;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:42:18;5.30;;;1.80;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:44:44;4.80;;;1.92;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:47:11;3.90;;;2.10;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:49:37;4.43;;;2.13;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:52:06;3.63;;;1.92;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:54:32;10.57;;;4.80;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:56:59;14.60;;;9.57;;
54921;SDS011;40824;45.116;21.296;2024-03-25T12:59:25;22.08;;;13.48;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:01:53;9.32;;;6.18;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:04:19;22.02;;;13.38;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:06:45;16.20;;;11.10;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:09:11;12.80;;;8.27;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:11:37;8.75;;;4.70;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:14:04;6.57;;;4.22;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:16:33;5.43;;;3.05;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:18:59;5.95;;;3.15;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:21:25;3.65;;;2.25;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:23:52;10.68;;;2.90;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:26:18;4.20;;;2.50;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:28:44;8.38;;;3.88;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:31:10;7.30;;;3.28;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:33:40;6.90;;;2.83;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:36:06;4.68;;;3.20;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:38:32;5.47;;;3.75;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:40:59;7.85;;;4.85;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:43:25;7.88;;;4.60;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:45:52;9.43;;;5.18;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:48:18;6.55;;;3.70;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:50:44;4.55;;;3.00;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:53:10;3.70;;;1.90;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:55:37;4.45;;;1.80;;
54921;SDS011;40824;45.116;21.296;2024-03-25T13:58:03;3.88;;;1.92;;
54921;SDS011;40824;45.116;21.296;2024-03-25T14:00:30;4.85;;;1.70;;
54921;SDS011;40824;45.116;21.296;2024-03-25T14:02:58;3.75;;;1.88;;
54921;SDS011;40824;45.116;21.296;2024-03-25T14:05:25;4.18;;;2.72;;
54921;SDS011;40824;45.116;21.296;2024-03-25T14:07:51;4.38;;;2.53;;
54921;SDS011;40824;45.116;21.296;2024-03-25T14:10:17;6.47;;;2.10;;
54921;SDS011;40824;45.116;21.296;2024-03-25T14:12:44;4.85;;;1.80;;
54921;SDS011;40824;45.116;21.296;2024-03-25T14:15:10;4.65;;;2.80;;
54921;SDS011;40824;45.116;21.296;2024-03-25T14:17:37;6.70;;;2.50;;
54921;SDS011;40824;45.116;21.296;2024-03-25T14:20:03;7.93;;;1.90;;