sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13686;DHT22;6915;48.296;8.874;2024-03-06T00:02:20;3.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:04:46;3.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:07:15;3.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:09:42;3.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:12:10;3.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:14:37;3.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:17:04;3.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:19:32;3.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:22:00;3.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:24:29;3.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:26:58;3.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:29:25;3.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:31:51;3.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:34:18;3.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:36:46;3.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:39:12;3.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:41:42;3.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:44:09;3.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:46:36;3.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:49:03;2.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:51:30;2.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:53:57;3.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:56:24;3.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T00:58:52;3.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:01:19;3.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:03:46;3.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:06:13;3.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:08:40;3.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:11:08;3.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:13:35;2.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:16:05;2.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:18:32;2.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:20:59;2.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:23:26;2.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:25:53;2.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:28:20;2.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:30:47;2.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:33:15;2.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:35:42;2.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:38:09;2.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:40:37;2.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:43:04;2.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:45:31;2.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:47:58;2.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:50:26;2.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:52:53;2.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:55:20;2.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T01:57:47;2.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:00:15;2.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:02:43;2.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:05:10;2.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:07:39;2.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:10:08;2.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:12:38;2.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:15:06;2.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:17:34;2.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:20:01;2.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:22:32;2.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:24:59;2.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:27:26;2.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:29:53;2.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:32:22;2.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:34:49;2.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:37:16;2.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:39:45;2.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:42:12;2.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:44:39;2.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:47:06;2.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:49:33;2.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:52:00;2.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:54:27;2.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:56:56;2.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T02:59:22;2.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:01:50;2.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:04:17;2.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:06:43;2.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:09:10;2.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:11:38;2.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:14:06;3.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:16:33;2.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:19:01;2.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:21:28;3.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:23:55;3.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:26:22;3.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:28:49;3.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:31:17;3.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:33:44;3.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:36:11;3.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:38:38;3.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:41:07;3.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:43:34;3.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:46:01;3.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:48:31;3.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:51:01;3.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:53:28;3.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:55:55;3.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T03:58:22;3.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:00:49;3.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:03:18;3.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:05:47;3.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:08:15;3.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:10:42;3.40;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:13:10;3.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:15:38;3.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:18:05;3.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:20:32;3.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:23:01;3.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:25:28;3.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:27:55;3.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:30:22;3.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:32:49;3.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:35:16;3.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:37:43;3.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:40:12;3.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:42:45;3.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:45:15;3.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:47:42;3.40;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:50:11;3.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:52:38;3.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:55:07;3.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T04:57:37;3.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:00:05;3.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:02:34;3.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:05:02;3.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:07:30;3.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:09:58;3.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:12:25;3.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:14:54;3.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:17:22;3.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:19:49;3.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:22:16;3.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:24:44;3.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:27:11;3.40;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:29:42;3.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:32:11;3.40;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:34:38;3.40;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:37:06;3.40;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:39:34;3.40;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:42:01;3.40;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:44:42;3.40;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:47:12;3.50;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:49:40;3.50;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:52:22;3.50;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:54:50;3.40;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:57:18;3.40;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T05:59:46;3.50;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:02:15;3.50;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:04:46;3.50;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:07:15;3.50;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:09:42;3.50;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:12:09;3.50;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:14:36;3.50;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:17:03;3.50;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:19:32;3.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:21:59;3.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:24:26;3.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:26:53;3.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:29:20;3.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:31:47;3.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:34:15;3.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:36:46;3.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:39:13;3.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:41:42;3.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:44:09;3.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:46:36;3.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:49:03;3.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:51:30;3.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:53:58;3.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T06:56:25;4.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T07:09:31;3.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T07:11:59;4.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T07:14:26;4.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T07:16:53;4.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T07:19:21;4.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T07:21:48;4.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T07:24:15;4.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T07:26:44;4.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T07:29:11;4.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T07:31:40;4.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T07:34:08;4.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T07:36:35;4.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T07:39:03;4.50;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T07:41:30;4.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T07:43:59;4.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T07:46:27;4.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T07:48:54;4.40;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T07:51:21;4.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T07:53:49;4.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T07:56:16;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T07:58:43;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:01:12;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:03:42;4.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:06:10;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:08:40;4.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:11:07;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:13:36;4.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:16:04;4.50;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:18:33;4.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:21:01;4.50;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:23:29;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:25:57;4.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:28:25;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:30:52;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:33:19;4.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:35:49;4.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:38:16;4.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:40:44;4.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:43:12;4.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:45:41;5.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:48:08;4.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:50:37;4.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:53:06;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:55:35;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T08:58:02;4.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:00:29;4.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:02:57;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:05:24;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:07:52;4.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:10:23;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:12:50;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:15:17;4.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:17:45;4.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:20:12;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:22:42;4.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:25:09;4.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:27:39;4.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:30:07;4.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:32:35;4.60;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:35:02;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:37:30;4.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:39:57;4.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:42:24;4.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:44:53;4.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:47:22;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:49:51;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:52:19;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T09:54:47;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T14:56:56;5.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T14:59:23;5.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:01:50;5.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:04:17;5.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:06:45;5.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:09:12;5.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:11:41;5.30;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:14:09;5.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:16:37;5.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:19:05;5.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:21:32;5.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:23:59;5.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:26:26;5.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:28:53;5.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:31:21;5.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:33:54;5.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:36:21;5.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:38:48;5.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:41:15;5.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:43:46;5.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:46:12;4.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:48:41;5.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:51:08;4.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:53:35;4.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:56:02;4.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T15:58:29;5.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:00:55;5.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:03:22;4.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:05:51;4.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:08:18;4.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:10:46;5.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:13:13;5.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:15:40;5.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:18:07;5.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:20:34;5.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:23:03;5.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:25:30;5.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:27:57;5.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:30:25;5.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:32:52;5.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:35:19;5.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:37:46;5.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:40:16;5.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:45:19;4.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:47:46;5.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:50:13;5.20;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:52:41;5.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T16:55:08;4.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T17:00:17;5.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T17:02:44;5.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T17:05:11;5.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T17:07:41;5.10;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T21:52:30;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T21:54:56;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T21:57:23;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T21:59:50;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T22:02:17;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T23:06:33;4.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T23:09:00;4.90;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T23:11:27;4.70;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T23:13:55;4.80;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T23:16:22;5.00;99.90
13686;DHT22;6915;48.296;8.874;2024-03-06T23:18:49;4.80;99.90
