sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68921;SDS011;55959;51.244;5.724;2022-08-14T00:00:28;3.30;;;3.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:02:55;4.45;;;3.50;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:05:20;3.20;;;3.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:07:47;3.55;;;3.25;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:10:19;3.72;;;3.33;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:12:47;3.30;;;3.10;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:15:18;3.35;;;3.05;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:17:54;4.70;;;3.58;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:20:21;4.05;;;3.65;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:22:54;4.35;;;3.95;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:25:20;4.55;;;4.15;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:27:46;4.63;;;4.30;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:30:12;4.45;;;4.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:32:39;5.18;;;4.68;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:35:07;5.95;;;4.63;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:37:34;4.60;;;4.20;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:40:07;4.18;;;3.88;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:42:36;4.68;;;4.28;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:45:03;4.30;;;3.90;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:47:30;4.13;;;3.83;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:49:56;6.38;;;4.60;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:52:22;4.45;;;4.05;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:54:50;4.40;;;4.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:57:19;4.82;;;3.97;;
68921;SDS011;55959;51.244;5.724;2022-08-14T00:59:46;4.22;;;3.92;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:02:12;5.18;;;4.20;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:04:43;5.20;;;4.30;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:07:10;3.97;;;3.67;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:09:36;4.10;;;3.80;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:12:03;5.43;;;3.60;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:14:29;4.45;;;4.05;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:16:56;4.00;;;3.70;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:19:23;3.97;;;3.70;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:22:09;4.25;;;3.78;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:24:35;5.32;;;4.05;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:27:02;4.78;;;4.10;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:29:29;4.13;;;3.50;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:32:02;5.80;;;3.80;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:34:29;4.30;;;3.63;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:36:57;3.90;;;3.60;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:39:26;3.63;;;3.33;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:41:55;3.78;;;3.40;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:44:23;3.75;;;3.42;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:46:50;3.70;;;3.22;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:49:18;4.25;;;3.50;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:51:46;3.90;;;3.50;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:54:16;3.20;;;3.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:56:53;3.65;;;3.30;;
68921;SDS011;55959;51.244;5.724;2022-08-14T01:59:22;3.45;;;3.10;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:01:58;3.60;;;3.30;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:04:32;3.25;;;2.95;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:07:00;3.95;;;3.08;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:09:28;3.50;;;3.20;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:11:59;3.53;;;3.20;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:14:27;3.50;;;3.20;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:16:53;3.33;;;3.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:19:22;3.53;;;3.22;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:21:56;3.38;;;3.08;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:24:24;3.50;;;3.10;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:26:54;3.40;;;3.10;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:29:24;3.30;;;3.10;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:31:53;3.10;;;2.90;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:34:29;3.13;;;2.92;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:36:59;3.42;;;3.05;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:39:29;3.75;;;3.45;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:41:57;3.30;;;3.08;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:44:24;3.00;;;2.80;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:46:51;3.67;;;3.38;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:49:19;3.65;;;3.35;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:51:51;3.20;;;2.95;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:54:18;3.83;;;3.40;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:56:47;3.83;;;3.38;;
68921;SDS011;55959;51.244;5.724;2022-08-14T02:59:18;3.30;;;3.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:01:45;4.18;;;3.17;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:04:11;4.40;;;3.10;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:06:38;4.13;;;3.67;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:09:07;3.72;;;3.42;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:11:35;3.15;;;2.90;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:14:01;3.25;;;2.95;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:16:28;3.55;;;3.25;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:18:59;3.60;;;3.30;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:21:26;3.95;;;3.30;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:23:54;3.60;;;3.30;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:26:27;4.00;;;3.65;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:28:53;3.53;;;3.22;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:31:19;3.97;;;3.47;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:33:48;4.25;;;3.60;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:36:16;4.40;;;3.55;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:38:45;3.30;;;3.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:41:18;3.58;;;3.25;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:43:48;4.22;;;3.30;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:46:19;4.25;;;3.63;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:48:47;3.25;;;2.95;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:51:14;3.03;;;2.83;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:53:41;3.45;;;3.15;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:56:11;3.30;;;3.10;;
68921;SDS011;55959;51.244;5.724;2022-08-14T03:58:41;4.47;;;3.22;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:01:13;3.70;;;3.40;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:03:43;3.90;;;3.53;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:06:10;3.95;;;3.42;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:08:36;3.92;;;3.22;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:11:03;3.35;;;3.15;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:13:30;4.47;;;3.83;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:16:00;3.65;;;3.30;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:18:37;3.63;;;3.05;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:21:05;4.25;;;3.78;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:23:31;3.72;;;3.35;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:25:57;3.50;;;3.15;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:28:34;3.70;;;3.40;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:31:02;4.03;;;3.72;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:33:28;3.88;;;3.25;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:35:55;3.78;;;3.47;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:38:21;4.47;;;3.55;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:41:06;4.88;;;3.65;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:43:51;4.80;;;3.60;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:46:17;4.30;;;4.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:48:46;4.43;;;3.53;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:51:14;4.25;;;3.85;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:53:45;3.67;;;3.38;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:56:14;4.18;;;3.83;;
68921;SDS011;55959;51.244;5.724;2022-08-14T04:58:46;4.07;;;3.67;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:01:22;4.15;;;3.75;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:03:49;4.18;;;3.80;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:06:16;4.03;;;3.72;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:08:42;4.75;;;4.30;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:11:08;7.57;;;4.45;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:13:36;4.30;;;3.92;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:16:04;4.30;;;3.90;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:18:35;5.30;;;4.30;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:21:02;4.38;;;4.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:23:32;4.88;;;4.03;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:26:00;4.18;;;3.78;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:28:37;4.60;;;4.25;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:31:08;4.80;;;4.40;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:33:36;4.95;;;4.53;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:36:03;5.15;;;4.65;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:38:34;5.10;;;4.70;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:41:03;6.97;;;5.40;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:43:32;4.80;;;4.40;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:45:59;5.38;;;4.82;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:48:26;5.78;;;5.28;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:50:53;6.05;;;5.55;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:53:21;5.40;;;4.90;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:55:49;5.45;;;5.05;;
68921;SDS011;55959;51.244;5.724;2022-08-14T05:58:14;5.68;;;5.18;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:00:41;6.90;;;4.55;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:03:10;5.88;;;5.38;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:05:44;5.65;;;5.25;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:08:18;5.38;;;4.97;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:10:54;6.00;;;5.18;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:13:30;5.72;;;5.13;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:15:59;6.45;;;5.90;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:18:25;5.60;;;5.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:20:51;5.68;;;4.72;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:23:18;6.22;;;5.63;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:25:44;6.07;;;5.40;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:28:20;5.28;;;4.88;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:30:50;6.18;;;4.88;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:33:17;7.07;;;5.30;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:35:44;6.78;;;6.07;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:38:15;5.70;;;5.15;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:40:46;5.55;;;5.05;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:43:13;5.28;;;4.75;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:45:41;7.72;;;5.03;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:48:15;5.70;;;4.65;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:50:47;4.18;;;3.88;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:53:15;4.40;;;4.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:55:44;4.22;;;3.92;;
68921;SDS011;55959;51.244;5.724;2022-08-14T06:58:11;4.32;;;4.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:00:39;4.80;;;4.40;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:03:25;4.40;;;4.03;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:06:11;4.30;;;3.90;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:08:38;4.45;;;4.15;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:11:04;4.75;;;4.18;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:13:30;4.20;;;3.90;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:15:56;5.25;;;4.20;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:18:24;3.83;;;3.53;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:20:53;4.03;;;3.72;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:23:19;4.10;;;3.80;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:25:50;4.47;;;4.13;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:28:22;4.20;;;3.90;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:30:53;4.40;;;4.10;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:33:26;4.68;;;4.30;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:35:55;5.10;;;4.70;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:38:25;4.43;;;4.03;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:40:52;5.00;;;4.60;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:43:27;4.70;;;4.30;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:45:53;4.78;;;4.38;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:48:19;5.15;;;4.72;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:50:45;5.07;;;4.68;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:53:14;5.55;;;5.15;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:55:41;5.20;;;4.70;;
68921;SDS011;55959;51.244;5.724;2022-08-14T07:58:08;4.57;;;4.28;;
68921;SDS011;55959;51.244;5.724;2022-08-14T08:00:34;4.25;;;3.85;;
68921;SDS011;55959;51.244;5.724;2022-08-14T08:03:00;4.30;;;4.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T08:05:28;4.85;;;4.45;;
68921;SDS011;55959;51.244;5.724;2022-08-14T08:07:53;5.15;;;4.75;;
68921;SDS011;55959;51.244;5.724;2022-08-14T08:12:56;4.65;;;4.25;;
68921;SDS011;55959;51.244;5.724;2022-08-14T08:15:30;4.47;;;4.07;;
68921;SDS011;55959;51.244;5.724;2022-08-14T08:18:00;5.10;;;4.70;;
68921;SDS011;55959;51.244;5.724;2022-08-14T08:20:29;4.72;;;4.32;;
68921;SDS011;55959;51.244;5.724;2022-08-14T08:22:59;4.80;;;3.83;;
68921;SDS011;55959;51.244;5.724;2022-08-14T08:25:27;5.10;;;4.70;;
68921;SDS011;55959;51.244;5.724;2022-08-14T08:28:03;4.55;;;4.25;;
68921;SDS011;55959;51.244;5.724;2022-08-14T08:30:38;4.50;;;4.20;;
68921;SDS011;55959;51.244;5.724;2022-08-14T08:33:06;4.63;;;4.22;;
68921;SDS011;55959;51.244;5.724;2022-08-14T08:35:35;4.70;;;4.40;;
68921;SDS011;55959;51.244;5.724;2022-08-14T08:38:46;5.18;;;4.68;;
68921;SDS011;55959;51.244;5.724;2022-08-14T08:40:55;4.65;;;4.13;;
68921;SDS011;55959;51.244;5.724;2022-08-14T08:43:24;4.28;;;3.97;;
68921;SDS011;55959;51.244;5.724;2022-08-14T08:46:01;4.65;;;4.22;;
68921;SDS011;55959;51.244;5.724;2022-08-14T08:48:28;4.30;;;4.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T08:54:07;4.63;;;4.22;;
68921;SDS011;55959;51.244;5.724;2022-08-14T08:56:48;4.35;;;4.05;;
68921;SDS011;55959;51.244;5.724;2022-08-14T09:01:49;4.65;;;4.10;;
68921;SDS011;55959;51.244;5.724;2022-08-14T09:04:25;4.28;;;3.97;;
68921;SDS011;55959;51.244;5.724;2022-08-14T09:06:54;4.20;;;3.90;;
68921;SDS011;55959;51.244;5.724;2022-08-14T09:09:22;4.80;;;4.22;;
68921;SDS011;55959;51.244;5.724;2022-08-14T09:11:53;5.10;;;4.70;;
68921;SDS011;55959;51.244;5.724;2022-08-14T09:14:24;5.00;;;4.60;;
68921;SDS011;55959;51.244;5.724;2022-08-14T09:16:56;4.43;;;4.13;;
68921;SDS011;55959;51.244;5.724;2022-08-14T09:19:24;3.70;;;3.40;;
68921;SDS011;55959;51.244;5.724;2022-08-14T09:21:53;3.97;;;3.67;;
68921;SDS011;55959;51.244;5.724;2022-08-14T09:24:19;5.78;;;3.95;;
68921;SDS011;55959;51.244;5.724;2022-08-14T09:26:45;4.40;;;4.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T09:29:12;4.50;;;4.20;;
68921;SDS011;55959;51.244;5.724;2022-08-14T09:31:41;4.40;;;4.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T09:46:06;4.53;;;4.13;;
68921;SDS011;55959;51.244;5.724;2022-08-14T09:48:32;4.50;;;3.83;;
68921;SDS011;55959;51.244;5.724;2022-08-14T09:50:59;3.47;;;3.25;;
68921;SDS011;55959;51.244;5.724;2022-08-14T09:53:39;4.40;;;4.03;;
68921;SDS011;55959;51.244;5.724;2022-08-14T09:56:11;4.90;;;3.80;;
68921;SDS011;55959;51.244;5.724;2022-08-14T09:58:40;4.93;;;4.28;;
68921;SDS011;55959;51.244;5.724;2022-08-14T10:03:37;4.68;;;4.13;;
68921;SDS011;55959;51.244;5.724;2022-08-14T10:06:20;3.90;;;3.60;;
68921;SDS011;55959;51.244;5.724;2022-08-14T10:08:56;3.85;;;3.55;;
68921;SDS011;55959;51.244;5.724;2022-08-14T10:11:29;5.00;;;4.40;;
68921;SDS011;55959;51.244;5.724;2022-08-14T10:16:42;4.90;;;4.35;;
68921;SDS011;55959;51.244;5.724;2022-08-14T10:19:12;5.18;;;4.50;;
68921;SDS011;55959;51.244;5.724;2022-08-14T10:21:41;5.43;;;4.97;;
68921;SDS011;55959;51.244;5.724;2022-08-14T10:24:24;4.70;;;4.30;;
68921;SDS011;55959;51.244;5.724;2022-08-14T10:26:54;4.32;;;4.03;;
68921;SDS011;55959;51.244;5.724;2022-08-14T10:29:32;3.30;;;3.10;;
68921;SDS011;55959;51.244;5.724;2022-08-14T10:32:04;5.30;;;4.60;;
68921;SDS011;55959;51.244;5.724;2022-08-14T10:34:34;3.78;;;3.47;;
68921;SDS011;55959;51.244;5.724;2022-08-14T10:37:13;4.28;;;3.97;;
68921;SDS011;55959;51.244;5.724;2022-08-14T10:39:56;5.78;;;4.38;;
68921;SDS011;55959;51.244;5.724;2022-08-14T10:42:33;5.53;;;4.55;;
68921;SDS011;55959;51.244;5.724;2022-08-14T10:45:02;5.10;;;4.30;;
68921;SDS011;55959;51.244;5.724;2022-08-14T10:47:45;4.30;;;4.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T10:50:13;4.70;;;4.20;;
68921;SDS011;55959;51.244;5.724;2022-08-14T10:52:40;4.15;;;3.80;;
68921;SDS011;55959;51.244;5.724;2022-08-14T10:55:11;5.07;;;4.65;;
68921;SDS011;55959;51.244;5.724;2022-08-14T10:57:53;4.03;;;3.67;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:00:25;3.28;;;3.08;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:03:03;5.63;;;3.58;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:05:41;3.85;;;3.45;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:08:13;4.32;;;3.92;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:10:53;3.80;;;3.50;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:13:25;4.45;;;3.38;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:15:54;3.58;;;3.35;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:18:27;4.43;;;4.13;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:20:55;4.65;;;3.72;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:23:28;4.07;;;3.72;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:26:00;4.93;;;4.40;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:28:27;4.00;;;3.70;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:30:59;3.60;;;3.40;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:33:27;3.83;;;3.53;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:36:00;3.67;;;3.38;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:38:42;4.00;;;3.25;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:41:10;3.63;;;3.40;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:43:42;4.03;;;3.72;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:46:10;3.65;;;3.35;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:48:48;3.20;;;2.90;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:51:17;3.92;;;2.40;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:53:54;4.25;;;2.92;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:56:32;4.18;;;3.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T11:59:05;3.53;;;3.15;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:01:38;3.20;;;2.90;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:04:13;4.03;;;2.83;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:06:44;4.75;;;3.17;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:09:54;3.58;;;3.28;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:12:19;2.72;;;2.53;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:17:27;4.00;;;3.58;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:20:01;3.97;;;3.67;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:22:40;4.60;;;4.20;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:25:10;4.45;;;4.15;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:27:44;3.83;;;3.53;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:30:13;4.22;;;3.40;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:33:05;4.00;;;3.70;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:35:46;4.25;;;3.92;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:38:13;3.40;;;3.20;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:40:44;4.20;;;3.90;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:43:16;4.82;;;3.58;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:45:53;3.83;;;3.53;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:48:19;3.20;;;3.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:50:47;3.65;;;3.05;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:53:18;3.60;;;3.30;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:55:45;3.08;;;2.88;;
68921;SDS011;55959;51.244;5.724;2022-08-14T12:58:26;3.22;;;3.03;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:00:53;4.15;;;3.85;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:03:24;3.95;;;3.65;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:05:51;4.22;;;3.92;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:08:18;3.88;;;3.58;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:10:46;3.58;;;3.38;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:13:17;4.00;;;3.67;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:15:45;3.75;;;3.45;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:18:16;3.78;;;3.50;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:20:43;3.75;;;3.53;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:23:10;4.22;;;3.80;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:25:38;3.88;;;3.58;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:28:06;5.80;;;3.38;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:30:33;3.70;;;3.40;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:33:00;3.30;;;3.08;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:35:30;3.40;;;3.20;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:37:56;3.20;;;2.92;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:40:23;3.13;;;2.95;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:42:49;3.60;;;3.28;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:45:16;3.45;;;3.13;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:47:46;3.25;;;3.05;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:50:12;3.10;;;2.90;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:52:41;2.70;;;2.50;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:55:21;3.05;;;2.85;;
68921;SDS011;55959;51.244;5.724;2022-08-14T13:57:55;2.80;;;2.67;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:00:23;3.78;;;2.70;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:02:49;2.58;;;2.45;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:05:17;3.35;;;3.05;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:07:45;3.47;;;3.17;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:10:16;3.53;;;3.22;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:12:46;2.90;;;2.70;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:15:15;3.45;;;3.13;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:17:43;3.10;;;2.90;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:20:12;4.32;;;3.33;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:22:42;3.58;;;3.20;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:25:13;3.20;;;3.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:27:41;3.47;;;3.17;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:30:10;3.20;;;2.67;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:32:38;2.88;;;2.67;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:35:09;2.83;;;2.63;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:37:38;3.25;;;3.00;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:40:06;4.38;;;3.05;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:42:33;3.38;;;3.17;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:45:32;3.40;;;3.10;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:47:53;2.70;;;2.50;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:50:22;3.38;;;3.17;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:52:48;3.65;;;2.70;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:55:15;2.95;;;2.75;;
68921;SDS011;55959;51.244;5.724;2022-08-14T14:57:42;3.58;;;3.20;;
68921;SDS011;55959;51.244;5.724;2022-08-14T15:00:11;3.13;;;2.92;;
68921;SDS011;55959;51.244;5.724;2022-08-14T15:02:40;2.83;;;2.63;;
68921;SDS011;55959;51.244;5.724;2022-08-14T15:05:15;2.72;;;2.53;;
68921;SDS011;55959;51.244;5.724;2022-08-14T15:07:42;2.55;;;2.45;;
68921;SDS011;55959;51.244;5.724;2022-08-14T15:10:10;3.03;;;2.83;;
68921;SDS011;55959;51.244;5.724;2022-08-14T15:12:39;2.47;;;2.38;;
68921;SDS011;55959;51.244;5.724;2022-08-14T15:15:05;2.95;;;2.75;;
68921;SDS011;55959;51.244;5.724;2022-08-14T15:17:32;3.28;;;3.08;;
68921;SDS011;55959;51.244;5.724;2022-08-14T15:20:04;3.83;;;3.53;;
68921;SDS011;55959;51.244;5.724;2022-08-14T15:22:35;3.10;;;2.88;;
68921;SDS011;55959;51.244;5.724;2022-08-14T15:25:07;2.95;;;2.75;;
68921;SDS011;55959;51.244;5.724;2022-08-14T15:27:35;3.05;;;2.85;;
68921;SDS011;55959;51.244;5.724;2022-08-14T15:30:02;3.15;;;2.90;;
68921;SDS011;55959;51.244;5.724;2022-08-14T15:32:30;3.38;;;3.00;;