sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10903;DHT22;5504;47.312;11.060;2022-09-09T00:01:28;16.80;97.40
10903;DHT22;5504;47.312;11.060;2022-09-09T00:04:01;17.00;96.80
10903;DHT22;5504;47.312;11.060;2022-09-09T00:06:31;17.00;96.30
10903;DHT22;5504;47.312;11.060;2022-09-09T00:09:12;16.90;96.20
10903;DHT22;5504;47.312;11.060;2022-09-09T00:11:48;16.80;96.30
10903;DHT22;5504;47.312;11.060;2022-09-09T00:14:39;16.60;96.90
10903;DHT22;5504;47.312;11.060;2022-09-09T00:17:17;16.50;97.10
10903;DHT22;5504;47.312;11.060;2022-09-09T00:20:03;16.60;97.10
10903;DHT22;5504;47.312;11.060;2022-09-09T00:22:32;16.20;98.30
10903;DHT22;5504;47.312;11.060;2022-09-09T00:25:16;16.00;98.90
10903;DHT22;5504;47.312;11.060;2022-09-09T00:27:49;16.00;99.00
10903;DHT22;5504;47.312;11.060;2022-09-09T00:30:23;16.20;98.90
10903;DHT22;5504;47.312;11.060;2022-09-09T00:33:03;16.30;98.50
10903;DHT22;5504;47.312;11.060;2022-09-09T00:35:49;16.20;98.40
10903;DHT22;5504;47.312;11.060;2022-09-09T00:38:31;16.20;98.60
10903;DHT22;5504;47.312;11.060;2022-09-09T00:43:40;16.30;98.20
10903;DHT22;5504;47.312;11.060;2022-09-09T00:49:39;16.20;99.10
10903;DHT22;5504;47.312;11.060;2022-09-09T00:57:36;16.30;99.10
10903;DHT22;5504;47.312;11.060;2022-09-09T01:00:44;16.20;99.00
10903;DHT22;5504;47.312;11.060;2022-09-09T01:03:38;16.30;99.00
10903;DHT22;5504;47.312;11.060;2022-09-09T01:06:31;16.30;99.20
10903;DHT22;5504;47.312;11.060;2022-09-09T01:12:07;16.30;99.40
10903;DHT22;5504;47.312;11.060;2022-09-09T01:23:26;16.30;99.40
10903;DHT22;5504;47.312;11.060;2022-09-09T01:25:28;16.30;99.40
10903;DHT22;5504;47.312;11.060;2022-09-09T01:27:58;16.10;99.20
10903;DHT22;5504;47.312;11.060;2022-09-09T01:30:25;16.10;99.60
10903;DHT22;5504;47.312;11.060;2022-09-09T01:32:57;16.20;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T01:38:23;16.30;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T01:40:49;16.30;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T01:43:19;16.30;99.80
10903;DHT22;5504;47.312;11.060;2022-09-09T01:45:46;16.30;99.80
10903;DHT22;5504;47.312;11.060;2022-09-09T01:48:14;16.40;99.80
10903;DHT22;5504;47.312;11.060;2022-09-09T01:50:40;16.40;99.80
10903;DHT22;5504;47.312;11.060;2022-09-09T01:53:06;16.40;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T01:55:38;16.40;99.50
10903;DHT22;5504;47.312;11.060;2022-09-09T01:58:32;16.40;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T02:01:17;16.30;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T02:03:53;16.30;99.60
10903;DHT22;5504;47.312;11.060;2022-09-09T02:06:31;16.30;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T02:09:02;16.30;99.80
10903;DHT22;5504;47.312;11.060;2022-09-09T02:11:30;16.40;99.80
10903;DHT22;5504;47.312;11.060;2022-09-09T02:14:23;16.40;99.80
10903;DHT22;5504;47.312;11.060;2022-09-09T02:17:02;16.50;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T02:19:42;16.50;99.50
10903;DHT22;5504;47.312;11.060;2022-09-09T02:22:12;16.50;99.60
10903;DHT22;5504;47.312;11.060;2022-09-09T02:24:39;16.40;99.50
10903;DHT22;5504;47.312;11.060;2022-09-09T02:27:07;16.50;99.60
10903;DHT22;5504;47.312;11.060;2022-09-09T02:29:39;16.40;99.60
10903;DHT22;5504;47.312;11.060;2022-09-09T02:32:10;16.40;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T02:34:41;16.50;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T02:37:09;16.50;99.80
10903;DHT22;5504;47.312;11.060;2022-09-09T02:39:36;16.60;99.50
10903;DHT22;5504;47.312;11.060;2022-09-09T02:42:03;16.60;98.90
10903;DHT22;5504;47.312;11.060;2022-09-09T02:44:29;16.60;99.30
10903;DHT22;5504;47.312;11.060;2022-09-09T02:52:29;16.40;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T02:55:04;16.40;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T02:57:33;16.40;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T03:00:00;16.30;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T03:02:26;16.40;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T03:04:52;16.40;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T03:07:19;16.40;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T03:09:45;16.50;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T03:12:11;16.50;99.80
10903;DHT22;5504;47.312;11.060;2022-09-09T03:14:38;16.50;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T03:17:05;16.40;99.50
10903;DHT22;5504;47.312;11.060;2022-09-09T03:19:31;16.40;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T03:21:58;16.50;99.80
10903;DHT22;5504;47.312;11.060;2022-09-09T03:24:24;16.50;99.50
10903;DHT22;5504;47.312;11.060;2022-09-09T03:26:50;16.50;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T03:29:16;16.50;99.60
10903;DHT22;5504;47.312;11.060;2022-09-09T03:31:43;16.30;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T03:34:10;16.20;99.80
10903;DHT22;5504;47.312;11.060;2022-09-09T03:36:36;16.20;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T03:39:02;16.30;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T03:41:29;16.30;99.80
10903;DHT22;5504;47.312;11.060;2022-09-09T03:43:55;16.30;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T03:46:23;16.30;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T03:48:49;16.20;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T03:51:16;16.20;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T03:53:42;16.10;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T03:56:08;16.30;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T03:58:35;16.20;99.20
10903;DHT22;5504;47.312;11.060;2022-09-09T04:01:07;16.00;99.40
10903;DHT22;5504;47.312;11.060;2022-09-09T04:03:34;15.80;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T04:06:01;15.90;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T04:08:28;16.00;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T04:10:56;16.00;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T04:13:24;16.10;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T04:15:52;16.10;99.60
10903;DHT22;5504;47.312;11.060;2022-09-09T04:18:18;16.10;99.40
10903;DHT22;5504;47.312;11.060;2022-09-09T04:20:49;16.00;99.30
10903;DHT22;5504;47.312;11.060;2022-09-09T04:23:16;16.00;99.50
10903;DHT22;5504;47.312;11.060;2022-09-09T04:25:48;15.90;99.50
10903;DHT22;5504;47.312;11.060;2022-09-09T04:28:15;15.80;99.80
10903;DHT22;5504;47.312;11.060;2022-09-09T04:30:41;15.50;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T04:33:07;15.50;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T04:35:33;15.70;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T04:37:59;15.90;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T04:40:25;16.00;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T04:42:51;16.10;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T04:45:17;16.10;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T04:47:43;16.20;99.60
10903;DHT22;5504;47.312;11.060;2022-09-09T04:50:09;16.20;99.40
10903;DHT22;5504;47.312;11.060;2022-09-09T04:52:35;16.10;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T04:55:01;16.10;99.80
10903;DHT22;5504;47.312;11.060;2022-09-09T04:57:27;16.00;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T04:59:54;16.00;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T05:02:20;16.10;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T05:04:45;16.10;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T05:07:11;16.10;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T05:09:37;16.10;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T05:12:02;16.10;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T05:14:28;16.10;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T05:16:55;16.10;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T05:19:21;16.10;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T05:21:47;16.10;99.80
10903;DHT22;5504;47.312;11.060;2022-09-09T05:24:13;16.20;99.50
10903;DHT22;5504;47.312;11.060;2022-09-09T05:26:38;16.20;99.40
10903;DHT22;5504;47.312;11.060;2022-09-09T05:29:04;16.20;99.40
10903;DHT22;5504;47.312;11.060;2022-09-09T05:31:31;16.00;99.00
10903;DHT22;5504;47.312;11.060;2022-09-09T05:33:58;16.10;99.40
10903;DHT22;5504;47.312;11.060;2022-09-09T05:36:24;16.10;99.40
10903;DHT22;5504;47.312;11.060;2022-09-09T05:38:50;16.10;99.50
10903;DHT22;5504;47.312;11.060;2022-09-09T05:41:17;16.10;99.60
10903;DHT22;5504;47.312;11.060;2022-09-09T05:43:44;16.00;99.50
10903;DHT22;5504;47.312;11.060;2022-09-09T05:46:14;16.00;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T05:48:43;16.00;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T05:51:11;16.00;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T05:53:44;16.10;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T05:56:15;16.20;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T05:58:41;16.20;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T06:01:15;16.20;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T06:03:43;16.20;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T06:06:11;16.10;99.80
10903;DHT22;5504;47.312;11.060;2022-09-09T06:08:39;16.10;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T06:11:10;15.70;99.80
10903;DHT22;5504;47.312;11.060;2022-09-09T06:13:36;15.50;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T06:16:17;15.30;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T06:18:43;15.50;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T06:21:19;15.60;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T06:23:46;15.70;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T06:26:18;15.90;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T06:28:48;16.00;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T06:31:17;16.10;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T06:33:43;16.10;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T06:36:37;16.20;99.80
10903;DHT22;5504;47.312;11.060;2022-09-09T06:39:04;16.20;99.50
10903;DHT22;5504;47.312;11.060;2022-09-09T06:41:32;16.20;99.40
10903;DHT22;5504;47.312;11.060;2022-09-09T06:43:58;16.20;99.40
10903;DHT22;5504;47.312;11.060;2022-09-09T06:46:29;16.20;99.20
10903;DHT22;5504;47.312;11.060;2022-09-09T06:48:56;16.30;99.50
10903;DHT22;5504;47.312;11.060;2022-09-09T06:51:27;16.30;99.50
10903;DHT22;5504;47.312;11.060;2022-09-09T06:53:55;16.40;99.40
10903;DHT22;5504;47.312;11.060;2022-09-09T06:56:24;16.40;98.90
10903;DHT22;5504;47.312;11.060;2022-09-09T06:58:51;16.40;98.90
10903;DHT22;5504;47.312;11.060;2022-09-09T07:01:19;16.40;99.20
10903;DHT22;5504;47.312;11.060;2022-09-09T07:03:48;16.40;99.50
10903;DHT22;5504;47.312;11.060;2022-09-09T07:06:22;16.40;99.60
10903;DHT22;5504;47.312;11.060;2022-09-09T07:08:56;16.40;99.40
10903;DHT22;5504;47.312;11.060;2022-09-09T07:11:25;16.40;99.60
10903;DHT22;5504;47.312;11.060;2022-09-09T07:13:53;16.40;99.20
10903;DHT22;5504;47.312;11.060;2022-09-09T07:16:20;16.40;99.40
10903;DHT22;5504;47.312;11.060;2022-09-09T07:18:46;16.40;99.60
10903;DHT22;5504;47.312;11.060;2022-09-09T07:21:14;16.50;99.80
10903;DHT22;5504;47.312;11.060;2022-09-09T07:23:41;16.50;99.60
10903;DHT22;5504;47.312;11.060;2022-09-09T07:26:15;16.50;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T07:28:42;16.30;99.30
10903;DHT22;5504;47.312;11.060;2022-09-09T07:31:14;16.30;99.50
10903;DHT22;5504;47.312;11.060;2022-09-09T07:33:43;16.40;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T07:36:10;16.50;99.30
10903;DHT22;5504;47.312;11.060;2022-09-09T07:38:39;16.60;99.20
10903;DHT22;5504;47.312;11.060;2022-09-09T07:41:10;16.60;98.90
10903;DHT22;5504;47.312;11.060;2022-09-09T07:43:40;16.50;99.10
10903;DHT22;5504;47.312;11.060;2022-09-09T07:46:07;16.50;99.30
10903;DHT22;5504;47.312;11.060;2022-09-09T07:48:33;16.50;99.30
10903;DHT22;5504;47.312;11.060;2022-09-09T07:51:07;16.50;99.20
10903;DHT22;5504;47.312;11.060;2022-09-09T07:53:33;16.50;99.40
10903;DHT22;5504;47.312;11.060;2022-09-09T07:56:09;16.60;99.60
10903;DHT22;5504;47.312;11.060;2022-09-09T07:58:39;16.60;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T08:01:50;16.60;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T08:04:17;16.60;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T08:06:54;16.50;99.50
10903;DHT22;5504;47.312;11.060;2022-09-09T08:09:21;16.50;99.90
10903;DHT22;5504;47.312;11.060;2022-09-09T08:11:50;16.60;99.70
10903;DHT22;5504;47.312;11.060;2022-09-09T08:14:16;16.70;99.40
10903;DHT22;5504;47.312;11.060;2022-09-09T08:16:44;16.90;99.40
10903;DHT22;5504;47.312;11.060;2022-09-09T08:19:10;16.60;98.80
10903;DHT22;5504;47.312;11.060;2022-09-09T08:21:38;16.60;98.90
10903;DHT22;5504;47.312;11.060;2022-09-09T08:24:06;16.80;99.40
10903;DHT22;5504;47.312;11.060;2022-09-09T08:26:38;16.90;99.40
10903;DHT22;5504;47.312;11.060;2022-09-09T08:29:05;17.00;99.10
10903;DHT22;5504;47.312;11.060;2022-09-09T08:31:37;17.00;99.10
10903;DHT22;5504;47.312;11.060;2022-09-09T08:34:04;17.20;98.90
10903;DHT22;5504;47.312;11.060;2022-09-09T08:36:37;17.30;98.90
10903;DHT22;5504;47.312;11.060;2022-09-09T08:39:06;17.40;98.50
10903;DHT22;5504;47.312;11.060;2022-09-09T08:50:34;17.90;97.80
10903;DHT22;5504;47.312;11.060;2022-09-09T08:53:04;17.90;98.20
10903;DHT22;5504;47.312;11.060;2022-09-09T08:55:48;18.00;97.90
10903;DHT22;5504;47.312;11.060;2022-09-09T09:00:54;18.10;97.40
10903;DHT22;5504;47.312;11.060;2022-09-09T09:03:43;17.90;97.30
10903;DHT22;5504;47.312;11.060;2022-09-09T09:09:16;17.90;97.30
10903;DHT22;5504;47.312;11.060;2022-09-09T09:11:55;18.00;97.50
10903;DHT22;5504;47.312;11.060;2022-09-09T09:14:29;18.20;97.40
10903;DHT22;5504;47.312;11.060;2022-09-09T09:17:02;18.20;97.10
10903;DHT22;5504;47.312;11.060;2022-09-09T09:19:30;18.30;97.10
10903;DHT22;5504;47.312;11.060;2022-09-09T09:30:23;18.20;97.40
10903;DHT22;5504;47.312;11.060;2022-09-09T09:35:24;18.40;97.20
10903;DHT22;5504;47.312;11.060;2022-09-09T09:37:49;18.30;96.90
10903;DHT22;5504;47.312;11.060;2022-09-09T09:40:18;18.40;96.80
10903;DHT22;5504;47.312;11.060;2022-09-09T09:42:55;18.40;96.50
10903;DHT22;5504;47.312;11.060;2022-09-09T09:45:42;18.40;96.60
10903;DHT22;5504;47.312;11.060;2022-09-09T09:48:11;18.30;96.60
10903;DHT22;5504;47.312;11.060;2022-09-09T09:50:49;18.40;96.70
10903;DHT22;5504;47.312;11.060;2022-09-09T09:53:30;18.40;96.90
10903;DHT22;5504;47.312;11.060;2022-09-09T09:56:03;18.50;96.80
10903;DHT22;5504;47.312;11.060;2022-09-09T09:58:52;18.40;97.20
10903;DHT22;5504;47.312;11.060;2022-09-09T10:01:30;18.30;97.40
10903;DHT22;5504;47.312;11.060;2022-09-09T10:04:13;18.20;96.90
10903;DHT22;5504;47.312;11.060;2022-09-09T10:06:40;18.20;96.90
10903;DHT22;5504;47.312;11.060;2022-09-09T10:09:29;18.10;96.80
10903;DHT22;5504;47.312;11.060;2022-09-09T10:12:22;18.20;97.40
10903;DHT22;5504;47.312;11.060;2022-09-09T10:15:02;18.20;97.90
10903;DHT22;5504;47.312;11.060;2022-09-09T10:20:35;18.60;97.30
10903;DHT22;5504;47.312;11.060;2022-09-09T10:23:11;18.80;96.30
10903;DHT22;5504;47.312;11.060;2022-09-09T10:31:40;19.00;94.90
10903;DHT22;5504;47.312;11.060;2022-09-09T10:36:49;19.30;94.60
10903;DHT22;5504;47.312;11.060;2022-09-09T10:39:18;19.30;94.30
10903;DHT22;5504;47.312;11.060;2022-09-09T10:42:05;19.50;95.30
10903;DHT22;5504;47.312;11.060;2022-09-09T10:50:16;20.00;94.80
10903;DHT22;5504;47.312;11.060;2022-09-09T10:53:08;20.20;93.90
10903;DHT22;5504;47.312;11.060;2022-09-09T10:55:43;20.00;93.80
10903;DHT22;5504;47.312;11.060;2022-09-09T10:58:17;20.20;93.50
10903;DHT22;5504;47.312;11.060;2022-09-09T11:00:47;20.40;93.60
10903;DHT22;5504;47.312;11.060;2022-09-09T11:03:19;20.60;93.70
10903;DHT22;5504;47.312;11.060;2022-09-09T11:05:50;20.80;93.80
10903;DHT22;5504;47.312;11.060;2022-09-09T11:08:20;21.20;93.70
10903;DHT22;5504;47.312;11.060;2022-09-09T11:11:29;21.60;92.50
10903;DHT22;5504;47.312;11.060;2022-09-09T11:13:51;21.50;91.90
10903;DHT22;5504;47.312;11.060;2022-09-09T11:16:42;22.10;92.00
10903;DHT22;5504;47.312;11.060;2022-09-09T11:19:39;22.20;91.10
10903;DHT22;5504;47.312;11.060;2022-09-09T11:22:31;22.70;90.90
10903;DHT22;5504;47.312;11.060;2022-09-09T11:24:59;21.30;82.90
10903;DHT22;5504;47.312;11.060;2022-09-09T11:27:36;21.50;90.80
10903;DHT22;5504;47.312;11.060;2022-09-09T11:38:28;22.50;88.50
10903;DHT22;5504;47.312;11.060;2022-09-09T11:41:02;23.00;86.90
10903;DHT22;5504;47.312;11.060;2022-09-09T11:43:32;22.60;84.30
10903;DHT22;5504;47.312;11.060;2022-09-09T11:46:01;22.80;84.50
10903;DHT22;5504;47.312;11.060;2022-09-09T11:48:39;22.50;85.70
10903;DHT22;5504;47.312;11.060;2022-09-09T11:51:24;22.80;86.90
10903;DHT22;5504;47.312;11.060;2022-09-09T11:54:47;22.90;85.80
10903;DHT22;5504;47.312;11.060;2022-09-09T11:56:47;23.00;84.30
10903;DHT22;5504;47.312;11.060;2022-09-09T11:59:24;23.00;84.90
10903;DHT22;5504;47.312;11.060;2022-09-09T12:02:16;22.90;84.30
10903;DHT22;5504;47.312;11.060;2022-09-09T12:04:46;22.80;83.30
10903;DHT22;5504;47.312;11.060;2022-09-09T12:10:17;22.40;82.60
10903;DHT22;5504;47.312;11.060;2022-09-09T12:12:44;22.40;84.90
10903;DHT22;5504;47.312;11.060;2022-09-09T12:17:44;22.30;85.90
10903;DHT22;5504;47.312;11.060;2022-09-09T12:20:20;21.80;86.00
10903;DHT22;5504;47.312;11.060;2022-09-09T12:30:32;23.10;82.20
10903;DHT22;5504;47.312;11.060;2022-09-09T12:33:02;22.70;79.50
10903;DHT22;5504;47.312;11.060;2022-09-09T12:35:34;21.40;82.60
10903;DHT22;5504;47.312;11.060;2022-09-09T12:38:04;21.20;84.80
10903;DHT22;5504;47.312;11.060;2022-09-09T12:40:34;21.30;85.00
10903;DHT22;5504;47.312;11.060;2022-09-09T12:43:18;21.30;86.20
10903;DHT22;5504;47.312;11.060;2022-09-09T12:45:45;21.20;87.10
10903;DHT22;5504;47.312;11.060;2022-09-09T12:48:12;21.10;87.10
10903;DHT22;5504;47.312;11.060;2022-09-09T12:50:46;21.00;86.70
10903;DHT22;5504;47.312;11.060;2022-09-09T12:53:25;20.80;86.80
10903;DHT22;5504;47.312;11.060;2022-09-09T12:56:21;20.60;86.80
10903;DHT22;5504;47.312;11.060;2022-09-09T12:58:50;20.70;86.70
10903;DHT22;5504;47.312;11.060;2022-09-09T13:01:35;20.40;86.00
10903;DHT22;5504;47.312;11.060;2022-09-09T13:04:01;20.30;86.10
10903;DHT22;5504;47.312;11.060;2022-09-09T13:06:31;20.20;87.50
10903;DHT22;5504;47.312;11.060;2022-09-09T13:08:59;20.00;86.80
10903;DHT22;5504;47.312;11.060;2022-09-09T13:11:29;20.00;86.10
10903;DHT22;5504;47.312;11.060;2022-09-09T13:13:57;20.00;87.10
10903;DHT22;5504;47.312;11.060;2022-09-09T13:16:29;19.70;86.60
10903;DHT22;5504;47.312;11.060;2022-09-09T13:19:07;19.90;90.10
10903;DHT22;5504;47.312;11.060;2022-09-09T13:21:37;19.60;89.40
10903;DHT22;5504;47.312;11.060;2022-09-09T13:24:33;19.50;89.00
10903;DHT22;5504;47.312;11.060;2022-09-09T13:27:02;19.40;90.40
10903;DHT22;5504;47.312;11.060;2022-09-09T13:29:29;19.20;90.80
10903;DHT22;5504;47.312;11.060;2022-09-09T13:32:15;19.40;90.90
10903;DHT22;5504;47.312;11.060;2022-09-09T13:34:51;19.20;91.00
10903;DHT22;5504;47.312;11.060;2022-09-09T13:37:40;19.00;91.20
10903;DHT22;5504;47.312;11.060;2022-09-09T13:40:17;18.80;91.00
10903;DHT22;5504;47.312;11.060;2022-09-09T13:42:44;18.70;91.30
10903;DHT22;5504;47.312;11.060;2022-09-09T13:45:21;18.70;91.70
10903;DHT22;5504;47.312;11.060;2022-09-09T13:47:49;18.70;91.30
10903;DHT22;5504;47.312;11.060;2022-09-09T13:50:30;18.60;91.50
10903;DHT22;5504;47.312;11.060;2022-09-09T13:52:57;18.60;91.70
10903;DHT22;5504;47.312;11.060;2022-09-09T13:55:26;18.50;91.80
10903;DHT22;5504;47.312;11.060;2022-09-09T14:00:18;18.30;92.20
10903;DHT22;5504;47.312;11.060;2022-09-09T14:02:44;18.30;92.30
10903;DHT22;5504;47.312;11.060;2022-09-09T14:05:10;18.20;92.40
10903;DHT22;5504;47.312;11.060;2022-09-09T14:07:38;18.30;92.60
10903;DHT22;5504;47.312;11.060;2022-09-09T14:10:06;18.20;92.40
10903;DHT22;5504;47.312;11.060;2022-09-09T14:12:32;18.00;92.30
10903;DHT22;5504;47.312;11.060;2022-09-09T14:14:57;18.10;92.60
10903;DHT22;5504;47.312;11.060;2022-09-09T14:17:24;18.00;92.60
10903;DHT22;5504;47.312;11.060;2022-09-09T14:19:52;18.00;92.60
10903;DHT22;5504;47.312;11.060;2022-09-09T14:22:18;18.00;92.70
10903;DHT22;5504;47.312;11.060;2022-09-09T14:24:44;18.00;93.00
10903;DHT22;5504;47.312;11.060;2022-09-09T14:27:09;18.00;92.90
10903;DHT22;5504;47.312;11.060;2022-09-09T14:29:35;18.00;93.10
10903;DHT22;5504;47.312;11.060;2022-09-09T14:32:01;18.00;93.20
10903;DHT22;5504;47.312;11.060;2022-09-09T14:34:27;18.10;93.50
10903;DHT22;5504;47.312;11.060;2022-09-09T14:36:52;18.20;93.40
10903;DHT22;5504;47.312;11.060;2022-09-09T14:39:18;18.20;93.70
10903;DHT22;5504;47.312;11.060;2022-09-09T14:41:44;18.30;93.60
10903;DHT22;5504;47.312;11.060;2022-09-09T14:44:10;18.30;93.40
10903;DHT22;5504;47.312;11.060;2022-09-09T14:46:36;18.30;93.30
10903;DHT22;5504;47.312;11.060;2022-09-09T14:49:02;18.40;93.60
10903;DHT22;5504;47.312;11.060;2022-09-09T14:51:28;18.40;94.20
10903;DHT22;5504;47.312;11.060;2022-09-09T14:53:56;18.40;93.90
10903;DHT22;5504;47.312;11.060;2022-09-09T14:56:27;18.30;93.90
10903;DHT22;5504;47.312;11.060;2022-09-09T14:58:55;18.20;93.90
10903;DHT22;5504;47.312;11.060;2022-09-09T15:01:22;18.20;94.00
10903;DHT22;5504;47.312;11.060;2022-09-09T15:03:53;18.30;93.80
10903;DHT22;5504;47.312;11.060;2022-09-09T15:06:21;18.30;94.00
10903;DHT22;5504;47.312;11.060;2022-09-09T15:08:47;18.30;93.90
10903;DHT22;5504;47.312;11.060;2022-09-09T15:11:15;18.40;93.90
10903;DHT22;5504;47.312;11.060;2022-09-09T15:13:42;18.40;94.70
10903;DHT22;5504;47.312;11.060;2022-09-09T15:16:14;18.50;93.90
10903;DHT22;5504;47.312;11.060;2022-09-09T15:18:40;18.60;94.10
10903;DHT22;5504;47.312;11.060;2022-09-09T15:21:21;18.70;93.40
10903;DHT22;5504;47.312;11.060;2022-09-09T15:23:47;18.70;93.70
10903;DHT22;5504;47.312;11.060;2022-09-09T15:26:14;18.90;93.90
10903;DHT22;5504;47.312;11.060;2022-09-09T15:28:41;19.00;93.50
10903;DHT22;5504;47.312;11.060;2022-09-09T15:31:16;19.10;93.10
10903;DHT22;5504;47.312;11.060;2022-09-09T15:33:50;19.10;92.90
10903;DHT22;5504;47.312;11.060;2022-09-09T15:38:42;19.00;92.40
10903;DHT22;5504;47.312;11.060;2022-09-09T15:41:07;18.80;92.50
10903;DHT22;5504;47.312;11.060;2022-09-09T15:43:33;18.80;92.60
10903;DHT22;5504;47.312;11.060;2022-09-09T15:49:06;18.90;92.70
10903;DHT22;5504;47.312;11.060;2022-09-09T15:51:34;19.20;92.50
10903;DHT22;5504;47.312;11.060;2022-09-09T15:54:00;19.40;92.00
10903;DHT22;5504;47.312;11.060;2022-09-09T15:56:27;19.40;91.60
10903;DHT22;5504;47.312;11.060;2022-09-09T15:58:55;19.40;91.50
10903;DHT22;5504;47.312;11.060;2022-09-09T16:01:21;19.30;91.40
10903;DHT22;5504;47.312;11.060;2022-09-09T16:03:46;19.10;90.40
10903;DHT22;5504;47.312;11.060;2022-09-09T16:06:13;19.20;91.20
10903;DHT22;5504;47.312;11.060;2022-09-09T16:08:41;19.30;91.30
10903;DHT22;5504;47.312;11.060;2022-09-09T16:11:19;19.20;91.20
10903;DHT22;5504;47.312;11.060;2022-09-09T16:13:46;19.10;90.90
10903;DHT22;5504;47.312;11.060;2022-09-09T16:16:15;18.90;90.90
10903;DHT22;5504;47.312;11.060;2022-09-09T16:18:46;18.70;91.50
10903;DHT22;5504;47.312;11.060;2022-09-09T16:21:26;18.60;91.80
10903;DHT22;5504;47.312;11.060;2022-09-09T16:23:54;18.60;92.40
10903;DHT22;5504;47.312;11.060;2022-09-09T16:26:21;18.50;92.90
10903;DHT22;5504;47.312;11.060;2022-09-09T16:28:47;18.50;92.70
10903;DHT22;5504;47.312;11.060;2022-09-09T16:31:17;18.40;92.60
10903;DHT22;5504;47.312;11.060;2022-09-09T16:33:44;18.50;92.60
10903;DHT22;5504;47.312;11.060;2022-09-09T16:36:13;18.40;93.00
10903;DHT22;5504;47.312;11.060;2022-09-09T16:38:39;18.30;93.40
10903;DHT22;5504;47.312;11.060;2022-09-09T16:41:06;18.20;93.20
10903;DHT22;5504;47.312;11.060;2022-09-09T16:43:33;18.20;93.10
10903;DHT22;5504;47.312;11.060;2022-09-09T16:45:59;18.00;93.80
10903;DHT22;5504;47.312;11.060;2022-09-09T16:48:32;17.90;93.80
10903;DHT22;5504;47.312;11.060;2022-09-09T16:51:04;17.80;94.10
10903;DHT22;5504;47.312;11.060;2022-09-09T16:53:31;17.70;94.30
10903;DHT22;5504;47.312;11.060;2022-09-09T16:55:58;17.50;94.50
10903;DHT22;5504;47.312;11.060;2022-09-09T16:58:24;17.50;94.60
10903;DHT22;5504;47.312;11.060;2022-09-09T17:00:49;17.40;94.50
10903;DHT22;5504;47.312;11.060;2022-09-09T17:03:16;17.20;94.70
10903;DHT22;5504;47.312;11.060;2022-09-09T17:05:42;17.10;94.70
10903;DHT22;5504;47.312;11.060;2022-09-09T17:08:09;17.00;94.90
10903;DHT22;5504;47.312;11.060;2022-09-09T17:10:40;16.90;95.30
10903;DHT22;5504;47.312;11.060;2022-09-09T17:13:08;16.90;95.70
10903;DHT22;5504;47.312;11.060;2022-09-09T17:15:38;17.00;95.80
10903;DHT22;5504;47.312;11.060;2022-09-09T17:18:05;16.90;95.90
10903;DHT22;5504;47.312;11.060;2022-09-09T17:20:34;16.90;95.90
10903;DHT22;5504;47.312;11.060;2022-09-09T17:23:00;16.80;96.20
10903;DHT22;5504;47.312;11.060;2022-09-09T17:25:25;16.80;96.30
10903;DHT22;5504;47.312;11.060;2022-09-09T17:27:51;16.80;96.60
10903;DHT22;5504;47.312;11.060;2022-09-09T17:30:18;16.80;96.80
10903;DHT22;5504;47.312;11.060;2022-09-09T17:32:44;16.70;96.80
10903;DHT22;5504;47.312;11.060;2022-09-09T17:35:09;16.80;96.60
10903;DHT22;5504;47.312;11.060;2022-09-09T17:37:35;16.70;96.50