sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10383;SDS011;5238;43.508;4.980;2023-06-19T02:33:32;6.68;;;6.07;;
10383;SDS011;5238;43.508;4.980;2023-06-19T03:12:43;7.70;;;5.78;;
10383;SDS011;5238;43.508;4.980;2023-06-19T03:53:19;8.20;;;7.57;;
10383;SDS011;5238;43.508;4.980;2023-06-19T03:55:47;7.60;;;6.82;;
10383;SDS011;5238;43.508;4.980;2023-06-19T04:56:47;9.55;;;8.57;;
10383;SDS011;5238;43.508;4.980;2023-06-19T05:44:28;8.13;;;7.43;;
10383;SDS011;5238;43.508;4.980;2023-06-19T05:47:09;7.50;;;6.80;;
10383;SDS011;5238;43.508;4.980;2023-06-19T06:07:25;8.63;;;7.82;;
10383;SDS011;5238;43.508;4.980;2023-06-19T06:16:17;7.68;;;6.90;;
10383;SDS011;5238;43.508;4.980;2023-06-19T06:22:30;7.75;;;6.63;;
10383;SDS011;5238;43.508;4.980;2023-06-19T07:49:57;5.43;;;4.80;;
10383;SDS011;5238;43.508;4.980;2023-06-19T07:52:34;4.85;;;4.50;;
10383;SDS011;5238;43.508;4.980;2023-06-19T08:06:09;4.47;;;4.00;;
10383;SDS011;5238;43.508;4.980;2023-06-19T09:02:18;6.47;;;4.53;;
10383;SDS011;5238;43.508;4.980;2023-06-19T09:18:02;3.92;;;3.63;;
10383;SDS011;5238;43.508;4.980;2023-06-19T10:35:24;6.28;;;5.35;;
10383;SDS011;5238;43.508;4.980;2023-06-19T10:54:56;6.35;;;5.82;;
10383;SDS011;5238;43.508;4.980;2023-06-19T11:01:01;10.05;;;5.97;;
10383;SDS011;5238;43.508;4.980;2023-06-19T11:30:03;4.78;;;4.38;;
10383;SDS011;5238;43.508;4.980;2023-06-19T13:01:43;5.40;;;4.45;;
10383;SDS011;5238;43.508;4.980;2023-06-19T13:45:14;4.88;;;4.22;;
10383;SDS011;5238;43.508;4.980;2023-06-19T13:57:44;4.13;;;3.67;;
10383;SDS011;5238;43.508;4.980;2023-06-19T14:26:42;6.35;;;3.90;;
10383;SDS011;5238;43.508;4.980;2023-06-19T14:49:48;7.60;;;4.70;;
10383;SDS011;5238;43.508;4.980;2023-06-19T14:55:40;4.80;;;4.32;;
10383;SDS011;5238;43.508;4.980;2023-06-19T15:38:55;6.80;;;5.10;;
10383;SDS011;5238;43.508;4.980;2023-06-19T15:48:19;7.85;;;4.60;;
10383;SDS011;5238;43.508;4.980;2023-06-19T18:52:05;10.90;;;5.60;;
10383;SDS011;5238;43.508;4.980;2023-06-19T18:54:32;8.90;;;5.90;;
10383;SDS011;5238;43.508;4.980;2023-06-19T18:57:00;12.07;;;6.40;;
10383;SDS011;5238;43.508;4.980;2023-06-19T18:59:29;10.45;;;6.78;;
10383;SDS011;5238;43.508;4.980;2023-06-19T19:02:05;10.38;;;6.68;;
10383;SDS011;5238;43.508;4.980;2023-06-19T19:04:39;10.15;;;6.57;;
10383;SDS011;5238;43.508;4.980;2023-06-19T19:07:06;10.27;;;6.03;;
10383;SDS011;5238;43.508;4.980;2023-06-19T19:09:39;9.73;;;6.40;;
10383;SDS011;5238;43.508;4.980;2023-06-19T19:12:07;9.73;;;6.20;;
10383;SDS011;5238;43.508;4.980;2023-06-19T19:14:40;9.40;;;5.63;;
10383;SDS011;5238;43.508;4.980;2023-06-19T19:17:07;9.60;;;5.63;;
10383;SDS011;5238;43.508;4.980;2023-06-19T19:19:34;11.23;;;5.93;;
10383;SDS011;5238;43.508;4.980;2023-06-19T19:22:03;11.68;;;6.03;;
10383;SDS011;5238;43.508;4.980;2023-06-19T19:30:44;11.50;;;6.20;;
10383;SDS011;5238;43.508;4.980;2023-06-19T19:33:11;10.88;;;6.53;;
10383;SDS011;5238;43.508;4.980;2023-06-19T19:35:40;11.98;;;7.03;;
10383;SDS011;5238;43.508;4.980;2023-06-19T19:41:02;14.50;;;7.55;;
10383;SDS011;5238;43.508;4.980;2023-06-19T19:43:29;17.17;;;7.03;;
10383;SDS011;5238;43.508;4.980;2023-06-19T19:45:57;15.68;;;7.20;;
10383;SDS011;5238;43.508;4.980;2023-06-19T19:48:27;12.32;;;7.85;;
10383;SDS011;5238;43.508;4.980;2023-06-19T19:50:57;14.13;;;7.25;;
10383;SDS011;5238;43.508;4.980;2023-06-19T19:53:29;13.77;;;7.95;;
10383;SDS011;5238;43.508;4.980;2023-06-19T19:55:56;13.82;;;7.70;;
10383;SDS011;5238;43.508;4.980;2023-06-19T19:58:23;11.57;;;7.68;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:00:51;11.07;;;6.97;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:03:18;8.82;;;6.60;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:05:47;15.88;;;7.60;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:08:18;12.43;;;7.57;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:10:49;12.23;;;7.63;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:13:17;11.02;;;7.03;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:15:45;12.95;;;7.00;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:18:19;13.95;;;7.22;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:20:48;11.13;;;7.55;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:23:15;10.02;;;7.38;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:25:42;10.60;;;7.22;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:28:17;12.63;;;7.18;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:30:53;11.82;;;6.40;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:33:21;8.18;;;5.95;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:35:52;12.18;;;6.05;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:38:27;14.40;;;6.47;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:40:54;7.70;;;5.38;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:43:23;8.90;;;6.38;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:45:51;6.97;;;5.50;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:48:19;7.38;;;5.80;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:50:46;8.18;;;6.03;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:53:13;6.97;;;5.35;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:55:40;9.65;;;5.80;;
10383;SDS011;5238;43.508;4.980;2023-06-19T20:58:07;7.68;;;6.20;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:00:37;7.97;;;5.70;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:03:04;8.23;;;5.85;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:05:31;9.15;;;6.03;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:07:58;8.55;;;6.10;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:10:25;13.82;;;6.03;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:12:52;7.95;;;6.57;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:15:20;9.23;;;6.32;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:17:48;11.70;;;5.80;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:20:15;12.55;;;6.43;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:22:42;9.70;;;6.20;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:25:09;8.90;;;6.15;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:27:36;7.70;;;5.93;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:30:03;9.00;;;5.55;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:32:31;9.30;;;5.90;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:34:59;10.70;;;6.68;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:37:26;6.72;;;5.18;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:39:53;9.10;;;5.45;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:42:20;5.47;;;4.72;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:44:47;5.65;;;4.88;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:47:14;7.47;;;4.72;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:49:41;5.57;;;4.47;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:52:10;8.18;;;5.03;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:54:37;8.55;;;5.10;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:57:04;5.78;;;4.75;;
10383;SDS011;5238;43.508;4.980;2023-06-19T21:59:31;6.35;;;4.93;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:01:58;7.00;;;4.65;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:04:25;5.43;;;4.40;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:06:52;4.60;;;4.20;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:09:21;5.90;;;4.18;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:11:48;6.55;;;4.75;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:14:15;8.05;;;4.75;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:16:42;6.57;;;4.78;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:19:09;5.35;;;4.75;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:21:36;5.25;;;4.75;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:24:06;6.18;;;4.70;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:26:36;4.75;;;4.32;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:29:03;5.13;;;4.63;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:31:30;5.18;;;4.68;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:33:57;6.25;;;5.00;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:36:24;5.82;;;4.47;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:38:53;6.25;;;4.95;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:41:21;6.88;;;5.38;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:43:53;5.93;;;4.53;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:46:24;6.40;;;4.65;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:48:52;5.63;;;4.72;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:51:19;6.35;;;4.80;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:53:46;7.70;;;4.60;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:56:13;7.50;;;5.07;;
10383;SDS011;5238;43.508;4.980;2023-06-19T22:58:41;6.32;;;4.15;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:01:09;6.47;;;4.90;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:03:37;5.65;;;5.15;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:06:05;6.35;;;4.82;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:08:33;5.25;;;4.45;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:11:03;6.10;;;4.72;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:13:46;6.75;;;4.70;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:16:15;5.28;;;4.78;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:18:43;5.03;;;4.53;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:21:10;6.25;;;5.07;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:23:37;10.30;;;5.72;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:26:04;5.85;;;4.88;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:28:33;5.03;;;4.53;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:31:00;6.80;;;4.80;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:33:36;6.28;;;4.60;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:36:10;6.22;;;4.80;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:38:53;6.30;;;4.35;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:41:21;6.32;;;4.68;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:43:53;5.97;;;4.70;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:46:20;5.68;;;4.50;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:48:48;6.47;;;5.00;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:51:16;6.03;;;4.68;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:53:43;6.88;;;4.70;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:56:10;7.53;;;4.18;;
10383;SDS011;5238;43.508;4.980;2023-06-19T23:58:37;5.75;;;4.60;;
