sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54853;SDS011;40747;49.480;8.658;2022-10-17T00:00:26;3.17;;;1.40;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:02:53;4.65;;;0.98;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:05:20;1.42;;;1.23;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:07:45;2.92;;;1.00;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:10:11;4.38;;;1.08;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:12:36;1.77;;;0.93;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:15:02;5.43;;;1.15;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:17:29;1.83;;;1.25;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:19:54;1.65;;;1.15;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:22:22;2.70;;;1.23;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:24:48;1.88;;;1.23;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:27:13;1.40;;;0.95;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:29:38;0.98;;;0.82;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:32:03;3.47;;;1.25;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:34:29;1.80;;;0.88;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:36:55;1.23;;;1.00;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:39:20;2.28;;;1.45;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:41:45;5.13;;;1.20;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:46:55;4.35;;;1.35;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:49:33;4.03;;;1.15;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:52:04;2.80;;;1.17;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:54:34;1.60;;;0.90;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:57:03;2.28;;;1.20;;
54853;SDS011;40747;49.480;8.658;2022-10-17T00:59:31;5.38;;;1.98;;
54853;SDS011;40747;49.480;8.658;2022-10-17T01:02:09;6.43;;;1.83;;
54853;SDS011;40747;49.480;8.658;2022-10-17T01:04:38;4.60;;;1.23;;
54853;SDS011;40747;49.480;8.658;2022-10-17T01:07:06;1.83;;;1.02;;
54853;SDS011;40747;49.480;8.658;2022-10-17T01:09:31;4.30;;;1.00;;
54853;SDS011;40747;49.480;8.658;2022-10-17T01:14:57;2.05;;;1.13;;
54853;SDS011;40747;49.480;8.658;2022-10-17T01:23:24;2.28;;;1.05;;
54853;SDS011;40747;49.480;8.658;2022-10-17T01:37:05;1.30;;;1.05;;
54853;SDS011;40747;49.480;8.658;2022-10-17T01:40:26;4.53;;;1.55;;
54853;SDS011;40747;49.480;8.658;2022-10-17T01:42:58;4.03;;;1.50;;
54853;SDS011;40747;49.480;8.658;2022-10-17T01:45:31;2.35;;;1.00;;
54853;SDS011;40747;49.480;8.658;2022-10-17T01:48:06;3.85;;;1.40;;
54853;SDS011;40747;49.480;8.658;2022-10-17T01:50:38;2.35;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T01:53:19;9.93;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T01:55:51;3.08;;;1.20;;
54853;SDS011;40747;49.480;8.658;2022-10-17T01:58:31;1.13;;;0.95;;
54853;SDS011;40747;49.480;8.658;2022-10-17T02:01:01;3.50;;;1.45;;
54853;SDS011;40747;49.480;8.658;2022-10-17T02:03:28;1.33;;;1.08;;
54853;SDS011;40747;49.480;8.658;2022-10-17T02:05:56;2.28;;;0.85;;
54853;SDS011;40747;49.480;8.658;2022-10-17T02:08:28;3.22;;;1.25;;
54853;SDS011;40747;49.480;8.658;2022-10-17T02:11:07;1.48;;;1.10;;
54853;SDS011;40747;49.480;8.658;2022-10-17T02:13:47;3.90;;;1.02;;
54853;SDS011;40747;49.480;8.658;2022-10-17T02:16:31;3.45;;;1.33;;
54853;SDS011;40747;49.480;8.658;2022-10-17T02:21:50;5.10;;;1.20;;
54853;SDS011;40747;49.480;8.658;2022-10-17T02:30:22;6.13;;;1.75;;
54853;SDS011;40747;49.480;8.658;2022-10-17T02:33:00;1.40;;;1.05;;
54853;SDS011;40747;49.480;8.658;2022-10-17T02:35:32;2.42;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T02:38:01;6.93;;;1.02;;
54853;SDS011;40747;49.480;8.658;2022-10-17T02:40:30;3.40;;;1.08;;
54853;SDS011;40747;49.480;8.658;2022-10-17T02:42:57;3.53;;;1.42;;
54853;SDS011;40747;49.480;8.658;2022-10-17T02:45:25;2.40;;;1.10;;
54853;SDS011;40747;49.480;8.658;2022-10-17T02:53:13;7.00;;;1.42;;
54853;SDS011;40747;49.480;8.658;2022-10-17T02:55:44;2.65;;;1.42;;
54853;SDS011;40747;49.480;8.658;2022-10-17T02:58:17;3.83;;;1.48;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:00:45;1.77;;;1.08;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:03:21;1.00;;;0.80;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:05:48;1.95;;;0.98;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:08:14;2.45;;;1.38;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:10:39;4.53;;;1.83;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:13:04;5.55;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:15:30;4.82;;;1.45;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:17:55;1.73;;;1.33;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:20:20;1.80;;;1.05;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:22:46;1.58;;;1.40;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:25:11;1.80;;;1.10;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:27:36;3.15;;;1.00;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:30:02;5.60;;;1.60;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:32:27;5.00;;;1.38;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:34:53;1.75;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:37:18;5.18;;;1.45;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:39:43;5.30;;;1.50;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:42:09;2.22;;;1.88;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:44:34;4.55;;;1.70;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:46:59;4.13;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:49:24;5.53;;;1.33;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:51:50;2.42;;;1.33;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:54:15;1.77;;;1.40;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:56:40;2.78;;;1.20;;
54853;SDS011;40747;49.480;8.658;2022-10-17T03:59:06;2.97;;;1.35;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:01:36;3.75;;;1.17;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:04:01;6.72;;;1.27;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:06:27;2.83;;;0.85;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:08:52;4.88;;;1.52;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:11:18;5.35;;;1.20;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:13:45;3.55;;;1.55;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:16:11;1.67;;;1.20;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:18:39;4.38;;;1.35;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:21:04;1.63;;;1.35;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:23:31;1.17;;;0.95;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:25:57;2.58;;;1.42;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:28:23;4.40;;;1.55;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:30:58;1.70;;;1.25;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:33:25;1.13;;;0.95;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:35:55;5.95;;;1.23;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:38:25;1.48;;;1.08;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:40:51;6.28;;;1.33;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:43:17;2.25;;;1.38;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:45:42;4.45;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:48:08;5.80;;;1.45;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:50:33;1.70;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:52:59;2.38;;;1.45;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:55:24;3.67;;;2.03;;
54853;SDS011;40747;49.480;8.658;2022-10-17T04:57:49;7.97;;;4.18;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:00:15;8.38;;;3.22;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:02:41;3.45;;;2.05;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:05:06;2.83;;;1.42;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:07:32;5.78;;;1.23;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:09:58;1.88;;;1.40;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:12:23;1.65;;;1.27;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:14:49;5.00;;;1.83;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:17:14;4.55;;;1.85;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:19:39;3.08;;;1.42;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:22:05;1.40;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:24:30;2.58;;;1.38;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:26:56;1.85;;;1.38;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:29:21;5.40;;;1.27;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:31:46;2.58;;;1.38;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:34:12;8.55;;;1.63;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:36:37;2.30;;;1.42;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:39:02;1.48;;;1.08;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:41:28;5.78;;;1.48;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:43:53;10.45;;;1.60;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:46:19;2.95;;;1.23;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:48:44;2.45;;;1.35;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:51:09;3.67;;;1.60;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:53:37;2.50;;;1.42;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:56:04;9.02;;;1.85;;
54853;SDS011;40747;49.480;8.658;2022-10-17T05:58:32;2.15;;;1.38;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:00:59;3.85;;;1.13;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:03:26;6.95;;;1.10;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:05:51;2.00;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:08:16;4.05;;;1.20;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:10:42;1.38;;;0.95;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:13:07;3.65;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:15:32;1.33;;;1.10;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:17:58;3.33;;;1.33;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:20:23;9.20;;;1.50;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:22:49;6.80;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:25:14;3.65;;;1.50;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:27:39;2.33;;;1.25;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:30:05;2.55;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:32:30;2.25;;;1.67;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:34:56;3.42;;;1.13;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:37:21;2.47;;;1.33;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:39:46;3.00;;;1.45;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:42:11;1.67;;;1.08;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:44:37;2.80;;;1.50;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:47:03;1.67;;;1.42;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:49:29;2.15;;;0.98;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:51:54;3.88;;;1.25;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:54:19;1.83;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:56:45;12.15;;;1.63;;
54853;SDS011;40747;49.480;8.658;2022-10-17T06:59:10;2.42;;;1.35;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:01:35;3.30;;;1.38;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:04:01;3.53;;;1.52;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:06:27;6.22;;;1.27;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:08:52;2.33;;;1.20;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:11:20;2.13;;;1.40;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:13:46;3.65;;;1.60;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:16:12;3.28;;;2.25;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:18:38;3.85;;;1.90;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:21:04;2.25;;;1.75;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:23:30;3.60;;;1.60;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:26:03;2.67;;;1.70;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:28:32;5.72;;;1.70;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:31:06;3.10;;;1.95;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:33:36;3.72;;;1.50;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:36:01;3.05;;;1.80;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:38:27;5.03;;;1.95;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:41:00;2.00;;;1.77;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:43:27;4.55;;;2.10;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:45:53;3.85;;;1.63;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:48:18;5.50;;;2.00;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:50:46;5.10;;;2.10;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:53:12;4.18;;;1.65;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:55:38;3.50;;;1.95;;
54853;SDS011;40747;49.480;8.658;2022-10-17T07:58:04;4.40;;;2.05;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:00:30;4.60;;;1.90;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:02:55;2.13;;;1.40;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:05:20;4.65;;;1.90;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:07:46;6.90;;;1.90;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:10:12;2.22;;;1.65;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:12:38;3.25;;;1.60;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:15:04;4.72;;;1.42;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:17:32;4.05;;;1.58;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:20:02;4.03;;;1.60;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:22:28;2.33;;;1.60;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:24:53;3.28;;;1.50;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:27:19;4.13;;;1.58;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:29:52;1.80;;;1.35;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:32:21;3.10;;;1.13;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:34:49;4.00;;;1.60;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:37:15;1.60;;;1.13;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:39:41;3.90;;;1.70;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:46:58;3.17;;;1.48;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:52:01;2.80;;;1.58;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:54:37;6.93;;;1.40;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:57:08;7.20;;;2.08;;
54853;SDS011;40747;49.480;8.658;2022-10-17T08:59:39;2.47;;;1.52;;
54853;SDS011;40747;49.480;8.658;2022-10-17T09:07:49;2.40;;;1.63;;
54853;SDS011;40747;49.480;8.658;2022-10-17T09:10:30;4.07;;;1.10;;
54853;SDS011;40747;49.480;8.658;2022-10-17T09:13:17;2.50;;;1.13;;
54853;SDS011;40747;49.480;8.658;2022-10-17T09:17:13;1.33;;;1.20;;
54853;SDS011;40747;49.480;8.658;2022-10-17T09:19:11;3.20;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T09:21:51;1.45;;;1.15;;
54853;SDS011;40747;49.480;8.658;2022-10-17T09:24:43;3.03;;;1.33;;
54853;SDS011;40747;49.480;8.658;2022-10-17T09:27:13;3.90;;;1.10;;
54853;SDS011;40747;49.480;8.658;2022-10-17T09:29:46;2.85;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T09:32:16;1.33;;;1.17;;
54853;SDS011;40747;49.480;8.658;2022-10-17T09:34:45;2.50;;;1.23;;
54853;SDS011;40747;49.480;8.658;2022-10-17T09:37:12;2.35;;;1.33;;
54853;SDS011;40747;49.480;8.658;2022-10-17T09:39:39;2.42;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T09:42:05;1.73;;;1.10;;
54853;SDS011;40747;49.480;8.658;2022-10-17T09:44:39;2.58;;;1.25;;
54853;SDS011;40747;49.480;8.658;2022-10-17T09:47:28;1.98;;;1.15;;
54853;SDS011;40747;49.480;8.658;2022-10-17T09:49:58;2.90;;;1.27;;
54853;SDS011;40747;49.480;8.658;2022-10-17T09:52:32;3.50;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T09:55:02;2.55;;;1.15;;
54853;SDS011;40747;49.480;8.658;2022-10-17T09:57:50;1.58;;;0.90;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:00:20;2.85;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:02:49;5.40;;;1.55;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:05:15;2.03;;;1.38;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:07:45;3.63;;;1.17;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:10:44;2.30;;;1.50;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:15:48;3.13;;;1.20;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:20:49;2.50;;;1.58;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:23:28;3.05;;;1.45;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:25:55;2.10;;;1.15;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:28:24;2.75;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:30:52;2.13;;;1.60;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:33:19;3.30;;;1.40;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:36:05;1.73;;;1.23;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:38:32;1.73;;;1.23;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:41:05;2.63;;;1.25;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:43:33;3.45;;;1.45;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:46:00;2.60;;;1.20;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:48:33;2.67;;;1.35;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:51:16;7.90;;;1.33;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:53:49;2.72;;;1.65;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:56:25;1.40;;;1.08;;
54853;SDS011;40747;49.480;8.658;2022-10-17T10:59:12;3.05;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T11:04:40;2.25;;;1.38;;
54853;SDS011;40747;49.480;8.658;2022-10-17T11:07:12;5.20;;;1.50;;
54853;SDS011;40747;49.480;8.658;2022-10-17T11:09:49;3.20;;;1.33;;
54853;SDS011;40747;49.480;8.658;2022-10-17T11:13:03;4.80;;;1.73;;
54853;SDS011;40747;49.480;8.658;2022-10-17T11:17:50;4.00;;;1.42;;
54853;SDS011;40747;49.480;8.658;2022-10-17T11:20:21;2.42;;;1.50;;
54853;SDS011;40747;49.480;8.658;2022-10-17T11:22:55;3.83;;;1.48;;
54853;SDS011;40747;49.480;8.658;2022-10-17T11:27:57;4.68;;;1.20;;
54853;SDS011;40747;49.480;8.658;2022-10-17T11:30:23;2.25;;;1.40;;
54853;SDS011;40747;49.480;8.658;2022-10-17T11:32:56;3.55;;;1.42;;
54853;SDS011;40747;49.480;8.658;2022-10-17T11:35:46;2.90;;;1.40;;
54853;SDS011;40747;49.480;8.658;2022-10-17T11:40:54;3.90;;;1.27;;
54853;SDS011;40747;49.480;8.658;2022-10-17T11:46:15;3.70;;;1.52;;
54853;SDS011;40747;49.480;8.658;2022-10-17T11:51:23;1.40;;;1.10;;
54853;SDS011;40747;49.480;8.658;2022-10-17T11:57:02;2.22;;;1.13;;
54853;SDS011;40747;49.480;8.658;2022-10-17T12:00:02;4.88;;;1.17;;
54853;SDS011;40747;49.480;8.658;2022-10-17T12:02:34;4.07;;;1.50;;
54853;SDS011;40747;49.480;8.658;2022-10-17T12:08:38;5.22;;;1.85;;
54853;SDS011;40747;49.480;8.658;2022-10-17T12:11:27;2.35;;;1.40;;
54853;SDS011;40747;49.480;8.658;2022-10-17T12:13:58;4.70;;;1.40;;
54853;SDS011;40747;49.480;8.658;2022-10-17T12:21:26;4.10;;;1.45;;
54853;SDS011;40747;49.480;8.658;2022-10-17T12:23:53;2.13;;;1.25;;
54853;SDS011;40747;49.480;8.658;2022-10-17T12:26:25;3.55;;;1.50;;
54853;SDS011;40747;49.480;8.658;2022-10-17T12:28:53;2.25;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T12:33:55;3.03;;;1.50;;
54853;SDS011;40747;49.480;8.658;2022-10-17T12:46:45;2.65;;;1.50;;
54853;SDS011;40747;49.480;8.658;2022-10-17T12:55:11;2.95;;;1.33;;
54853;SDS011;40747;49.480;8.658;2022-10-17T13:00:28;3.05;;;1.40;;
54853;SDS011;40747;49.480;8.658;2022-10-17T13:05:33;7.13;;;1.40;;
54853;SDS011;40747;49.480;8.658;2022-10-17T13:08:01;2.33;;;1.50;;
54853;SDS011;40747;49.480;8.658;2022-10-17T13:10:31;1.60;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T13:13:01;1.48;;;1.08;;
54853;SDS011;40747;49.480;8.658;2022-10-17T13:15:30;2.58;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T13:17:57;4.65;;;1.55;;
54853;SDS011;40747;49.480;8.658;2022-10-17T13:20:24;3.05;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T13:22:52;6.25;;;1.75;;
54853;SDS011;40747;49.480;8.658;2022-10-17T13:25:18;2.53;;;1.40;;
54853;SDS011;40747;49.480;8.658;2022-10-17T13:27:45;2.60;;;1.50;;
54853;SDS011;40747;49.480;8.658;2022-10-17T13:32:48;3.38;;;1.50;;
54853;SDS011;40747;49.480;8.658;2022-10-17T13:35:15;4.05;;;1.48;;
54853;SDS011;40747;49.480;8.658;2022-10-17T13:37:46;2.90;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T13:40:19;2.88;;;1.50;;
54853;SDS011;40747;49.480;8.658;2022-10-17T13:42:47;2.78;;;1.50;;
54853;SDS011;40747;49.480;8.658;2022-10-17T13:45:19;6.30;;;1.52;;
54853;SDS011;40747;49.480;8.658;2022-10-17T13:47:51;3.67;;;1.60;;
54853;SDS011;40747;49.480;8.658;2022-10-17T14:01:21;2.63;;;1.33;;
54853;SDS011;40747;49.480;8.658;2022-10-17T14:03:48;3.67;;;1.60;;
54853;SDS011;40747;49.480;8.658;2022-10-17T14:06:17;8.30;;;1.92;;
54853;SDS011;40747;49.480;8.658;2022-10-17T14:08:49;6.18;;;1.63;;
54853;SDS011;40747;49.480;8.658;2022-10-17T14:13:47;6.38;;;1.60;;
54853;SDS011;40747;49.480;8.658;2022-10-17T14:16:15;3.22;;;2.08;;
54853;SDS011;40747;49.480;8.658;2022-10-17T14:18:41;2.15;;;1.58;;
54853;SDS011;40747;49.480;8.658;2022-10-17T14:21:14;2.88;;;1.42;;
54853;SDS011;40747;49.480;8.658;2022-10-17T14:23:43;3.90;;;1.45;;
54853;SDS011;40747;49.480;8.658;2022-10-17T14:29:04;4.03;;;1.40;;
54853;SDS011;40747;49.480;8.658;2022-10-17T14:31:44;5.97;;;1.58;;
54853;SDS011;40747;49.480;8.658;2022-10-17T14:34:25;3.03;;;1.45;;
54853;SDS011;40747;49.480;8.658;2022-10-17T14:36:54;4.68;;;1.90;;
54853;SDS011;40747;49.480;8.658;2022-10-17T14:39:21;5.07;;;1.83;;
54853;SDS011;40747;49.480;8.658;2022-10-17T14:41:49;1.90;;;1.63;;
54853;SDS011;40747;49.480;8.658;2022-10-17T14:44:17;2.95;;;1.73;;
54853;SDS011;40747;49.480;8.658;2022-10-17T14:46:51;3.78;;;1.33;;
54853;SDS011;40747;49.480;8.658;2022-10-17T14:49:20;2.33;;;1.55;;
54853;SDS011;40747;49.480;8.658;2022-10-17T14:54:41;3.00;;;1.88;;
54853;SDS011;40747;49.480;8.658;2022-10-17T14:57:28;4.03;;;1.73;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:00:06;4.18;;;1.63;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:02:33;3.08;;;2.08;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:04:59;3.38;;;1.70;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:07:24;2.30;;;1.42;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:09:51;2.85;;;2.00;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:12:19;3.53;;;1.80;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:14:47;2.55;;;1.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:17:31;5.43;;;2.08;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:19:58;2.65;;;1.65;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:22:24;2.13;;;1.70;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:24:50;6.60;;;2.00;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:27:17;3.58;;;1.70;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:29:45;3.45;;;2.00;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:32:11;2.58;;;2.30;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:34:38;3.10;;;2.00;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:37:04;2.25;;;1.75;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:39:31;9.63;;;2.05;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:41:57;7.63;;;1.98;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:44:24;4.90;;;2.40;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:46:50;2.75;;;2.05;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:49:17;3.20;;;1.88;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:51:44;6.00;;;2.22;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:54:10;6.65;;;2.28;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:56:39;5.28;;;1.88;;
54853;SDS011;40747;49.480;8.658;2022-10-17T15:59:17;3.13;;;1.95;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:01:47;3.17;;;1.98;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:04:13;3.90;;;1.98;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:06:40;3.75;;;1.90;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:09:07;6.53;;;1.70;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:11:37;2.17;;;1.70;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:14:07;2.90;;;1.80;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:16:35;2.22;;;1.83;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:19:02;4.68;;;1.85;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:21:30;6.70;;;2.00;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:23:59;7.32;;;2.05;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:26:25;4.18;;;1.85;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:28:51;4.53;;;2.13;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:31:22;3.47;;;1.63;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:33:51;5.20;;;2.00;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:36:18;9.30;;;2.50;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:38:44;3.10;;;2.25;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:43:50;6.00;;;2.10;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:46:18;5.18;;;2.40;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:48:45;4.82;;;2.40;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:51:11;3.17;;;2.03;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:53:38;5.63;;;1.80;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:56:08;4.80;;;1.95;;
54853;SDS011;40747;49.480;8.658;2022-10-17T16:58:40;4.07;;;2.10;;
54853;SDS011;40747;49.480;8.658;2022-10-17T17:01:12;14.25;;;2.60;;
54853;SDS011;40747;49.480;8.658;2022-10-17T17:03:40;6.72;;;1.90;;
54853;SDS011;40747;49.480;8.658;2022-10-17T17:06:09;4.05;;;2.33;;
54853;SDS011;40747;49.480;8.658;2022-10-17T17:08:37;8.82;;;2.20;;
54853;SDS011;40747;49.480;8.658;2022-10-17T17:11:05;7.60;;;2.30;;