sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19651;SDS011;9974;52.146;14.668;2023-03-11T00:02:12;24.97;;;15.40;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:04:38;29.43;;;17.07;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:07:05;21.93;;;15.13;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:09:32;25.70;;;16.87;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:11:59;25.48;;;16.55;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:14:26;27.50;;;16.10;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:16:52;25.47;;;15.63;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:19:18;23.83;;;16.20;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:21:44;28.57;;;17.30;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:24:10;25.60;;;16.60;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:26:36;24.80;;;16.97;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:29:03;26.40;;;15.87;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:31:29;24.63;;;15.37;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:33:55;28.47;;;16.83;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:36:26;29.03;;;16.13;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:38:55;28.27;;;18.33;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:41:22;23.13;;;14.13;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:43:49;25.33;;;14.90;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:46:15;24.63;;;15.90;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:48:41;22.85;;;16.08;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:51:10;24.93;;;14.93;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:53:40;23.07;;;15.57;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:56:07;18.47;;;13.10;;
19651;SDS011;9974;52.146;14.668;2023-03-11T00:58:34;23.70;;;14.93;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:01:05;23.63;;;14.97;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:03:33;24.47;;;15.00;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:05:59;22.60;;;14.73;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:08:25;21.40;;;14.50;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:10:52;23.07;;;15.00;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:13:19;20.30;;;13.93;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:15:45;22.50;;;14.27;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:18:11;19.97;;;13.37;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:20:38;16.87;;;11.10;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:23:05;16.00;;;11.40;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:25:31;16.97;;;11.87;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:27:57;15.93;;;11.20;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:30:24;17.03;;;11.57;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:32:51;16.70;;;11.07;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:35:18;17.73;;;11.63;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:37:46;16.57;;;11.23;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:40:14;17.60;;;11.13;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:42:44;15.47;;;11.03;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:45:30;18.53;;;11.53;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:48:02;18.80;;;10.67;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:50:30;15.50;;;10.43;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:53:01;15.17;;;9.97;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:55:28;18.57;;;11.20;;
19651;SDS011;9974;52.146;14.668;2023-03-11T01:57:56;16.93;;;11.87;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:00:23;15.90;;;11.00;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:02:53;13.13;;;9.70;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:05:22;12.83;;;8.53;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:07:49;12.80;;;8.83;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:10:16;12.47;;;7.77;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:12:44;17.90;;;7.37;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:15:12;11.60;;;8.50;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:17:38;13.63;;;8.40;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:20:14;11.23;;;6.70;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:23:22;11.40;;;7.13;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:25:59;11.47;;;6.03;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:28:35;10.73;;;7.00;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:31:02;8.77;;;6.47;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:33:30;10.53;;;7.37;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:35:56;9.73;;;7.17;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:38:23;7.60;;;5.13;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:40:50;7.70;;;4.77;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:43:36;11.63;;;6.03;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:46:07;9.83;;;6.87;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:48:35;12.80;;;7.33;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:51:01;13.93;;;8.53;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:53:27;16.70;;;9.67;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:55:54;14.77;;;8.77;;
19651;SDS011;9974;52.146;14.668;2023-03-11T02:58:20;14.47;;;9.63;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:00:46;9.40;;;8.40;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:03:12;9.80;;;7.67;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:05:39;13.00;;;7.63;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:08:05;12.43;;;7.50;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:10:31;11.13;;;7.90;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:12:58;13.50;;;9.53;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:15:24;11.50;;;8.37;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:17:50;11.63;;;8.23;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:20:16;13.10;;;8.30;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:22:43;16.30;;;10.87;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:25:10;19.47;;;11.67;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:27:36;22.23;;;13.67;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:30:03;17.63;;;13.80;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:32:29;18.23;;;12.60;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:34:55;23.10;;;14.40;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:37:23;35.80;;;22.73;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:39:50;34.40;;;23.27;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:42:16;53.83;;;27.87;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:44:42;45.37;;;25.83;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:47:08;34.83;;;22.77;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:49:35;30.23;;;21.90;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:52:03;31.57;;;18.97;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:54:30;24.07;;;15.40;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:56:56;19.50;;;14.23;;
19651;SDS011;9974;52.146;14.668;2023-03-11T03:59:22;20.70;;;14.87;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:01:48;19.30;;;13.67;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:04:14;18.17;;;15.30;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:06:41;16.40;;;13.13;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:09:08;15.60;;;11.60;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:11:35;10.80;;;8.20;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:14:01;11.57;;;8.30;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:16:27;10.63;;;7.50;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:18:53;10.67;;;7.57;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:21:19;12.00;;;7.90;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:23:46;19.93;;;13.50;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:26:12;49.47;;;30.77;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:28:38;89.73;;;44.80;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:31:04;109.70;;;52.47;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:33:30;27.90;;;15.23;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:35:56;16.83;;;8.60;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:38:23;8.80;;;6.10;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:40:49;11.57;;;5.90;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:43:15;7.37;;;4.70;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:45:41;8.47;;;4.20;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:48:07;5.67;;;3.90;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:50:34;5.53;;;3.63;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:53:00;5.20;;;3.27;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:55:26;5.73;;;3.53;;
19651;SDS011;9974;52.146;14.668;2023-03-11T04:57:52;5.40;;;3.30;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:00:18;6.03;;;3.53;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:02:48;8.13;;;4.83;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:05:14;7.80;;;4.30;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:07:40;5.30;;;2.70;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:10:07;5.47;;;4.10;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:12:33;5.30;;;3.20;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:14:59;4.07;;;2.73;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:17:25;6.40;;;3.47;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:19:51;5.20;;;3.50;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:22:18;8.73;;;4.03;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:24:44;10.57;;;5.77;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:27:11;10.03;;;5.73;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:29:37;11.40;;;4.63;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:32:03;7.43;;;4.67;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:34:31;6.90;;;4.53;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:36:57;9.43;;;4.17;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:39:23;9.93;;;5.30;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:41:49;11.97;;;5.00;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:44:15;30.47;;;12.23;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:46:41;33.40;;;13.17;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:49:07;27.30;;;10.83;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:51:33;22.97;;;11.90;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:54:00;11.43;;;7.33;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:56:26;9.77;;;5.93;;
19651;SDS011;9974;52.146;14.668;2023-03-11T05:58:52;8.67;;;4.20;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:01:20;8.73;;;3.53;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:03:46;4.63;;;2.47;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:06:12;4.07;;;2.47;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:08:38;6.33;;;3.17;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:11:09;6.13;;;3.30;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:13:36;11.77;;;4.10;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:16:02;15.10;;;6.73;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:18:29;8.03;;;3.43;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:20:58;6.30;;;3.40;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:23:25;5.73;;;3.07;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:26:02;5.37;;;3.20;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:28:29;3.87;;;2.93;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:30:55;9.33;;;4.47;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:33:30;8.90;;;4.57;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:35:56;13.23;;;7.10;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:38:23;9.60;;;5.03;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:40:49;10.60;;;5.57;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:43:15;10.83;;;5.30;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:45:41;13.47;;;5.93;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:48:07;11.93;;;6.40;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:50:33;13.50;;;7.20;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:52:59;10.70;;;6.03;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:55:26;16.73;;;6.70;;
19651;SDS011;9974;52.146;14.668;2023-03-11T06:57:52;6.40;;;3.87;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:00:19;5.90;;;3.03;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:02:45;4.43;;;2.87;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:05:11;6.57;;;3.20;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:07:37;4.83;;;3.00;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:10:03;5.97;;;3.40;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:12:30;15.20;;;9.80;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:14:57;35.33;;;13.33;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:17:23;50.33;;;22.13;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:19:50;140.40;;;59.30;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:22:16;212.40;;;85.40;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:24:46;162.23;;;66.03;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:27:15;99.67;;;40.27;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:29:41;20.30;;;9.73;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:32:07;9.97;;;5.23;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:34:34;14.07;;;7.03;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:37:00;8.10;;;3.97;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:39:26;11.37;;;5.27;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:41:52;9.37;;;4.77;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:44:18;9.13;;;5.13;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:46:45;6.03;;;3.63;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:49:11;9.57;;;3.40;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:51:37;8.70;;;3.67;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:54:08;7.77;;;3.60;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:56:35;6.87;;;4.10;;
19651;SDS011;9974;52.146;14.668;2023-03-11T07:59:01;11.27;;;4.03;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:01:29;7.43;;;3.90;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:04:00;7.23;;;5.70;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:06:31;8.90;;;7.97;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:08:59;17.07;;;12.07;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:11:27;24.10;;;18.90;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:13:54;27.47;;;13.17;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:16:22;56.67;;;30.20;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:18:49;32.73;;;15.93;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:21:18;40.60;;;16.83;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:23:46;18.43;;;12.90;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:26:13;20.53;;;16.60;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:28:41;8.57;;;6.77;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:31:11;9.37;;;7.23;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:33:38;9.37;;;8.37;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:36:04;6.87;;;5.50;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:38:30;8.13;;;5.03;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:40:56;5.80;;;3.57;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:43:22;8.40;;;6.63;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:45:48;6.13;;;4.23;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:48:14;8.43;;;4.70;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:50:41;5.43;;;3.40;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:53:07;7.37;;;5.33;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:55:34;7.53;;;4.57;;
19651;SDS011;9974;52.146;14.668;2023-03-11T08:58:00;6.30;;;3.80;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:00:26;9.00;;;5.23;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:02:52;9.50;;;6.27;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:05:18;7.33;;;4.10;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:07:44;10.03;;;4.03;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:10:12;8.13;;;4.27;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:12:39;7.13;;;3.80;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:15:05;6.13;;;4.13;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:17:32;20.77;;;13.37;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:19:58;4.23;;;2.73;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:22:24;20.33;;;17.50;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:24:50;32.03;;;21.90;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:27:16;12.63;;;8.87;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:29:42;11.30;;;7.20;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:32:11;13.23;;;4.20;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:34:38;12.07;;;4.07;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:37:03;8.33;;;5.00;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:39:29;7.90;;;4.70;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:42:42;9.80;;;3.83;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:44:42;9.07;;;4.60;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:47:40;6.73;;;3.70;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:50:30;7.77;;;3.93;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:53:18;5.53;;;3.17;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:55:51;6.90;;;3.43;;
19651;SDS011;9974;52.146;14.668;2023-03-11T09:58:29;6.53;;;3.07;;
19651;SDS011;9974;52.146;14.668;2023-03-11T10:01:37;3.63;;;2.43;;
19651;SDS011;9974;52.146;14.668;2023-03-11T10:06:37;5.37;;;2.50;;
19651;SDS011;9974;52.146;14.668;2023-03-11T10:17:07;6.57;;;2.80;;
19651;SDS011;9974;52.146;14.668;2023-03-11T10:22:46;4.97;;;2.83;;
19651;SDS011;9974;52.146;14.668;2023-03-11T10:25:42;4.57;;;2.13;;
19651;SDS011;9974;52.146;14.668;2023-03-11T10:34:03;6.00;;;2.58;;
19651;SDS011;9974;52.146;14.668;2023-03-11T10:36:41;3.73;;;2.50;;
19651;SDS011;9974;52.146;14.668;2023-03-11T10:39:15;6.32;;;2.80;;
19651;SDS011;9974;52.146;14.668;2023-03-11T10:41:42;5.45;;;2.60;;
19651;SDS011;9974;52.146;14.668;2023-03-11T10:44:22;4.95;;;2.30;;
19651;SDS011;9974;52.146;14.668;2023-03-11T10:46:53;4.90;;;2.55;;
19651;SDS011;9974;52.146;14.668;2023-03-11T10:49:19;4.40;;;2.47;;
19651;SDS011;9974;52.146;14.668;2023-03-11T10:51:47;5.00;;;2.65;;
19651;SDS011;9974;52.146;14.668;2023-03-11T10:54:23;3.95;;;2.30;;
19651;SDS011;9974;52.146;14.668;2023-03-11T10:56:56;5.40;;;2.40;;
19651;SDS011;9974;52.146;14.668;2023-03-11T10:59:24;3.60;;;2.22;;
19651;SDS011;9974;52.146;14.668;2023-03-11T11:02:21;4.93;;;2.20;;
19651;SDS011;9974;52.146;14.668;2023-03-11T11:05:00;3.08;;;2.00;;
19651;SDS011;9974;52.146;14.668;2023-03-11T11:07:31;4.30;;;2.10;;
19651;SDS011;9974;52.146;14.668;2023-03-11T11:10:11;3.85;;;2.13;;
19651;SDS011;9974;52.146;14.668;2023-03-11T11:15:25;3.88;;;2.13;;
19651;SDS011;9974;52.146;14.668;2023-03-11T11:17:59;3.60;;;1.98;;
19651;SDS011;9974;52.146;14.668;2023-03-11T11:20:27;4.50;;;2.00;;
19651;SDS011;9974;52.146;14.668;2023-03-11T11:22:55;4.32;;;2.33;;
19651;SDS011;9974;52.146;14.668;2023-03-11T11:25:31;4.80;;;2.15;;
19651;SDS011;9974;52.146;14.668;2023-03-11T11:28:01;6.10;;;2.85;;
19651;SDS011;9974;52.146;14.668;2023-03-11T11:30:36;5.00;;;2.47;;
19651;SDS011;9974;52.146;14.668;2023-03-11T11:36:18;3.67;;;2.05;;
19651;SDS011;9974;52.146;14.668;2023-03-11T11:38:48;4.03;;;2.47;;
19651;SDS011;9974;52.146;14.668;2023-03-11T11:41:16;3.60;;;1.65;;
19651;SDS011;9974;52.146;14.668;2023-03-11T11:46:22;3.70;;;1.90;;
19651;SDS011;9974;52.146;14.668;2023-03-11T11:52:11;6.55;;;1.90;;
19651;SDS011;9974;52.146;14.668;2023-03-11T11:57:15;3.75;;;1.48;;
19651;SDS011;9974;52.146;14.668;2023-03-11T11:59:44;3.17;;;1.90;;
19651;SDS011;9974;52.146;14.668;2023-03-11T12:04:53;4.57;;;2.30;;
19651;SDS011;9974;52.146;14.668;2023-03-11T12:07:51;4.93;;;2.10;;
19651;SDS011;9974;52.146;14.668;2023-03-11T12:10:27;2.22;;;1.45;;
19651;SDS011;9974;52.146;14.668;2023-03-11T12:16:12;2.65;;;1.40;;
19651;SDS011;9974;52.146;14.668;2023-03-11T12:19:01;2.25;;;1.60;;
19651;SDS011;9974;52.146;14.668;2023-03-11T12:27:18;4.85;;;1.58;;
19651;SDS011;9974;52.146;14.668;2023-03-11T12:29:50;2.65;;;1.33;;
19651;SDS011;9974;52.146;14.668;2023-03-11T12:32:40;3.00;;;1.23;;
19651;SDS011;9974;52.146;14.668;2023-03-11T12:35:17;7.45;;;1.33;;
19651;SDS011;9974;52.146;14.668;2023-03-11T12:38:16;2.13;;;1.27;;
19651;SDS011;9974;52.146;14.668;2023-03-11T12:41:00;2.75;;;1.52;;
19651;SDS011;9974;52.146;14.668;2023-03-11T12:46:07;3.47;;;2.22;;
19651;SDS011;9974;52.146;14.668;2023-03-11T12:53:50;3.22;;;2.08;;
19651;SDS011;9974;52.146;14.668;2023-03-11T13:04:46;3.17;;;1.58;;
19651;SDS011;9974;52.146;14.668;2023-03-11T13:07:39;4.07;;;1.70;;
19651;SDS011;9974;52.146;14.668;2023-03-11T13:10:13;3.95;;;2.08;;
19651;SDS011;9974;52.146;14.668;2023-03-11T13:12:45;2.78;;;1.65;;
19651;SDS011;9974;52.146;14.668;2023-03-11T13:18:02;4.07;;;2.00;;
19651;SDS011;9974;52.146;14.668;2023-03-11T13:25:42;3.17;;;1.80;;
19651;SDS011;9974;52.146;14.668;2023-03-11T13:36:47;3.63;;;2.13;;
19651;SDS011;9974;52.146;14.668;2023-03-11T13:39:27;3.67;;;2.33;;
19651;SDS011;9974;52.146;14.668;2023-03-11T13:42:12;5.93;;;2.08;;
19651;SDS011;9974;52.146;14.668;2023-03-11T13:44:41;5.15;;;2.00;;
19651;SDS011;9974;52.146;14.668;2023-03-11T13:47:12;3.85;;;1.85;;
19651;SDS011;9974;52.146;14.668;2023-03-11T13:52:32;4.43;;;2.63;;
19651;SDS011;9974;52.146;14.668;2023-03-11T13:55:04;6.82;;;2.30;;
19651;SDS011;9974;52.146;14.668;2023-03-11T13:57:40;7.57;;;2.72;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:00:18;6.17;;;3.03;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:02:55;5.97;;;3.07;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:05:29;5.90;;;2.67;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:08:16;3.85;;;2.33;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:13:42;4.73;;;2.80;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:16:09;3.83;;;2.53;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:19:12;5.57;;;3.20;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:21:43;4.00;;;2.75;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:24:18;4.70;;;3.33;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:26:51;4.87;;;2.77;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:29:20;8.20;;;5.47;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:31:52;5.97;;;4.17;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:34:19;7.90;;;4.23;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:36:52;8.47;;;5.27;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:41:52;20.73;;;11.80;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:44:22;17.80;;;11.77;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:46:50;11.07;;;4.57;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:49:22;12.50;;;9.90;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:51:59;7.13;;;4.10;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:54:28;14.13;;;8.63;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:57:00;8.77;;;5.67;;
19651;SDS011;9974;52.146;14.668;2023-03-11T14:59:30;7.53;;;5.10;;
19651;SDS011;9974;52.146;14.668;2023-03-11T15:01:58;8.20;;;5.60;;
19651;SDS011;9974;52.146;14.668;2023-03-11T15:04:43;16.63;;;12.10;;
19651;SDS011;9974;52.146;14.668;2023-03-11T15:07:09;9.77;;;6.57;;
19651;SDS011;9974;52.146;14.668;2023-03-11T15:09:37;7.37;;;4.83;;
19651;SDS011;9974;52.146;14.668;2023-03-11T15:12:04;6.07;;;4.43;;
19651;SDS011;9974;52.146;14.668;2023-03-11T15:14:33;6.30;;;3.87;;
19651;SDS011;9974;52.146;14.668;2023-03-11T15:19:45;8.47;;;5.33;;
19651;SDS011;9974;52.146;14.668;2023-03-11T15:22:25;8.03;;;5.50;;
19651;SDS011;9974;52.146;14.668;2023-03-11T15:24:57;8.90;;;6.30;;
19651;SDS011;9974;52.146;14.668;2023-03-11T15:30:01;10.93;;;6.40;;
19651;SDS011;9974;52.146;14.668;2023-03-11T15:32:41;13.50;;;7.67;;
19651;SDS011;9974;52.146;14.668;2023-03-11T15:37:37;9.83;;;6.53;;
19651;SDS011;9974;52.146;14.668;2023-03-11T15:40:09;8.13;;;5.70;;
19651;SDS011;9974;52.146;14.668;2023-03-11T15:42:36;13.13;;;8.70;;
19651;SDS011;9974;52.146;14.668;2023-03-11T15:47:40;11.40;;;7.83;;
19651;SDS011;9974;52.146;14.668;2023-03-11T15:52:40;9.33;;;6.23;;
19651;SDS011;9974;52.146;14.668;2023-03-11T15:55:06;11.93;;;6.00;;
19651;SDS011;9974;52.146;14.668;2023-03-11T15:57:33;16.70;;;14.37;;
19651;SDS011;9974;52.146;14.668;2023-03-11T15:59:59;7.83;;;5.47;;
19651;SDS011;9974;52.146;14.668;2023-03-11T16:02:28;9.00;;;6.20;;
19651;SDS011;9974;52.146;14.668;2023-03-11T16:04:55;9.63;;;7.07;;
19651;SDS011;9974;52.146;14.668;2023-03-11T16:07:22;8.83;;;5.17;;
19651;SDS011;9974;52.146;14.668;2023-03-11T16:09:48;8.20;;;5.90;;
19651;SDS011;9974;52.146;14.668;2023-03-11T16:12:18;9.30;;;5.83;;
19651;SDS011;9974;52.146;14.668;2023-03-11T16:14:46;8.37;;;5.20;;
19651;SDS011;9974;52.146;14.668;2023-03-11T16:17:13;13.80;;;9.13;;
19651;SDS011;9974;52.146;14.668;2023-03-11T16:19:43;6.97;;;4.70;;
19651;SDS011;9974;52.146;14.668;2023-03-11T16:22:14;9.13;;;5.67;;
19651;SDS011;9974;52.146;14.668;2023-03-11T16:24:46;8.00;;;4.73;;
19651;SDS011;9974;52.146;14.668;2023-03-11T16:27:14;9.73;;;5.33;;
19651;SDS011;9974;52.146;14.668;2023-03-11T16:29:41;7.57;;;4.90;;
19651;SDS011;9974;52.146;14.668;2023-03-11T16:32:08;9.60;;;4.90;;