sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70170;DHT22;57543;45.442;9.212;2023-04-15T00:02:17;14.29;35.54
70170;DHT22;57543;45.442;9.212;2023-04-15T00:05:21;14.34;35.09
70170;DHT22;57543;45.442;9.212;2023-04-15T00:08:25;14.31;35.22
70170;DHT22;57543;45.442;9.212;2023-04-15T00:11:29;14.28;35.42
70170;DHT22;57543;45.442;9.212;2023-04-15T00:14:34;14.24;35.83
70170;DHT22;57543;45.442;9.212;2023-04-15T00:17:40;14.17;35.85
70170;DHT22;57543;45.442;9.212;2023-04-15T00:20:44;14.07;35.88
70170;DHT22;57543;45.442;9.212;2023-04-15T00:23:47;14.04;36.27
70170;DHT22;57543;45.442;9.212;2023-04-15T00:26:55;13.98;36.57
70170;DHT22;57543;45.442;9.212;2023-04-15T00:29:58;14.01;35.84
70170;DHT22;57543;45.442;9.212;2023-04-15T00:33:01;13.94;36.05
70170;DHT22;57543;45.442;9.212;2023-04-15T00:36:06;13.93;36.25
70170;DHT22;57543;45.442;9.212;2023-04-15T00:39:11;13.91;36.48
70170;DHT22;57543;45.442;9.212;2023-04-15T00:42:15;13.98;36.57
70170;DHT22;57543;45.442;9.212;2023-04-15T00:45:19;13.86;37.20
70170;DHT22;57543;45.442;9.212;2023-04-15T00:48:25;13.81;37.50
70170;DHT22;57543;45.442;9.212;2023-04-15T00:51:29;13.74;37.59
70170;DHT22;57543;45.442;9.212;2023-04-15T00:54:35;13.80;37.62
70170;DHT22;57543;45.442;9.212;2023-04-15T00:57:40;13.81;37.93
70170;DHT22;57543;45.442;9.212;2023-04-15T01:00:44;13.73;38.67
70170;DHT22;57543;45.442;9.212;2023-04-15T01:03:49;13.73;39.22
70170;DHT22;57543;45.442;9.212;2023-04-15T01:06:53;13.67;39.49
70170;DHT22;57543;45.442;9.212;2023-04-15T01:09:56;13.62;40.33
70170;DHT22;57543;45.442;9.212;2023-04-15T01:13:02;13.58;41.31
70170;DHT22;57543;45.442;9.212;2023-04-15T01:16:06;13.59;42.08
70170;DHT22;57543;45.442;9.212;2023-04-15T01:19:13;13.65;42.97
70170;DHT22;57543;45.442;9.212;2023-04-15T01:22:19;13.69;43.82
70170;DHT22;57543;45.442;9.212;2023-04-15T01:25:31;13.62;45.33
70170;DHT22;57543;45.442;9.212;2023-04-15T01:28:36;13.58;47.39
70170;DHT22;57543;45.442;9.212;2023-04-15T01:31:49;13.44;48.94
70170;DHT22;57543;45.442;9.212;2023-04-15T01:35:12;13.41;49.18
70170;DHT22;57543;45.442;9.212;2023-04-15T01:38:26;13.42;48.89
70170;DHT22;57543;45.442;9.212;2023-04-15T01:41:30;13.38;48.97
70170;DHT22;57543;45.442;9.212;2023-04-15T01:44:35;13.41;49.19
70170;DHT22;57543;45.442;9.212;2023-04-15T01:47:40;13.41;49.77
70170;DHT22;57543;45.442;9.212;2023-04-15T01:50:44;13.38;51.02
70170;DHT22;57543;45.442;9.212;2023-04-15T01:53:50;13.36;51.04
70170;DHT22;57543;45.442;9.212;2023-04-15T01:56:56;13.36;51.46
70170;DHT22;57543;45.442;9.212;2023-04-15T02:00:01;13.28;51.92
70170;DHT22;57543;45.442;9.212;2023-04-15T02:03:18;13.31;52.24
70170;DHT22;57543;45.442;9.212;2023-04-15T02:06:23;13.34;52.12
70170;DHT22;57543;45.442;9.212;2023-04-15T02:09:28;13.34;52.58
70170;DHT22;57543;45.442;9.212;2023-04-15T02:12:32;13.14;53.48
70170;DHT22;57543;45.442;9.212;2023-04-15T02:15:38;13.17;53.70
70170;DHT22;57543;45.442;9.212;2023-04-15T02:18:46;13.12;54.48
70170;DHT22;57543;45.442;9.212;2023-04-15T02:21:51;13.12;55.00
70170;DHT22;57543;45.442;9.212;2023-04-15T02:24:56;13.12;55.15
70170;DHT22;57543;45.442;9.212;2023-04-15T02:28:01;13.03;55.79
70170;DHT22;57543;45.442;9.212;2023-04-15T02:31:06;12.97;56.39
70170;DHT22;57543;45.442;9.212;2023-04-15T02:34:12;13.01;56.19
70170;DHT22;57543;45.442;9.212;2023-04-15T02:37:22;13.01;56.20
70170;DHT22;57543;45.442;9.212;2023-04-15T02:40:28;13.04;56.50
70170;DHT22;57543;45.442;9.212;2023-04-15T02:43:33;12.99;57.29
70170;DHT22;57543;45.442;9.212;2023-04-15T02:46:37;13.03;57.32
70170;DHT22;57543;45.442;9.212;2023-04-15T02:49:43;12.81;58.25
70170;DHT22;57543;45.442;9.212;2023-04-15T02:52:48;12.97;57.66
70170;DHT22;57543;45.442;9.212;2023-04-15T02:55:53;13.04;57.50
70170;DHT22;57543;45.442;9.212;2023-04-15T02:58:58;13.15;57.36
70170;DHT22;57543;45.442;9.212;2023-04-15T03:02:03;13.07;57.53
70170;DHT22;57543;45.442;9.212;2023-04-15T03:05:12;13.03;57.82
70170;DHT22;57543;45.442;9.212;2023-04-15T03:08:22;13.06;57.72
70170;DHT22;57543;45.442;9.212;2023-04-15T03:11:31;13.03;57.68
70170;DHT22;57543;45.442;9.212;2023-04-15T03:14:36;12.93;58.23
70170;DHT22;57543;45.442;9.212;2023-04-15T03:17:41;12.89;58.40
70170;DHT22;57543;45.442;9.212;2023-04-15T03:20:47;12.99;58.32
70170;DHT22;57543;45.442;9.212;2023-04-15T03:23:52;12.96;58.17
70170;DHT22;57543;45.442;9.212;2023-04-15T03:26:56;12.96;58.16
70170;DHT22;57543;45.442;9.212;2023-04-15T03:30:02;13.07;57.89
70170;DHT22;57543;45.442;9.212;2023-04-15T03:33:11;13.01;58.44
70170;DHT22;57543;45.442;9.212;2023-04-15T03:36:18;12.91;58.84
70170;DHT22;57543;45.442;9.212;2023-04-15T03:39:23;12.87;58.95
70170;DHT22;57543;45.442;9.212;2023-04-15T03:42:29;12.90;58.82
70170;DHT22;57543;45.442;9.212;2023-04-15T03:45:34;12.86;59.04
70170;DHT22;57543;45.442;9.212;2023-04-15T03:48:39;12.83;59.00
70170;DHT22;57543;45.442;9.212;2023-04-15T03:51:44;12.76;59.66
70170;DHT22;57543;45.442;9.212;2023-04-15T03:54:49;12.80;59.38
70170;DHT22;57543;45.442;9.212;2023-04-15T03:57:55;12.81;59.41
70170;DHT22;57543;45.442;9.212;2023-04-15T04:01:00;12.81;59.51
70170;DHT22;57543;45.442;9.212;2023-04-15T04:04:04;12.84;59.31
70170;DHT22;57543;45.442;9.212;2023-04-15T04:07:15;12.76;59.69
70170;DHT22;57543;45.442;9.212;2023-04-15T04:10:20;12.64;60.26
70170;DHT22;57543;45.442;9.212;2023-04-15T04:13:25;12.57;60.53
70170;DHT22;57543;45.442;9.212;2023-04-15T04:16:30;12.57;60.47
70170;DHT22;57543;45.442;9.212;2023-04-15T04:19:34;12.56;60.47
70170;DHT22;57543;45.442;9.212;2023-04-15T04:22:40;12.42;60.79
70170;DHT22;57543;45.442;9.212;2023-04-15T04:25:45;12.45;60.39
70170;DHT22;57543;45.442;9.212;2023-04-15T04:28:49;12.45;59.22
70170;DHT22;57543;45.442;9.212;2023-04-15T04:31:54;12.39;58.93
70170;DHT22;57543;45.442;9.212;2023-04-15T04:34:59;12.36;58.11
70170;DHT22;57543;45.442;9.212;2023-04-15T04:38:04;12.42;58.10
70170;DHT22;57543;45.442;9.212;2023-04-15T04:41:09;12.60;57.97
70170;DHT22;57543;45.442;9.212;2023-04-15T04:44:14;12.49;56.10
70170;DHT22;57543;45.442;9.212;2023-04-15T04:47:19;12.52;55.55
70170;DHT22;57543;45.442;9.212;2023-04-15T04:50:24;12.60;53.39
70170;DHT22;57543;45.442;9.212;2023-04-15T04:53:29;12.57;52.25
70170;DHT22;57543;45.442;9.212;2023-04-15T04:56:34;12.46;52.33
70170;DHT22;57543;45.442;9.212;2023-04-15T04:59:40;12.42;51.24
70170;DHT22;57543;45.442;9.212;2023-04-15T05:02:45;12.34;51.30
70170;DHT22;57543;45.442;9.212;2023-04-15T05:05:49;12.39;51.43
70170;DHT22;57543;45.442;9.212;2023-04-15T05:08:55;12.42;51.32
70170;DHT22;57543;45.442;9.212;2023-04-15T05:11:59;12.32;51.26
70170;DHT22;57543;45.442;9.212;2023-04-15T05:15:05;12.41;51.44
70170;DHT22;57543;45.442;9.212;2023-04-15T05:18:10;12.48;51.15
70170;DHT22;57543;45.442;9.212;2023-04-15T05:21:15;12.39;51.21
70170;DHT22;57543;45.442;9.212;2023-04-15T05:24:20;12.46;50.63
70170;DHT22;57543;45.442;9.212;2023-04-15T05:27:25;12.52;49.69
70170;DHT22;57543;45.442;9.212;2023-04-15T05:30:30;12.56;49.72
70170;DHT22;57543;45.442;9.212;2023-04-15T05:33:38;12.62;49.38
70170;DHT22;57543;45.442;9.212;2023-04-15T05:36:43;12.70;49.22
70170;DHT22;57543;45.442;9.212;2023-04-15T05:39:48;12.73;49.37
70170;DHT22;57543;45.442;9.212;2023-04-15T05:42:53;12.70;49.98
70170;DHT22;57543;45.442;9.212;2023-04-15T05:45:59;12.80;49.93
70170;DHT22;57543;45.442;9.212;2023-04-15T05:49:04;12.70;49.51
70170;DHT22;57543;45.442;9.212;2023-04-15T05:52:08;12.79;49.44
70170;DHT22;57543;45.442;9.212;2023-04-15T05:55:13;12.81;49.73
70170;DHT22;57543;45.442;9.212;2023-04-15T05:58:18;12.89;49.67
70170;DHT22;57543;45.442;9.212;2023-04-15T06:01:23;13.01;49.68
70170;DHT22;57543;45.442;9.212;2023-04-15T06:04:32;13.07;49.99
70170;DHT22;57543;45.442;9.212;2023-04-15T06:07:37;13.06;50.43
70170;DHT22;57543;45.442;9.212;2023-04-15T06:10:42;12.99;50.90
70170;DHT22;57543;45.442;9.212;2023-04-15T06:13:48;13.14;50.98
70170;DHT22;57543;45.442;9.212;2023-04-15T06:16:53;12.94;51.32
70170;DHT22;57543;45.442;9.212;2023-04-15T06:19:58;13.01;51.61
70170;DHT22;57543;45.442;9.212;2023-04-15T06:23:03;13.03;51.84
70170;DHT22;57543;45.442;9.212;2023-04-15T06:26:08;12.97;50.93
70170;DHT22;57543;45.442;9.212;2023-04-15T06:29:13;12.93;50.72
70170;DHT22;57543;45.442;9.212;2023-04-15T06:32:18;12.81;51.01
70170;DHT22;57543;45.442;9.212;2023-04-15T06:35:23;12.86;50.38
70170;DHT22;57543;45.442;9.212;2023-04-15T06:38:37;13.01;50.19
70170;DHT22;57543;45.442;9.212;2023-04-15T06:41:45;13.14;50.88
70170;DHT22;57543;45.442;9.212;2023-04-15T06:44:50;13.06;51.76
70170;DHT22;57543;45.442;9.212;2023-04-15T06:47:55;13.14;51.77
70170;DHT22;57543;45.442;9.212;2023-04-15T06:51:01;13.27;52.71
70170;DHT22;57543;45.442;9.212;2023-04-15T06:54:07;13.18;53.98
70170;DHT22;57543;45.442;9.212;2023-04-15T06:57:12;13.15;54.21
70170;DHT22;57543;45.442;9.212;2023-04-15T07:00:17;13.12;54.76
70170;DHT22;57543;45.442;9.212;2023-04-15T07:03:22;13.22;54.88
70170;DHT22;57543;45.442;9.212;2023-04-15T07:06:27;13.10;56.20
70170;DHT22;57543;45.442;9.212;2023-04-15T07:09:32;13.18;56.43
70170;DHT22;57543;45.442;9.212;2023-04-15T07:12:37;13.27;56.78
70170;DHT22;57543;45.442;9.212;2023-04-15T07:15:42;13.10;57.84
70170;DHT22;57543;45.442;9.212;2023-04-15T07:18:48;13.28;57.97
70170;DHT22;57543;45.442;9.212;2023-04-15T07:21:53;13.41;58.16
70170;DHT22;57543;45.442;9.212;2023-04-15T07:24:58;13.49;58.40
70170;DHT22;57543;45.442;9.212;2023-04-15T07:28:05;13.46;58.70
70170;DHT22;57543;45.442;9.212;2023-04-15T07:31:11;13.34;59.34
70170;DHT22;57543;45.442;9.212;2023-04-15T07:34:17;13.18;59.90
70170;DHT22;57543;45.442;9.212;2023-04-15T07:37:23;13.38;59.48
70170;DHT22;57543;45.442;9.212;2023-04-15T07:40:27;13.51;59.14
70170;DHT22;57543;45.442;9.212;2023-04-15T07:43:32;13.46;59.19
70170;DHT22;57543;45.442;9.212;2023-04-15T07:46:37;13.72;58.62
70170;DHT22;57543;45.442;9.212;2023-04-15T07:49:42;13.89;57.92
70170;DHT22;57543;45.442;9.212;2023-04-15T07:52:49;14.07;57.24
70170;DHT22;57543;45.442;9.212;2023-04-15T07:55:54;14.15;57.20
70170;DHT22;57543;45.442;9.212;2023-04-15T07:58:59;14.39;56.82
70170;DHT22;57543;45.442;9.212;2023-04-15T08:02:06;14.59;55.75
70170;DHT22;57543;45.442;9.212;2023-04-15T08:05:12;14.70;54.91
70170;DHT22;57543;45.442;9.212;2023-04-15T08:08:18;14.86;54.35
70170;DHT22;57543;45.442;9.212;2023-04-15T08:11:24;14.76;54.69
70170;DHT22;57543;45.442;9.212;2023-04-15T08:14:29;14.76;54.87
70170;DHT22;57543;45.442;9.212;2023-04-15T08:17:34;14.75;55.49
70170;DHT22;57543;45.442;9.212;2023-04-15T08:20:39;14.91;54.36
70170;DHT22;57543;45.442;9.212;2023-04-15T08:23:45;14.98;55.03
70170;DHT22;57543;45.442;9.212;2023-04-15T08:26:51;15.11;54.85
70170;DHT22;57543;45.442;9.212;2023-04-15T08:29:56;15.25;54.35
70170;DHT22;57543;45.442;9.212;2023-04-15T08:33:01;15.42;53.97
70170;DHT22;57543;45.442;9.212;2023-04-15T08:36:06;15.65;53.50
70170;DHT22;57543;45.442;9.212;2023-04-15T08:39:11;15.66;53.37
70170;DHT22;57543;45.442;9.212;2023-04-15T08:42:18;15.89;52.76
70170;DHT22;57543;45.442;9.212;2023-04-15T08:45:27;15.77;53.04
70170;DHT22;57543;45.442;9.212;2023-04-15T08:48:33;16.08;52.30
70170;DHT22;57543;45.442;9.212;2023-04-15T08:51:40;16.25;52.38
70170;DHT22;57543;45.442;9.212;2023-04-15T08:54:45;16.57;51.67
70170;DHT22;57543;45.442;9.212;2023-04-15T08:57:51;16.88;50.71
70170;DHT22;57543;45.442;9.212;2023-04-15T09:00:56;17.08;50.07
70170;DHT22;57543;45.442;9.212;2023-04-15T09:04:06;17.32;48.80
70170;DHT22;57543;45.442;9.212;2023-04-15T09:07:11;17.46;48.98
70170;DHT22;57543;45.442;9.212;2023-04-15T09:10:16;17.67;48.91
70170;DHT22;57543;45.442;9.212;2023-04-15T09:13:21;18.01;48.20
70170;DHT22;57543;45.442;9.212;2023-04-15T09:16:26;18.15;47.13
70170;DHT22;57543;45.442;9.212;2023-04-15T09:19:32;18.35;46.78
70170;DHT22;57543;45.442;9.212;2023-04-15T09:22:44;18.31;46.58
70170;DHT22;57543;45.442;9.212;2023-04-15T09:25:49;18.42;46.86
70170;DHT22;57543;45.442;9.212;2023-04-15T09:29:02;18.53;46.06
70170;DHT22;57543;45.442;9.212;2023-04-15T09:32:12;18.64;45.56
70170;DHT22;57543;45.442;9.212;2023-04-15T09:35:17;18.63;45.19
70170;DHT22;57543;45.442;9.212;2023-04-15T09:38:22;18.74;46.18
70170;DHT22;57543;45.442;9.212;2023-04-15T09:41:27;18.80;45.42
70170;DHT22;57543;45.442;9.212;2023-04-15T09:44:33;18.81;43.89
70170;DHT22;57543;45.442;9.212;2023-04-15T09:47:38;18.71;44.18
70170;DHT22;57543;45.442;9.212;2023-04-15T09:50:43;18.90;44.36
70170;DHT22;57543;45.442;9.212;2023-04-15T09:53:53;19.05;43.16
70170;DHT22;57543;45.442;9.212;2023-04-15T09:57:07;19.19;44.11
70170;DHT22;57543;45.442;9.212;2023-04-15T10:00:12;19.25;44.76
70170;DHT22;57543;45.442;9.212;2023-04-15T10:03:23;19.12;44.13
70170;DHT22;57543;45.442;9.212;2023-04-15T10:06:28;19.36;44.42
70170;DHT22;57543;45.442;9.212;2023-04-15T10:09:38;19.62;43.75
70170;DHT22;57543;45.442;9.212;2023-04-15T10:12:43;19.58;42.79
70170;DHT22;57543;45.442;9.212;2023-04-15T10:15:59;19.65;42.32
70170;DHT22;57543;45.442;9.212;2023-04-15T10:19:08;19.73;41.96
70170;DHT22;57543;45.442;9.212;2023-04-15T10:22:14;19.94;41.38
70170;DHT22;57543;45.442;9.212;2023-04-15T10:25:19;19.70;41.63
70170;DHT22;57543;45.442;9.212;2023-04-15T10:28:25;19.77;41.57
70170;DHT22;57543;45.442;9.212;2023-04-15T10:31:30;19.96;41.47
70170;DHT22;57543;45.442;9.212;2023-04-15T10:34:35;20.22;41.50
70170;DHT22;57543;45.442;9.212;2023-04-15T10:37:41;20.35;40.11
70170;DHT22;57543;45.442;9.212;2023-04-15T10:40:46;20.55;40.26
70170;DHT22;57543;45.442;9.212;2023-04-15T10:43:54;20.63;39.56
70170;DHT22;57543;45.442;9.212;2023-04-15T10:46:59;20.77;39.33
70170;DHT22;57543;45.442;9.212;2023-04-15T10:50:05;20.88;39.48
70170;DHT22;57543;45.442;9.212;2023-04-15T10:53:09;20.80;38.54
70170;DHT22;57543;45.442;9.212;2023-04-15T10:56:16;20.91;39.03
70170;DHT22;57543;45.442;9.212;2023-04-15T10:59:20;21.08;39.56
70170;DHT22;57543;45.442;9.212;2023-04-15T11:05:51;21.27;38.96
70170;DHT22;57543;45.442;9.212;2023-04-15T11:08:57;21.38;37.98
70170;DHT22;57543;45.442;9.212;2023-04-15T11:12:06;21.49;37.72
70170;DHT22;57543;45.442;9.212;2023-04-15T11:18:37;21.63;36.88
70170;DHT22;57543;45.442;9.212;2023-04-15T11:21:42;21.72;37.13
70170;DHT22;57543;45.442;9.212;2023-04-15T11:24:48;21.70;37.09
70170;DHT22;57543;45.442;9.212;2023-04-15T11:27:56;21.62;37.23
70170;DHT22;57543;45.442;9.212;2023-04-15T11:31:15;21.34;36.76
70170;DHT22;57543;45.442;9.212;2023-04-15T11:34:23;21.35;38.03
70170;DHT22;57543;45.442;9.212;2023-04-15T11:37:28;21.35;37.53
70170;DHT22;57543;45.442;9.212;2023-04-15T11:40:34;21.17;37.71
70170;DHT22;57543;45.442;9.212;2023-04-15T11:43:39;21.08;37.86
70170;DHT22;57543;45.442;9.212;2023-04-15T11:46:45;21.03;38.17
70170;DHT22;57543;45.442;9.212;2023-04-15T11:49:50;20.93;38.10
70170;DHT22;57543;45.442;9.212;2023-04-15T11:52:56;20.84;37.66
70170;DHT22;57543;45.442;9.212;2023-04-15T11:56:00;20.79;37.81
70170;DHT22;57543;45.442;9.212;2023-04-15T11:59:04;20.45;37.68
70170;DHT22;57543;45.442;9.212;2023-04-15T12:02:11;20.36;38.67
70170;DHT22;57543;45.442;9.212;2023-04-15T12:05:15;20.31;37.97
70170;DHT22;57543;45.442;9.212;2023-04-15T12:08:19;20.14;36.95
70170;DHT22;57543;45.442;9.212;2023-04-15T12:14:31;19.87;35.87
70170;DHT22;57543;45.442;9.212;2023-04-15T12:17:35;19.91;36.73
70170;DHT22;57543;45.442;9.212;2023-04-15T12:20:44;19.96;36.76
70170;DHT22;57543;45.442;9.212;2023-04-15T12:23:52;20.07;36.91
70170;DHT22;57543;45.442;9.212;2023-04-15T12:26:56;20.22;36.13
70170;DHT22;57543;45.442;9.212;2023-04-15T12:30:04;20.33;35.82
70170;DHT22;57543;45.442;9.212;2023-04-15T12:33:08;20.32;35.48
70170;DHT22;57543;45.442;9.212;2023-04-15T12:36:12;20.43;34.86
70170;DHT22;57543;45.442;9.212;2023-04-15T12:39:16;20.62;35.38
70170;DHT22;57543;45.442;9.212;2023-04-15T12:42:19;20.90;34.86
70170;DHT22;57543;45.442;9.212;2023-04-15T12:45:49;21.12;32.38
70170;DHT22;57543;45.442;9.212;2023-04-15T12:48:54;21.18;31.32
70170;DHT22;57543;45.442;9.212;2023-04-15T12:51:59;21.17;32.06
70170;DHT22;57543;45.442;9.212;2023-04-15T12:55:03;21.14;33.51
70170;DHT22;57543;45.442;9.212;2023-04-15T12:58:07;21.15;33.93
70170;DHT22;57543;45.442;9.212;2023-04-15T13:01:10;21.21;35.00
70170;DHT22;57543;45.442;9.212;2023-04-15T13:04:15;20.72;31.20
70170;DHT22;57543;45.442;9.212;2023-04-15T13:07:18;21.05;32.12
70170;DHT22;57543;45.442;9.212;2023-04-15T13:10:22;21.00;33.59
70170;DHT22;57543;45.442;9.212;2023-04-15T13:13:26;21.49;34.82
70170;DHT22;57543;45.442;9.212;2023-04-15T13:16:30;21.70;34.06
70170;DHT22;57543;45.442;9.212;2023-04-15T13:19:34;22.07;32.82
70170;DHT22;57543;45.442;9.212;2023-04-15T13:22:39;22.28;32.27
70170;DHT22;57543;45.442;9.212;2023-04-15T13:25:43;22.42;31.82
70170;DHT22;57543;45.442;9.212;2023-04-15T13:28:47;22.25;32.38
70170;DHT22;57543;45.442;9.212;2023-04-15T13:31:51;22.28;32.06
70170;DHT22;57543;45.442;9.212;2023-04-15T13:34:54;22.24;32.38
70170;DHT22;57543;45.442;9.212;2023-04-15T13:37:58;21.89;32.44
70170;DHT22;57543;45.442;9.212;2023-04-15T13:41:01;22.15;31.58
70170;DHT22;57543;45.442;9.212;2023-04-15T13:44:06;22.25;31.51
70170;DHT22;57543;45.442;9.212;2023-04-15T13:47:10;22.44;32.28
70170;DHT22;57543;45.442;9.212;2023-04-15T13:50:13;22.48;31.67
70170;DHT22;57543;45.442;9.212;2023-04-15T13:53:17;21.79;33.11
70170;DHT22;57543;45.442;9.212;2023-04-15T13:56:21;21.11;33.76
70170;DHT22;57543;45.442;9.212;2023-04-15T13:59:24;21.04;33.96
70170;DHT22;57543;45.442;9.212;2023-04-15T14:02:28;20.67;34.74
70170;DHT22;57543;45.442;9.212;2023-04-15T14:05:31;20.80;34.87
70170;DHT22;57543;45.442;9.212;2023-04-15T14:08:35;20.65;33.41
70170;DHT22;57543;45.442;9.212;2023-04-15T14:11:39;20.50;33.85
70170;DHT22;57543;45.442;9.212;2023-04-15T14:14:43;20.43;33.76
70170;DHT22;57543;45.442;9.212;2023-04-15T14:17:47;20.38;33.49
70170;DHT22;57543;45.442;9.212;2023-04-15T14:20:51;20.25;33.80
70170;DHT22;57543;45.442;9.212;2023-04-15T14:23:54;20.56;33.58
70170;DHT22;57543;45.442;9.212;2023-04-15T14:26:58;20.53;33.92
70170;DHT22;57543;45.442;9.212;2023-04-15T14:30:02;20.50;33.97
70170;DHT22;57543;45.442;9.212;2023-04-15T14:33:06;20.13;34.75
70170;DHT22;57543;45.442;9.212;2023-04-15T14:36:10;19.91;34.88
70170;DHT22;57543;45.442;9.212;2023-04-15T14:39:14;20.17;34.87
70170;DHT22;57543;45.442;9.212;2023-04-15T14:42:18;19.98;35.76
70170;DHT22;57543;45.442;9.212;2023-04-15T14:45:22;19.90;34.26
70170;DHT22;57543;45.442;9.212;2023-04-15T14:48:26;20.03;34.85
70170;DHT22;57543;45.442;9.212;2023-04-15T14:51:30;19.93;35.13
70170;DHT22;57543;45.442;9.212;2023-04-15T14:54:34;20.05;34.53
70170;DHT22;57543;45.442;9.212;2023-04-15T14:57:39;19.87;35.11
70170;DHT22;57543;45.442;9.212;2023-04-15T15:00:42;19.69;35.62
70170;DHT22;57543;45.442;9.212;2023-04-15T15:03:48;19.80;35.29
70170;DHT22;57543;45.442;9.212;2023-04-15T15:06:51;19.65;35.18
70170;DHT22;57543;45.442;9.212;2023-04-15T15:09:55;19.62;35.23
70170;DHT22;57543;45.442;9.212;2023-04-15T15:12:59;19.65;35.59
70170;DHT22;57543;45.442;9.212;2023-04-15T15:16:03;19.60;35.75
70170;DHT22;57543;45.442;9.212;2023-04-15T15:19:07;19.21;35.48
70170;DHT22;57543;45.442;9.212;2023-04-15T15:22:11;19.28;35.67
70170;DHT22;57543;45.442;9.212;2023-04-15T15:25:15;19.42;35.44
70170;DHT22;57543;45.442;9.212;2023-04-15T15:28:18;19.55;35.22
70170;DHT22;57543;45.442;9.212;2023-04-15T15:31:24;19.62;36.17
70170;DHT22;57543;45.442;9.212;2023-04-15T15:34:28;19.80;35.58
70170;DHT22;57543;45.442;9.212;2023-04-15T15:37:31;19.83;35.06
70170;DHT22;57543;45.442;9.212;2023-04-15T15:40:35;20.04;35.16
70170;DHT22;57543;45.442;9.212;2023-04-15T15:43:38;20.17;35.31
70170;DHT22;57543;45.442;9.212;2023-04-15T15:46:42;20.48;35.33
70170;DHT22;57543;45.442;9.212;2023-04-15T15:49:46;20.70;35.66
70170;DHT22;57543;45.442;9.212;2023-04-15T15:52:50;19.88;37.50
70170;DHT22;57543;45.442;9.212;2023-04-15T15:55:53;19.96;38.26
70170;DHT22;57543;45.442;9.212;2023-04-15T15:58:57;20.11;37.81
70170;DHT22;57543;45.442;9.212;2023-04-15T16:02:02;20.15;37.79
70170;DHT22;57543;45.442;9.212;2023-04-15T16:05:05;20.25;37.43
70170;DHT22;57543;45.442;9.212;2023-04-15T16:08:09;20.31;37.98
70170;DHT22;57543;45.442;9.212;2023-04-15T16:11:13;20.31;38.19
70170;DHT22;57543;45.442;9.212;2023-04-15T16:14:17;20.39;38.34
70170;DHT22;57543;45.442;9.212;2023-04-15T16:17:20;20.38;38.26
70170;DHT22;57543;45.442;9.212;2023-04-15T16:20:24;20.05;38.41
70170;DHT22;57543;45.442;9.212;2023-04-15T16:23:28;19.96;38.87
70170;DHT22;57543;45.442;9.212;2023-04-15T16:26:32;19.86;39.63
70170;DHT22;57543;45.442;9.212;2023-04-15T16:29:35;19.48;38.78
70170;DHT22;57543;45.442;9.212;2023-04-15T16:32:39;19.38;39.10
70170;DHT22;57543;45.442;9.212;2023-04-15T16:35:43;19.07;38.87
70170;DHT22;57543;45.442;9.212;2023-04-15T16:38:46;18.94;38.53
70170;DHT22;57543;45.442;9.212;2023-04-15T16:41:51;19.00;38.58
70170;DHT22;57543;45.442;9.212;2023-04-15T16:44:54;18.83;38.17
70170;DHT22;57543;45.442;9.212;2023-04-15T16:47:58;18.67;38.53
70170;DHT22;57543;45.442;9.212;2023-04-15T16:51:02;18.70;38.12
70170;DHT22;57543;45.442;9.212;2023-04-15T16:54:07;18.64;38.34
70170;DHT22;57543;45.442;9.212;2023-04-15T16:57:10;18.71;38.65
70170;DHT22;57543;45.442;9.212;2023-04-15T17:00:14;18.71;38.68
70170;DHT22;57543;45.442;9.212;2023-04-15T17:03:18;18.57;39.24
70170;DHT22;57543;45.442;9.212;2023-04-15T17:06:21;18.69;39.28
70170;DHT22;57543;45.442;9.212;2023-04-15T17:09:25;18.71;39.31
70170;DHT22;57543;45.442;9.212;2023-04-15T17:12:29;18.69;39.34
70170;DHT22;57543;45.442;9.212;2023-04-15T17:15:33;18.55;39.12
70170;DHT22;57543;45.442;9.212;2023-04-15T17:18:56;18.38;39.07
70170;DHT22;57543;45.442;9.212;2023-04-15T17:22:05;18.35;39.40
70170;DHT22;57543;45.442;9.212;2023-04-15T17:25:10;18.34;39.57
70170;DHT22;57543;45.442;9.212;2023-04-15T17:28:18;18.38;42.54
70170;DHT22;57543;45.442;9.212;2023-04-15T17:31:23;18.49;42.88
70170;DHT22;57543;45.442;9.212;2023-04-15T17:34:48;18.35;44.29
70170;DHT22;57543;45.442;9.212;2023-04-15T17:38:12;18.15;45.94
70170;DHT22;57543;45.442;9.212;2023-04-15T17:41:35;18.02;46.42
70170;DHT22;57543;45.442;9.212;2023-04-15T17:44:59;17.86;46.90
70170;DHT22;57543;45.442;9.212;2023-04-15T17:48:26;17.80;47.21
70170;DHT22;57543;45.442;9.212;2023-04-15T17:51:50;17.72;47.44
70170;DHT22;57543;45.442;9.212;2023-04-15T17:55:17;17.69;47.56
70170;DHT22;57543;45.442;9.212;2023-04-15T17:58:42;17.43;44.40
70170;DHT22;57543;45.442;9.212;2023-04-15T18:02:06;17.55;42.53
70170;DHT22;57543;45.442;9.212;2023-04-15T18:05:29;17.24;40.82
70170;DHT22;57543;45.442;9.212;2023-04-15T18:08:53;17.14;40.44
70170;DHT22;57543;45.442;9.212;2023-04-15T18:12:16;17.18;40.14
70170;DHT22;57543;45.442;9.212;2023-04-15T18:15:39;16.84;40.49
70170;DHT22;57543;45.442;9.212;2023-04-15T18:19:03;16.88;40.48
70170;DHT22;57543;45.442;9.212;2023-04-15T18:22:07;16.66;40.66
70170;DHT22;57543;45.442;9.212;2023-04-15T18:25:11;16.66;40.95
70170;DHT22;57543;45.442;9.212;2023-04-15T18:28:15;16.80;40.86
70170;DHT22;57543;45.442;9.212;2023-04-15T18:31:18;16.80;40.89
70170;DHT22;57543;45.442;9.212;2023-04-15T18:34:22;16.77;41.04
70170;DHT22;57543;45.442;9.212;2023-04-15T18:37:26;16.80;41.21
70170;DHT22;57543;45.442;9.212;2023-04-15T18:40:31;16.87;41.46
70170;DHT22;57543;45.442;9.212;2023-04-15T18:43:36;16.94;41.75
70170;DHT22;57543;45.442;9.212;2023-04-15T18:46:39;16.85;42.96
70170;DHT22;57543;45.442;9.212;2023-04-15T18:49:43;16.84;44.02
70170;DHT22;57543;45.442;9.212;2023-04-15T18:52:47;16.90;44.24
70170;DHT22;57543;45.442;9.212;2023-04-15T18:55:51;16.93;44.74
70170;DHT22;57543;45.442;9.212;2023-04-15T18:58:54;16.97;45.42
70170;DHT22;57543;45.442;9.212;2023-04-15T19:01:59;16.76;47.17
70170;DHT22;57543;45.442;9.212;2023-04-15T19:05:03;16.53;48.67
70170;DHT22;57543;45.442;9.212;2023-04-15T19:08:07;16.39;49.26
70170;DHT22;57543;45.442;9.212;2023-04-15T19:11:11;16.44;49.36
70170;DHT22;57543;45.442;9.212;2023-04-15T19:14:16;16.45;49.63
70170;DHT22;57543;45.442;9.212;2023-04-15T19:17:19;16.29;50.50
70170;DHT22;57543;45.442;9.212;2023-04-15T19:20:23;16.26;50.69
70170;DHT22;57543;45.442;9.212;2023-04-15T19:23:27;16.26;50.83
70170;DHT22;57543;45.442;9.212;2023-04-15T19:26:31;15.79;52.14
70170;DHT22;57543;45.442;9.212;2023-04-15T19:29:35;15.60;52.81
70170;DHT22;57543;45.442;9.212;2023-04-15T19:32:38;15.83;52.35
70170;DHT22;57543;45.442;9.212;2023-04-15T19:35:42;15.84;52.36
70170;DHT22;57543;45.442;9.212;2023-04-15T19:38:46;16.03;52.05
70170;DHT22;57543;45.442;9.212;2023-04-15T19:41:50;16.15;51.94
70170;DHT22;57543;45.442;9.212;2023-04-15T19:44:55;16.26;51.95