sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33672;SDS011;20011;51.510;9.942;2023-07-16T00:00:15;9.65;;;3.92;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:02:48;6.78;;;4.18;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:05:15;9.63;;;3.58;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:07:42;9.68;;;3.20;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:10:09;8.00;;;3.45;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:12:37;5.85;;;3.67;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:15:04;10.32;;;3.40;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:17:33;5.22;;;3.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:20:01;5.88;;;3.47;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:22:29;17.42;;;3.35;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:24:56;6.63;;;3.35;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:27:23;9.65;;;3.60;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:29:51;7.22;;;4.35;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:32:18;10.23;;;3.42;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:34:45;7.20;;;3.25;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:37:12;14.05;;;3.90;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:39:39;4.97;;;3.17;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:42:07;5.25;;;2.45;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:44:34;8.20;;;3.55;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:47:01;6.93;;;3.28;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:49:29;9.43;;;2.70;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:51:56;6.90;;;2.97;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:54:24;7.53;;;4.13;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:56:51;4.60;;;2.92;;
33672;SDS011;20011;51.510;9.942;2023-07-16T00:59:19;4.75;;;3.10;;
33672;SDS011;20011;51.510;9.942;2023-07-16T01:01:46;10.55;;;3.95;;
33672;SDS011;20011;51.510;9.942;2023-07-16T01:04:13;7.35;;;3.55;;
33672;SDS011;20011;51.510;9.942;2023-07-16T01:06:41;6.85;;;3.22;;
33672;SDS011;20011;51.510;9.942;2023-07-16T01:11:38;3.83;;;2.88;;
33672;SDS011;20011;51.510;9.942;2023-07-16T01:14:07;5.00;;;3.45;;
33672;SDS011;20011;51.510;9.942;2023-07-16T01:16:34;4.55;;;3.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T01:19:02;4.45;;;2.70;;
33672;SDS011;20011;51.510;9.942;2023-07-16T01:21:31;4.28;;;3.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T01:24:58;7.50;;;3.63;;
33672;SDS011;20011;51.510;9.942;2023-07-16T01:30:17;4.13;;;3.05;;
33672;SDS011;20011;51.510;9.942;2023-07-16T01:32:46;4.07;;;2.92;;
33672;SDS011;20011;51.510;9.942;2023-07-16T01:35:14;4.40;;;2.92;;
33672;SDS011;20011;51.510;9.942;2023-07-16T01:37:42;10.00;;;3.92;;
33672;SDS011;20011;51.510;9.942;2023-07-16T01:40:09;6.47;;;3.33;;
33672;SDS011;20011;51.510;9.942;2023-07-16T01:42:37;6.43;;;3.20;;
33672;SDS011;20011;51.510;9.942;2023-07-16T01:45:06;10.07;;;3.25;;
33672;SDS011;20011;51.510;9.942;2023-07-16T01:50:22;5.75;;;3.72;;
33672;SDS011;20011;51.510;9.942;2023-07-16T01:52:49;5.53;;;2.97;;
33672;SDS011;20011;51.510;9.942;2023-07-16T01:55:16;4.18;;;2.65;;
33672;SDS011;20011;51.510;9.942;2023-07-16T01:57:44;9.88;;;2.60;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:00:11;6.20;;;2.75;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:02:49;7.43;;;3.17;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:05:17;9.77;;;2.53;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:07:44;7.93;;;2.67;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:10:11;8.45;;;3.00;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:12:38;6.00;;;2.42;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:15:05;6.90;;;2.80;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:17:36;4.43;;;2.60;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:20:03;4.85;;;2.38;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:25:02;5.68;;;2.45;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:27:29;6.25;;;2.28;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:29:56;3.85;;;2.03;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:32:24;5.93;;;2.33;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:34:51;7.20;;;2.33;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:37:18;4.22;;;1.95;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:39:45;3.40;;;2.40;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:42:15;7.63;;;2.10;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:44:43;2.63;;;2.05;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:47:11;2.47;;;1.90;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:49:39;4.15;;;2.20;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:52:06;2.95;;;1.90;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:54:35;6.30;;;2.20;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:57:03;2.33;;;1.88;;
33672;SDS011;20011;51.510;9.942;2023-07-16T02:59:30;2.80;;;2.40;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:01:57;2.90;;;2.05;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:04:24;5.30;;;2.15;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:06:51;2.20;;;2.00;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:09:21;3.90;;;1.85;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:11:48;3.63;;;1.98;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:14:17;5.28;;;2.17;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:16:44;4.80;;;2.20;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:19:11;5.85;;;1.90;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:21:38;4.95;;;1.75;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:24:05;3.63;;;1.98;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:26:32;2.90;;;1.85;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:29:00;5.53;;;2.22;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:31:27;2.78;;;1.88;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:33:55;6.30;;;2.03;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:36:26;9.93;;;2.25;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:38:53;7.28;;;2.38;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:41:20;4.90;;;1.92;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:43:47;3.90;;;1.98;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:48:44;6.78;;;1.70;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:51:12;2.47;;;1.75;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:53:39;4.03;;;1.90;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:56:06;11.82;;;2.60;;
33672;SDS011;20011;51.510;9.942;2023-07-16T03:58:34;5.60;;;2.03;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:01:04;5.93;;;1.98;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:03:31;3.58;;;1.77;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:06:05;4.47;;;1.70;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:08:35;2.03;;;1.77;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:11:04;3.80;;;1.70;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:13:32;3.75;;;1.95;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:15:59;8.13;;;2.00;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:18:26;3.72;;;1.65;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:20:53;5.45;;;1.83;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:23:21;6.18;;;1.90;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:25:52;9.63;;;2.20;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:28:21;3.95;;;2.10;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:30:48;5.85;;;2.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:33:15;12.02;;;1.92;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:35:42;2.67;;;1.67;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:38:09;3.78;;;1.90;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:40:36;6.20;;;3.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:43:04;4.03;;;1.75;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:45:31;3.88;;;1.80;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:47:58;8.48;;;2.13;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:50:25;3.40;;;1.63;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:52:52;6.45;;;1.92;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:55:19;3.05;;;1.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T04:57:46;3.08;;;1.88;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:00:13;3.50;;;1.95;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:02:41;5.47;;;1.80;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:05:08;9.40;;;1.70;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:07:35;5.10;;;1.88;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:10:02;3.58;;;1.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:12:29;2.65;;;1.65;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:14:56;4.25;;;1.90;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:17:23;3.50;;;1.80;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:19:51;6.80;;;2.15;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:22:18;5.97;;;1.73;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:25:05;3.63;;;1.60;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:27:32;2.47;;;1.58;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:29:59;11.85;;;1.77;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:32:26;3.13;;;1.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:34:52;3.13;;;1.63;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:37:19;9.07;;;2.00;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:39:46;7.30;;;1.60;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:42:13;4.20;;;1.70;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:44:40;7.95;;;1.90;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:47:08;4.00;;;2.00;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:49:35;5.78;;;1.67;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:52:02;3.72;;;1.60;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:54:30;5.28;;;1.75;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:56:57;2.15;;;1.48;;
33672;SDS011;20011;51.510;9.942;2023-07-16T05:59:26;3.55;;;1.48;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:01:53;4.97;;;1.70;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:04:20;4.18;;;1.80;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:06:47;6.30;;;1.45;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:09:18;6.32;;;2.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:11:48;5.57;;;1.83;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:14:15;8.77;;;1.70;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:16:43;4.25;;;1.75;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:19:10;5.68;;;1.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:21:37;4.90;;;1.73;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:24:04;5.57;;;1.45;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:26:31;2.80;;;1.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:28:57;3.80;;;1.60;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:31:24;10.10;;;2.53;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:33:52;5.72;;;1.95;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:36:19;5.75;;;1.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:38:47;4.03;;;1.20;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:41:13;3.78;;;1.35;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:43:40;5.63;;;1.88;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:46:07;3.65;;;1.70;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:48:34;3.42;;;1.95;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:51:01;4.93;;;1.45;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:53:28;5.57;;;1.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:55:55;5.40;;;1.42;;
33672;SDS011;20011;51.510;9.942;2023-07-16T06:58:24;6.32;;;1.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:00:59;8.77;;;1.67;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:03:26;5.22;;;1.73;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:05:53;5.00;;;1.63;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:08:20;6.22;;;1.42;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:10:48;9.70;;;2.33;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:13:16;7.23;;;1.40;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:15:43;3.30;;;1.45;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:18:10;2.95;;;1.27;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:20:38;3.83;;;1.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:23:06;5.05;;;1.95;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:25:33;3.95;;;1.60;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:28:00;4.45;;;1.35;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:30:27;4.72;;;1.10;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:32:54;3.78;;;2.03;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:35:21;2.85;;;1.45;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:37:48;2.30;;;1.40;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:40:15;2.90;;;1.58;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:42:42;3.22;;;1.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:45:09;3.95;;;1.63;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:47:36;10.73;;;1.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:50:03;2.28;;;1.40;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:52:30;1.40;;;1.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:54:57;3.60;;;1.38;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:57:24;2.90;;;1.63;;
33672;SDS011;20011;51.510;9.942;2023-07-16T07:59:51;2.58;;;1.60;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:02:23;3.50;;;1.52;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:04:51;8.38;;;1.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:07:19;5.28;;;1.20;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:09:47;1.25;;;1.10;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:12:14;1.25;;;1.15;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:14:41;3.33;;;1.35;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:17:08;2.35;;;1.08;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:19:35;4.35;;;1.63;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:22:02;1.15;;;1.05;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:24:29;6.10;;;1.60;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:26:56;6.78;;;1.40;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:29:23;5.38;;;1.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:31:50;1.73;;;0.90;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:34:17;2.20;;;1.20;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:36:44;2.58;;;1.00;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:39:11;1.23;;;1.13;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:41:38;1.38;;;1.05;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:44:05;2.03;;;1.23;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:46:32;2.78;;;1.70;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:49:00;2.90;;;1.33;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:51:28;3.90;;;1.92;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:53:56;2.78;;;1.40;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:56:23;1.40;;;1.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T08:58:50;3.65;;;1.70;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:01:22;2.42;;;1.20;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:03:49;1.85;;;1.20;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:06:17;3.80;;;1.42;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:08:44;4.22;;;1.90;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:11:11;3.25;;;1.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:13:47;1.83;;;1.25;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:16:17;2.72;;;1.40;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:18:45;3.45;;;1.75;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:21:12;2.20;;;1.20;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:23:39;3.92;;;1.23;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:26:08;2.17;;;1.35;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:28:35;2.08;;;1.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:31:03;1.67;;;1.20;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:33:32;2.38;;;1.45;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:36:00;1.40;;;1.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:38:29;2.65;;;1.70;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:40:56;1.70;;;1.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:43:23;0.90;;;0.80;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:45:50;3.33;;;1.10;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:48:17;2.13;;;1.02;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:50:53;4.82;;;1.40;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:53:23;1.90;;;1.23;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:55:54;1.98;;;1.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T09:58:22;2.92;;;1.48;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:00:51;2.30;;;1.25;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:03:18;1.30;;;1.10;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:05:46;1.50;;;1.15;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:08:16;1.27;;;1.15;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:10:46;3.97;;;1.70;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:13:15;4.45;;;1.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:15:58;2.83;;;1.65;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:18:30;4.60;;;1.55;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:21:06;3.10;;;1.45;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:23:39;1.75;;;1.10;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:26:08;4.70;;;1.88;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:28:44;1.95;;;1.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:31:19;2.47;;;1.55;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:34:00;1.33;;;1.15;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:36:28;2.05;;;1.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:39:01;1.38;;;1.27;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:41:30;5.25;;;1.92;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:43:59;5.05;;;1.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:46:26;4.65;;;1.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:48:53;4.00;;;1.70;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:51:25;2.88;;;1.48;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:53:55;1.63;;;1.10;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:56:23;4.00;;;1.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T10:58:50;3.53;;;1.60;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:01:17;1.48;;;1.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:03:45;1.90;;;1.60;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:06:12;3.63;;;2.00;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:08:39;4.10;;;2.20;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:11:06;1.33;;;1.10;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:13:34;3.63;;;1.73;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:16:07;2.25;;;1.40;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:18:35;2.90;;;1.52;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:21:03;2.08;;;1.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:23:33;3.15;;;1.48;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:26:03;4.32;;;1.20;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:28:40;1.13;;;1.02;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:31:14;2.45;;;1.55;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:33:49;2.63;;;1.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:36:16;2.47;;;1.35;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:38:44;4.18;;;1.92;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:41:12;4.53;;;1.33;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:43:39;2.80;;;1.35;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:46:14;3.88;;;1.73;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:48:43;3.65;;;1.65;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:51:10;2.28;;;2.08;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:53:37;2.28;;;1.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:56:05;1.70;;;1.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T11:58:32;2.83;;;1.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:00:59;4.63;;;1.63;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:03:26;4.28;;;1.40;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:05:53;2.78;;;1.80;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:08:20;2.17;;;1.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:10:47;3.67;;;1.92;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:13:14;3.88;;;1.80;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:15:41;2.75;;;1.83;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:18:08;2.53;;;1.60;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:20:35;6.70;;;1.98;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:23:02;2.67;;;1.40;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:25:30;3.53;;;1.65;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:27:57;1.67;;;1.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:30:24;3.50;;;1.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:32:52;1.58;;;1.20;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:35:19;4.65;;;1.92;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:37:45;2.75;;;2.00;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:40:12;2.65;;;1.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:42:39;1.67;;;1.42;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:45:07;2.65;;;1.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:47:34;2.35;;;1.60;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:50:01;1.50;;;1.40;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:52:29;3.00;;;1.80;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:54:55;3.35;;;1.60;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:57:24;3.63;;;1.77;;
33672;SDS011;20011;51.510;9.942;2023-07-16T12:59:51;4.20;;;2.00;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:02:18;4.47;;;2.00;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:04:45;2.03;;;1.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:07:11;3.55;;;1.95;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:09:39;5.45;;;2.13;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:12:06;5.35;;;1.95;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:14:33;3.72;;;1.60;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:17:00;3.80;;;1.92;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:19:28;4.03;;;2.15;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:21:55;3.85;;;2.30;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:24:21;2.85;;;2.08;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:26:48;6.82;;;2.70;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:29:15;4.60;;;2.38;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:31:42;2.85;;;1.92;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:34:09;3.08;;;2.15;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:36:36;6.00;;;2.50;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:39:04;6.75;;;2.40;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:41:31;13.13;;;2.17;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:43:58;5.10;;;2.80;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:46:25;5.53;;;2.53;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:48:52;6.43;;;2.40;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:51:25;3.83;;;1.83;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:53:52;3.60;;;2.28;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:56:19;3.42;;;1.70;;
33672;SDS011;20011;51.510;9.942;2023-07-16T13:58:46;3.75;;;2.35;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:01:14;2.63;;;1.63;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:03:41;3.30;;;2.05;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:06:08;3.20;;;1.95;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:08:37;2.83;;;2.05;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:11:04;4.63;;;1.85;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:13:31;3.10;;;1.90;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:15:58;5.00;;;1.90;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:18:25;5.63;;;2.20;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:20:52;4.40;;;1.88;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:23:19;3.78;;;2.17;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:25:46;8.20;;;2.45;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:28:13;4.50;;;2.20;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:30:40;4.63;;;2.80;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:33:07;7.47;;;2.45;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:35:34;4.05;;;2.00;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:38:04;6.25;;;2.33;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:40:31;7.82;;;2.72;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:42:58;4.38;;;2.33;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:45:25;5.50;;;2.22;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:47:53;3.92;;;2.75;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:50:20;4.00;;;2.15;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:52:47;5.82;;;2.72;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:55:14;4.78;;;2.65;;
33672;SDS011;20011;51.510;9.942;2023-07-16T14:57:41;5.57;;;2.78;;
33672;SDS011;20011;51.510;9.942;2023-07-16T15:00:09;4.72;;;2.55;;
33672;SDS011;20011;51.510;9.942;2023-07-16T15:02:40;6.40;;;3.15;;
33672;SDS011;20011;51.510;9.942;2023-07-16T15:05:09;6.10;;;2.40;;