sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19252;DHT22;9760;50.944;5.304;2023-07-13T00:01:39;16.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:04:05;16.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:06:31;16.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:08:59;16.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:11:24;16.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:13:50;16.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:16:16;16.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:18:44;16.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:21:10;16.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:23:38;16.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:26:05;16.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:28:32;16.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:30:58;16.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:33:24;16.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:35:50;16.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:38:16;16.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:40:42;16.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:43:17;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:48:10;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:50:36;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:53:02;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:55:29;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T00:57:55;16.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:00:22;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:02:48;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:05:19;16.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:07:47;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:10:14;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:12:39;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:18:08;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:20:35;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:23:10;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:25:36;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:28:07;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:30:35;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:33:00;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:35:27;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:37:53;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:40:19;15.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:42:45;15.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:45:11;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:47:37;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:50:02;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:52:28;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:54:54;15.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:57:19;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T01:59:45;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:02:11;15.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:04:36;15.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:07:02;15.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:09:28;15.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:11:53;15.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:14:19;15.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:16:45;15.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:19:10;15.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:21:36;15.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:24:01;15.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:26:27;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:28:53;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:31:19;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:33:45;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:36:11;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:38:37;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:41:04;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:43:30;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:45:56;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:48:22;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:50:47;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:53:13;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:55:39;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T02:58:06;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:00:32;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:02:58;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:05:24;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:07:49;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:10:15;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:12:42;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:15:08;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:17:33;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:19:59;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:22:25;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:24:50;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:27:17;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:29:44;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:32:09;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:34:35;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:37:01;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:39:26;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:41:52;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:44:18;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:46:44;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:49:10;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:51:36;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:54:02;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:56:29;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T03:58:56;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:01:23;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:03:50;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:06:26;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:08:56;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:11:24;15.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:13:50;15.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:16:17;15.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:18:44;15.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:21:11;15.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:23:37;15.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:26:03;15.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:28:29;15.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:30:56;15.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:33:22;15.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:35:49;15.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:38:15;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:40:44;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:43:10;15.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:45:36;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:48:02;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:50:28;16.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:52:54;16.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:55:20;16.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T04:57:46;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:00:13;16.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:02:42;16.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:05:08;16.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:07:34;16.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:10:00;16.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:12:26;16.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:14:52;16.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:17:18;16.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:19:44;16.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:22:09;16.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:24:35;16.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:27:01;16.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:29:27;16.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:31:52;16.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:34:18;16.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:36:44;16.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:39:10;16.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:41:37;16.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:44:02;16.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:46:28;16.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:48:54;16.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:51:20;16.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:53:45;16.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:56:11;16.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T05:58:37;16.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:01:06;16.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:03:33;16.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:05:59;16.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:08:28;16.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:10:53;16.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:13:19;17.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:15:51;17.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:18:16;17.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:20:42;17.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:23:08;17.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:25:33;17.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:27:59;17.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:30:26;17.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:32:52;17.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:35:18;17.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:37:43;17.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:40:09;17.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:42:35;17.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:45:01;17.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:47:27;17.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:49:52;17.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:52:18;17.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:54:44;17.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:57:09;17.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T06:59:35;17.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:02:01;17.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:04:26;17.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:06:52;18.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:09:18;18.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:11:43;18.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:14:09;18.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:16:35;18.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:19:00;18.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:21:26;18.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:23:53;18.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:26:19;18.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:28:45;18.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:31:10;18.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:33:36;18.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:36:02;18.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:38:28;18.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:40:54;18.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:43:20;18.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:45:46;18.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:48:11;18.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:50:38;18.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:53:05;19.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:55:34;19.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T07:58:02;19.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:00:28;18.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:02:57;18.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:05:23;19.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:07:49;19.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:10:15;19.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:12:41;19.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:15:11;19.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:17:37;19.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:20:03;19.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:22:29;19.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:24:55;19.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:27:25;19.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:29:52;19.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:32:19;19.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:34:45;19.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:37:10;20.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:39:36;20.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:42:06;20.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:47:14;20.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:49:40;20.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:52:26;20.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:54:55;20.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:57:31;20.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T08:59:58;20.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T09:02:41;20.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T09:05:22;20.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T09:10:57;20.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T09:15:56;21.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T09:21:02;20.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T09:23:30;20.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T09:26:02;20.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T09:28:34;21.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T09:31:23;21.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T09:33:51;21.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T09:36:29;21.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T09:44:59;21.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T09:47:33;21.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T09:50:06;20.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T09:52:46;20.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T09:55:36;21.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:00:35;21.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:03:17;22.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:05:45;21.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:08:37;22.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:11:21;22.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:13:59;22.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:16:28;22.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:19:07;22.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:21:40;22.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:26:33;22.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:29:06;22.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:31:35;21.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:34:02;21.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:36:32;22.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:39:01;22.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:41:30;23.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:43:57;23.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:46:25;22.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:49:01;22.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:51:28;22.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:54:16;21.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T10:56:42;21.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T11:04:29;24.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T11:07:16;24.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T11:09:43;24.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T11:22:46;24.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T11:25:31;24.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T11:38:40;24.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T11:41:21;25.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T11:43:54;25.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T11:46:22;25.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T11:48:49;24.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T11:53:51;24.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T11:56:17;23.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T11:58:43;24.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:01:21;24.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:03:48;24.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:06:35;24.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:09:13;23.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:11:42;23.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:14:17;23.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:16:44;23.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:19:28;23.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:21:57;24.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:24:23;25.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:26:55;24.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:29:23;25.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:31:50;25.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:34:20;25.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:39:20;26.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:41:47;26.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:44:21;25.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:47:03;24.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:49:31;23.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:52:02;23.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:54:29;23.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:56:58;23.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T12:59:26;23.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:01:54;23.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:04:20;23.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:06:47;23.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:09:15;23.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:11:41;23.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:14:07;22.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:16:37;22.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:19:19;22.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:21:47;22.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:24:22;22.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:26:49;22.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:29:18;21.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:31:44;20.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:34:15;20.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:36:42;20.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:39:23;19.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:41:50;19.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:44:17;19.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:46:46;19.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:49:17;19.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:51:44;19.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:54:15;19.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:56:46;18.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T13:59:12;18.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:01:41;18.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:04:17;18.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:06:44;19.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:09:13;19.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:11:41;19.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:14:22;19.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:16:50;19.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:19:19;20.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:21:44;20.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:24:10;20.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:26:38;20.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:29:12;20.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:31:39;20.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:34:04;20.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:38:58;20.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:41:24;20.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:43:50;20.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:46:30;20.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:51:51;20.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:54:17;20.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:56:43;21.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T14:59:09;21.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:01:36;22.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:04:02;22.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:06:29;22.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:08:57;22.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:11:23;23.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:13:49;23.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:16:23;23.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:18:49;23.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:21:23;23.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:23:50;23.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:26:18;23.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:28:45;23.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:31:23;23.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:33:51;24.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:36:18;24.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:38:45;25.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:41:31;25.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:43:58;26.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:46:25;26.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:48:52;27.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:51:30;27.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:54:01;27.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:56:34;27.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T15:59:01;26.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:01:27;25.10;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:03:52;24.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:06:36;24.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:09:05;24.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:11:36;23.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:14:02;23.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:16:31;23.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:18:58;23.30;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:21:27;23.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:23:54;23.80;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:26:32;24.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:29:20;24.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:34:23;24.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:36:50;24.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:39:16;24.70;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:41:42;24.60;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:44:16;24.40;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:46:51;25.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:49:31;27.00;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:51:58;28.20;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:54:32;28.90;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:57:01;28.50;99.90
19252;DHT22;9760;50.944;5.304;2023-07-13T16:59:33;26.90;99.90