sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19282;BMP180;9774;52.034;5.342;2023-03-01T00:00:08;102979.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T00:02:36;102979.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T00:05:04;102974.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:07:31;102972.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:09:58;102980.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:12:27;102979.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:14:54;102975.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:17:21;102973.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:19:49;102982.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:22:16;102985.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:24:43;102972.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:27:11;102970.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:29:39;102973.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:32:06;102966.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:34:34;102965.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:37:01;102970.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:39:31;102963.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:41:59;102964.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:44:26;102954.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:46:55;102962.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:49:23;102963.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:51:53;102963.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:54:20;102966.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:56:48;102957.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T00:59:15;102965.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T01:01:42;102961.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T01:04:13;102949.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T01:06:41;102960.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T01:09:11;102953.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T01:11:43;102953.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T01:14:11;102945.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T01:16:38;102940.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T01:19:05;102942.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T01:21:34;102943.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T01:24:03;102936.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T01:26:31;102931.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T01:29:00;102932.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T01:31:28;102917.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T01:33:56;102921.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T01:36:24;102925.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T01:38:52;102909.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T01:41:20;102910.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T01:43:50;102906.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T01:46:37;102911.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T01:49:10;102921.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T01:51:45;102913.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T01:54:19;102910.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T01:56:50;102907.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T01:59:18;102910.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T02:01:50;102906.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T02:04:18;102903.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T02:06:49;102895.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T02:09:21;102895.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T02:11:49;102896.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T02:14:17;102897.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T02:16:44;102904.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T02:19:23;102902.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T02:21:58;102903.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T02:24:34;102902.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T02:27:06;102899.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T02:29:34;102899.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T02:32:03;102889.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T02:34:32;102886.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T02:37:02;102884.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T02:39:33;102878.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T02:42:02;102878.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T02:44:29;102882.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T02:47:02;102880.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T02:49:31;102875.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T02:52:29;102869.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T02:55:01;102872.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T02:57:30;102866.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T03:00:02;102865.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T03:02:34;102863.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T03:05:07;102859.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T03:07:35;102861.00;;;6.30
19282;BMP180;9774;52.034;5.342;2023-03-01T03:10:04;102859.00;;;6.30
19282;BMP180;9774;52.034;5.342;2023-03-01T03:12:32;102865.00;;;6.30
19282;BMP180;9774;52.034;5.342;2023-03-01T03:14:59;102859.00;;;6.30
19282;BMP180;9774;52.034;5.342;2023-03-01T03:17:26;102864.00;;;6.30
19282;BMP180;9774;52.034;5.342;2023-03-01T03:19:55;102861.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T03:22:22;102861.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T03:24:49;102857.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T03:27:17;102852.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T03:29:44;102852.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T03:32:11;102841.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T03:34:38;102846.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T03:37:07;102850.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T03:39:55;102854.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T03:42:22;102858.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T03:44:50;102858.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T03:47:17;102851.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T03:49:44;102847.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T03:52:13;102850.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T03:54:40;102855.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T03:57:07;102843.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T03:59:35;102842.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T04:02:02;102839.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T04:04:29;102838.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T04:06:56;102834.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T04:09:25;102836.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T04:11:52;102844.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T04:14:19;102838.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T04:16:47;102837.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T04:19:14;102840.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T04:21:42;102845.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T04:24:09;102838.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T04:26:38;102834.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T04:29:05;102834.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T04:31:32;102843.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T04:34:00;102847.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T04:36:28;102846.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T04:38:56;102851.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T04:41:25;102839.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T04:43:54;102832.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T04:46:22;102832.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T04:48:49;102831.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T04:51:16;102834.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T04:53:44;102824.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T04:56:12;102814.00;;;5.80
19282;BMP180;9774;52.034;5.342;2023-03-01T04:58:40;102819.00;;;5.80
19282;BMP180;9774;52.034;5.342;2023-03-01T05:01:13;102818.00;;;5.80
19282;BMP180;9774;52.034;5.342;2023-03-01T05:03:42;102809.00;;;5.80
19282;BMP180;9774;52.034;5.342;2023-03-01T05:06:11;102807.00;;;5.80
19282;BMP180;9774;52.034;5.342;2023-03-01T05:08:38;102799.00;;;5.80
19282;BMP180;9774;52.034;5.342;2023-03-01T05:11:06;102798.00;;;5.80
19282;BMP180;9774;52.034;5.342;2023-03-01T05:13:35;102797.00;;;5.80
19282;BMP180;9774;52.034;5.342;2023-03-01T05:16:04;102789.00;;;5.70
19282;BMP180;9774;52.034;5.342;2023-03-01T05:18:34;102785.00;;;5.70
19282;BMP180;9774;52.034;5.342;2023-03-01T05:21:03;102780.00;;;5.70
19282;BMP180;9774;52.034;5.342;2023-03-01T05:23:31;102786.00;;;5.80
19282;BMP180;9774;52.034;5.342;2023-03-01T05:25:58;102779.00;;;5.70
19282;BMP180;9774;52.034;5.342;2023-03-01T05:28:26;102776.00;;;5.70
19282;BMP180;9774;52.034;5.342;2023-03-01T05:30:55;102769.00;;;5.70
19282;BMP180;9774;52.034;5.342;2023-03-01T05:33:22;102772.00;;;5.70
19282;BMP180;9774;52.034;5.342;2023-03-01T05:35:51;102770.00;;;5.70
19282;BMP180;9774;52.034;5.342;2023-03-01T05:38:20;102758.00;;;5.70
19282;BMP180;9774;52.034;5.342;2023-03-01T05:40:49;102760.00;;;5.70
19282;BMP180;9774;52.034;5.342;2023-03-01T05:43:18;102754.00;;;5.70
19282;BMP180;9774;52.034;5.342;2023-03-01T05:45:45;102754.00;;;5.70
19282;BMP180;9774;52.034;5.342;2023-03-01T05:48:13;102749.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T05:50:41;102748.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T05:53:13;102745.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T05:55:41;102751.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T05:58:12;102756.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T06:00:40;102747.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T06:03:10;102746.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T06:05:39;102756.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T06:08:06;102757.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T06:10:35;102749.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T06:13:02;102761.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T06:15:30;102753.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T06:17:57;102750.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T06:20:26;102755.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T06:22:54;102752.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T06:25:25;102757.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T06:27:54;102745.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T06:30:23;102754.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T06:32:51;102755.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T06:35:19;102752.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T06:37:47;102751.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T06:40:15;102750.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T06:42:47;102754.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T06:45:17;102759.00;;;5.60
19282;BMP180;9774;52.034;5.342;2023-03-01T06:47:44;102752.00;;;5.70
19282;BMP180;9774;52.034;5.342;2023-03-01T06:50:12;102752.00;;;5.70
19282;BMP180;9774;52.034;5.342;2023-03-01T06:52:40;102748.00;;;5.70
19282;BMP180;9774;52.034;5.342;2023-03-01T06:55:08;102752.00;;;5.70
19282;BMP180;9774;52.034;5.342;2023-03-01T06:57:35;102750.00;;;5.70
19282;BMP180;9774;52.034;5.342;2023-03-01T07:00:03;102756.00;;;5.80
19282;BMP180;9774;52.034;5.342;2023-03-01T07:02:32;102755.00;;;5.80
19282;BMP180;9774;52.034;5.342;2023-03-01T07:05:01;102754.00;;;5.80
19282;BMP180;9774;52.034;5.342;2023-03-01T07:07:28;102757.00;;;5.80
19282;BMP180;9774;52.034;5.342;2023-03-01T07:09:56;102754.00;;;5.80
19282;BMP180;9774;52.034;5.342;2023-03-01T07:12:23;102754.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T07:14:51;102750.00;;;5.90
19282;BMP180;9774;52.034;5.342;2023-03-01T07:17:18;102762.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T07:19:47;102759.00;;;6.00
19282;BMP180;9774;52.034;5.342;2023-03-01T07:22:15;102758.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T07:24:42;102757.00;;;6.10
19282;BMP180;9774;52.034;5.342;2023-03-01T07:27:10;102755.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T07:29:37;102760.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T07:32:05;102761.00;;;6.20
19282;BMP180;9774;52.034;5.342;2023-03-01T07:34:33;102760.00;;;6.30
19282;BMP180;9774;52.034;5.342;2023-03-01T07:37:01;102767.00;;;6.30
19282;BMP180;9774;52.034;5.342;2023-03-01T07:39:29;102765.00;;;6.40
19282;BMP180;9774;52.034;5.342;2023-03-01T07:41:56;102765.00;;;6.50
19282;BMP180;9774;52.034;5.342;2023-03-01T07:44:23;102777.00;;;6.50
19282;BMP180;9774;52.034;5.342;2023-03-01T07:46:50;102777.00;;;6.60
19282;BMP180;9774;52.034;5.342;2023-03-01T07:49:22;102779.00;;;6.60
19282;BMP180;9774;52.034;5.342;2023-03-01T07:51:49;102774.00;;;6.70
19282;BMP180;9774;52.034;5.342;2023-03-01T07:54:18;102775.00;;;6.70
19282;BMP180;9774;52.034;5.342;2023-03-01T07:56:45;102782.00;;;6.80
19282;BMP180;9774;52.034;5.342;2023-03-01T07:59:12;102786.00;;;6.90
19282;BMP180;9774;52.034;5.342;2023-03-01T08:01:40;102785.00;;;6.90
19282;BMP180;9774;52.034;5.342;2023-03-01T08:04:08;102776.00;;;7.00
19282;BMP180;9774;52.034;5.342;2023-03-01T08:06:36;102779.00;;;7.00
19282;BMP180;9774;52.034;5.342;2023-03-01T08:09:03;102779.00;;;7.10
19282;BMP180;9774;52.034;5.342;2023-03-01T08:11:32;102775.00;;;7.20
19282;BMP180;9774;52.034;5.342;2023-03-01T08:13:59;102784.00;;;7.20
19282;BMP180;9774;52.034;5.342;2023-03-01T08:16:27;102786.00;;;7.30
19282;BMP180;9774;52.034;5.342;2023-03-01T08:18:54;102781.00;;;7.40
19282;BMP180;9774;52.034;5.342;2023-03-01T08:21:22;102784.00;;;7.40
19282;BMP180;9774;52.034;5.342;2023-03-01T08:23:49;102782.00;;;7.50
19282;BMP180;9774;52.034;5.342;2023-03-01T08:26:19;102786.00;;;7.60
19282;BMP180;9774;52.034;5.342;2023-03-01T08:28:49;102784.00;;;7.60
19282;BMP180;9774;52.034;5.342;2023-03-01T08:31:19;102776.00;;;7.70
19282;BMP180;9774;52.034;5.342;2023-03-01T08:33:47;102778.00;;;7.80
19282;BMP180;9774;52.034;5.342;2023-03-01T08:36:17;102774.00;;;7.90
19282;BMP180;9774;52.034;5.342;2023-03-01T08:38:45;102779.00;;;7.90
19282;BMP180;9774;52.034;5.342;2023-03-01T08:41:12;102776.00;;;8.00
19282;BMP180;9774;52.034;5.342;2023-03-01T08:43:40;102769.00;;;8.10
19282;BMP180;9774;52.034;5.342;2023-03-01T08:46:09;102764.00;;;8.20
19282;BMP180;9774;52.034;5.342;2023-03-01T08:48:37;102758.00;;;8.20
19282;BMP180;9774;52.034;5.342;2023-03-01T08:51:08;102759.00;;;8.30
19282;BMP180;9774;52.034;5.342;2023-03-01T08:53:35;102758.00;;;8.40
19282;BMP180;9774;52.034;5.342;2023-03-01T08:56:03;102761.00;;;8.50
19282;BMP180;9774;52.034;5.342;2023-03-01T08:58:30;102752.00;;;8.60
19282;BMP180;9774;52.034;5.342;2023-03-01T09:00:58;102753.00;;;8.70
19282;BMP180;9774;52.034;5.342;2023-03-01T09:03:27;102752.00;;;8.70
19282;BMP180;9774;52.034;5.342;2023-03-01T09:06:00;102759.00;;;8.80
19282;BMP180;9774;52.034;5.342;2023-03-01T09:08:29;102752.00;;;8.90
19282;BMP180;9774;52.034;5.342;2023-03-01T09:10:57;102752.00;;;9.00
19282;BMP180;9774;52.034;5.342;2023-03-01T09:13:24;102747.00;;;9.00
19282;BMP180;9774;52.034;5.342;2023-03-01T09:15:53;102748.00;;;9.10
19282;BMP180;9774;52.034;5.342;2023-03-01T09:18:20;102740.00;;;9.20
19282;BMP180;9774;52.034;5.342;2023-03-01T09:20:49;102733.00;;;9.30
19282;BMP180;9774;52.034;5.342;2023-03-01T09:23:16;102730.00;;;9.40
19282;BMP180;9774;52.034;5.342;2023-03-01T09:25:43;102729.00;;;9.50
19282;BMP180;9774;52.034;5.342;2023-03-01T09:28:10;102728.00;;;9.50
19282;BMP180;9774;52.034;5.342;2023-03-01T09:30:37;102716.00;;;9.60
19282;BMP180;9774;52.034;5.342;2023-03-01T09:33:05;102716.00;;;9.70
19282;BMP180;9774;52.034;5.342;2023-03-01T09:35:32;102712.00;;;9.80
19282;BMP180;9774;52.034;5.342;2023-03-01T09:38:01;102714.00;;;9.90
19282;BMP180;9774;52.034;5.342;2023-03-01T09:40:28;102712.00;;;10.00
19282;BMP180;9774;52.034;5.342;2023-03-01T09:43:01;102710.00;;;10.00
19282;BMP180;9774;52.034;5.342;2023-03-01T09:45:34;102715.00;;;10.10
19282;BMP180;9774;52.034;5.342;2023-03-01T09:48:02;102706.00;;;10.30
19282;BMP180;9774;52.034;5.342;2023-03-01T09:50:35;102704.00;;;10.30
19282;BMP180;9774;52.034;5.342;2023-03-01T09:53:06;102706.00;;;10.50
19282;BMP180;9774;52.034;5.342;2023-03-01T09:55:39;102703.00;;;10.50
19282;BMP180;9774;52.034;5.342;2023-03-01T09:58:25;102714.00;;;10.60
19282;BMP180;9774;52.034;5.342;2023-03-01T10:00:59;102706.00;;;10.70
19282;BMP180;9774;52.034;5.342;2023-03-01T10:03:33;102711.00;;;10.80
19282;BMP180;9774;52.034;5.342;2023-03-01T10:06:06;102713.00;;;10.90
19282;BMP180;9774;52.034;5.342;2023-03-01T10:08:40;102721.00;;;11.00
19282;BMP180;9774;52.034;5.342;2023-03-01T10:11:19;102721.00;;;11.00
19282;BMP180;9774;52.034;5.342;2023-03-01T10:13:54;102722.00;;;11.10
19282;BMP180;9774;52.034;5.342;2023-03-01T10:16:26;102717.00;;;11.20
19282;BMP180;9774;52.034;5.342;2023-03-01T10:18:58;102719.00;;;11.20
19282;BMP180;9774;52.034;5.342;2023-03-01T10:21:27;102715.00;;;11.30
19282;BMP180;9774;52.034;5.342;2023-03-01T10:24:00;102705.00;;;11.40
19282;BMP180;9774;52.034;5.342;2023-03-01T10:26:44;102716.00;;;11.40
19282;BMP180;9774;52.034;5.342;2023-03-01T10:29:14;102712.00;;;11.50
19282;BMP180;9774;52.034;5.342;2023-03-01T10:31:43;102702.00;;;11.50
19282;BMP180;9774;52.034;5.342;2023-03-01T10:34:14;102694.00;;;11.60
19282;BMP180;9774;52.034;5.342;2023-03-01T10:36:43;102703.00;;;11.70
19282;BMP180;9774;52.034;5.342;2023-03-01T10:39:19;102700.00;;;11.70
19282;BMP180;9774;52.034;5.342;2023-03-01T10:41:58;102692.00;;;11.80
19282;BMP180;9774;52.034;5.342;2023-03-01T10:44:50;102694.00;;;11.80
19282;BMP180;9774;52.034;5.342;2023-03-01T10:47:21;102684.00;;;11.90
19282;BMP180;9774;52.034;5.342;2023-03-01T10:49:57;102683.00;;;11.90
19282;BMP180;9774;52.034;5.342;2023-03-01T10:52:27;102687.00;;;12.00
19282;BMP180;9774;52.034;5.342;2023-03-01T10:54:58;102679.00;;;12.10
19282;BMP180;9774;52.034;5.342;2023-03-01T10:57:31;102658.00;;;12.10
19282;BMP180;9774;52.034;5.342;2023-03-01T11:03:10;102646.00;;;12.30
19282;BMP180;9774;52.034;5.342;2023-03-01T11:05:54;102647.00;;;12.20
19282;BMP180;9774;52.034;5.342;2023-03-01T11:08:38;102651.00;;;12.30
19282;BMP180;9774;52.034;5.342;2023-03-01T11:11:23;102645.00;;;12.30
19282;BMP180;9774;52.034;5.342;2023-03-01T11:13:56;102629.00;;;12.50
19282;BMP180;9774;52.034;5.342;2023-03-01T11:16:27;102629.00;;;12.60
19282;BMP180;9774;52.034;5.342;2023-03-01T11:19:00;102628.00;;;12.60
19282;BMP180;9774;52.034;5.342;2023-03-01T11:21:30;102627.00;;;12.70
19282;BMP180;9774;52.034;5.342;2023-03-01T11:24:01;102623.00;;;12.80
19282;BMP180;9774;52.034;5.342;2023-03-01T11:26:31;102623.00;;;12.90
19282;BMP180;9774;52.034;5.342;2023-03-01T11:29:06;102619.00;;;12.90
19282;BMP180;9774;52.034;5.342;2023-03-01T11:31:34;102621.00;;;13.00
19282;BMP180;9774;52.034;5.342;2023-03-01T11:34:07;102616.00;;;13.00
19282;BMP180;9774;52.034;5.342;2023-03-01T11:36:38;102612.00;;;13.00
19282;BMP180;9774;52.034;5.342;2023-03-01T11:39:17;102612.00;;;13.00
19282;BMP180;9774;52.034;5.342;2023-03-01T11:41:50;102618.00;;;13.00
19282;BMP180;9774;52.034;5.342;2023-03-01T11:44:23;102614.00;;;13.10
19282;BMP180;9774;52.034;5.342;2023-03-01T11:47:20;102617.00;;;13.10
19282;BMP180;9774;52.034;5.342;2023-03-01T11:50:12;102612.00;;;13.10
19282;BMP180;9774;52.034;5.342;2023-03-01T11:52:54;102623.00;;;13.20
19282;BMP180;9774;52.034;5.342;2023-03-01T11:55:36;102617.00;;;13.30
19282;BMP180;9774;52.034;5.342;2023-03-01T11:58:20;102612.00;;;13.30
19282;BMP180;9774;52.034;5.342;2023-03-01T12:01:07;102610.00;;;13.30
19282;BMP180;9774;52.034;5.342;2023-03-01T12:03:59;102608.00;;;13.30
19282;BMP180;9774;52.034;5.342;2023-03-01T12:06:48;102607.00;;;13.30
19282;BMP180;9774;52.034;5.342;2023-03-01T12:09:31;102594.00;;;13.40
19282;BMP180;9774;52.034;5.342;2023-03-01T12:12:18;102595.00;;;13.50
19282;BMP180;9774;52.034;5.342;2023-03-01T12:17:54;102610.00;;;13.60
19282;BMP180;9774;52.034;5.342;2023-03-01T12:20:30;102608.00;;;13.60
19282;BMP180;9774;52.034;5.342;2023-03-01T12:23:21;102601.00;;;13.60
19282;BMP180;9774;52.034;5.342;2023-03-01T12:25:56;102611.00;;;13.70
19282;BMP180;9774;52.034;5.342;2023-03-01T12:28:49;102606.00;;;13.60
19282;BMP180;9774;52.034;5.342;2023-03-01T12:31:39;102596.00;;;13.70
19282;BMP180;9774;52.034;5.342;2023-03-01T12:34:21;102577.00;;;13.80
19282;BMP180;9774;52.034;5.342;2023-03-01T12:37:15;102587.00;;;13.80
19282;BMP180;9774;52.034;5.342;2023-03-01T12:39:56;102572.00;;;13.90
19282;BMP180;9774;52.034;5.342;2023-03-01T12:42:33;102581.00;;;13.90
19282;BMP180;9774;52.034;5.342;2023-03-01T12:45:21;102577.00;;;14.00
19282;BMP180;9774;52.034;5.342;2023-03-01T12:48:03;102574.00;;;14.10
19282;BMP180;9774;52.034;5.342;2023-03-01T12:50:39;102569.00;;;14.20
19282;BMP180;9774;52.034;5.342;2023-03-01T12:53:18;102575.00;;;14.20
19282;BMP180;9774;52.034;5.342;2023-03-01T12:55:49;102569.00;;;14.30
19282;BMP180;9774;52.034;5.342;2023-03-01T12:58:24;102568.00;;;14.30
19282;BMP180;9774;52.034;5.342;2023-03-01T13:01:05;102569.00;;;14.30
19282;BMP180;9774;52.034;5.342;2023-03-01T13:04:05;102560.00;;;14.40
19282;BMP180;9774;52.034;5.342;2023-03-01T13:06:40;102550.00;;;14.50
19282;BMP180;9774;52.034;5.342;2023-03-01T13:09:18;102541.00;;;14.50
19282;BMP180;9774;52.034;5.342;2023-03-01T13:11:47;102539.00;;;14.70
19282;BMP180;9774;52.034;5.342;2023-03-01T13:14:36;102525.00;;;14.70
19282;BMP180;9774;52.034;5.342;2023-03-01T13:17:07;102521.00;;;14.90
19282;BMP180;9774;52.034;5.342;2023-03-01T13:19:59;102515.00;;;15.00
19282;BMP180;9774;52.034;5.342;2023-03-01T13:22:29;102515.00;;;15.20
19282;BMP180;9774;52.034;5.342;2023-03-01T13:25:10;102513.00;;;15.50
19282;BMP180;9774;52.034;5.342;2023-03-01T13:27:39;102513.00;;;15.80
19282;BMP180;9774;52.034;5.342;2023-03-01T13:30:41;102511.00;;;16.20
19282;BMP180;9774;52.034;5.342;2023-03-01T13:39:38;102505.00;;;18.80
19282;BMP180;9774;52.034;5.342;2023-03-01T13:42:37;102501.00;;;19.80
19282;BMP180;9774;52.034;5.342;2023-03-01T13:45:21;102503.00;;;20.60
19282;BMP180;9774;52.034;5.342;2023-03-01T13:47:54;102501.00;;;21.40
19282;BMP180;9774;52.034;5.342;2023-03-01T13:50:25;102507.00;;;22.10
19282;BMP180;9774;52.034;5.342;2023-03-01T13:52:56;102504.00;;;22.70
19282;BMP180;9774;52.034;5.342;2023-03-01T13:55:32;102502.00;;;23.20
19282;BMP180;9774;52.034;5.342;2023-03-01T13:58:12;102508.00;;;23.70
19282;BMP180;9774;52.034;5.342;2023-03-01T14:00:41;102500.00;;;24.10
19282;BMP180;9774;52.034;5.342;2023-03-01T14:03:14;102495.00;;;24.40
19282;BMP180;9774;52.034;5.342;2023-03-01T14:05:44;102493.00;;;24.90
19282;BMP180;9774;52.034;5.342;2023-03-01T14:08:21;102494.00;;;25.10
19282;BMP180;9774;52.034;5.342;2023-03-01T14:10:58;102486.00;;;25.50
19282;BMP180;9774;52.034;5.342;2023-03-01T14:13:42;102481.00;;;25.90
19282;BMP180;9774;52.034;5.342;2023-03-01T14:16:24;102483.00;;;26.10
19282;BMP180;9774;52.034;5.342;2023-03-01T14:19:02;102476.00;;;26.40
19282;BMP180;9774;52.034;5.342;2023-03-01T14:21:32;102471.00;;;26.80
19282;BMP180;9774;52.034;5.342;2023-03-01T14:24:01;102478.00;;;27.00
19282;BMP180;9774;52.034;5.342;2023-03-01T14:26:31;102460.00;;;27.20
19282;BMP180;9774;52.034;5.342;2023-03-01T14:29:00;102458.00;;;27.40
19282;BMP180;9774;52.034;5.342;2023-03-01T14:31:35;102456.00;;;27.50
19282;BMP180;9774;52.034;5.342;2023-03-01T14:34:03;102457.00;;;27.70
19282;BMP180;9774;52.034;5.342;2023-03-01T14:36:33;102444.00;;;27.80
19282;BMP180;9774;52.034;5.342;2023-03-01T14:39:00;102452.00;;;27.90
19282;BMP180;9774;52.034;5.342;2023-03-01T14:41:34;102437.00;;;27.40
19282;BMP180;9774;52.034;5.342;2023-03-01T14:44:05;102443.00;;;26.70
19282;BMP180;9774;52.034;5.342;2023-03-01T14:46:35;102445.00;;;26.00
19282;BMP180;9774;52.034;5.342;2023-03-01T14:49:05;102442.00;;;25.20
19282;BMP180;9774;52.034;5.342;2023-03-01T14:51:37;102436.00;;;24.40