sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24162;DHT22;12318;51.262;7.066;2023-03-11T00:00:22;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:02:51;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:05:33;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:08:00;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:10:32;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:12:59;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:15:26;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:17:52;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:20:24;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:22:50;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:25:17;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:27:43;2.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:30:10;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:32:36;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:35:04;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:37:30;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:39:55;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:42:21;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:44:47;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:47:13;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:49:39;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:52:05;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:54:31;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:56:57;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T00:59:22;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:01:48;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:04:14;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:06:40;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:09:05;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:11:31;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:13:57;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:16:23;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:18:49;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:21:15;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:23:41;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:26:07;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:28:33;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:30:59;2.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:33:25;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:35:51;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:38:16;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:40:48;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:48:27;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:50:53;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:53:21;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:55:48;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T01:58:17;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:00:45;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:03:38;2.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:06:16;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:08:43;2.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:11:16;2.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:13:44;2.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:16:11;2.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:18:38;2.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:21:26;2.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:24:10;2.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:29:07;2.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:31:37;2.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:34:05;2.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:36:36;2.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:39:03;2.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:41:30;2.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:43:57;2.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:46:23;2.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:48:50;2.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:51:16;2.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:53:54;2.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:56:21;2.20;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T02:58:46;2.20;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:01:13;2.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:03:38;2.20;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:06:04;2.20;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:08:30;2.20;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:10:56;2.20;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:13:24;2.20;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:15:50;2.10;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:18:16;2.10;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:20:42;2.10;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:23:08;2.00;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:25:34;1.90;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:27:59;1.90;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:30:25;1.90;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:32:52;1.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:35:19;1.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:37:45;1.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:40:10;1.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:42:37;1.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:45:06;1.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:47:33;1.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:50:00;1.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:52:26;1.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:54:52;1.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:57:18;1.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T03:59:43;1.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:02:09;1.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:04:35;1.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:07:04;1.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:09:30;1.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:11:56;1.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:14:22;1.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:16:48;1.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:19:14;1.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:21:39;1.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:24:05;1.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:26:31;1.20;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:28:57;1.10;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:31:23;1.00;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:33:48;1.00;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:36:14;0.90;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:38:40;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:41:06;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:43:32;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:45:59;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:48:24;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:50:52;0.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:53:18;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:55:44;0.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T04:58:12;0.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:00:38;0.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:03:04;0.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:05:30;0.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:07:55;0.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:10:21;0.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:12:48;0.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:15:15;0.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:17:40;0.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:20:07;0.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:22:33;0.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:24:59;0.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:27:25;0.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:29:51;0.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:32:16;0.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:34:44;0.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:37:10;0.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:39:36;0.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:42:03;0.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:44:29;0.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:46:55;0.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:49:21;0.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:51:48;0.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:54:13;0.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:56:44;0.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T05:59:14;0.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:01:40;0.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:04:07;0.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:06:33;0.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:08:59;0.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:11:26;0.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:13:53;0.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:16:20;0.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:18:46;0.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:21:17;0.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:23:43;0.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:26:15;0.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:28:42;0.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:31:09;0.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:33:35;0.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:36:02;0.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:38:28;0.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:40:58;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:43:24;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:45:50;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:48:16;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:50:42;0.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:53:08;0.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:55:34;0.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T06:58:00;0.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:00:26;0.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:02:52;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:05:23;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:07:52;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:10:18;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:12:44;0.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:15:10;0.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:17:36;0.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:20:02;0.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:22:29;0.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:24:55;0.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:27:20;0.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:29:46;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:32:12;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:34:38;1.00;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:37:04;1.00;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:39:30;1.00;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:41:55;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:44:21;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:46:47;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:49:13;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:51:39;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:54:06;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:56:33;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T07:59:00;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:01:28;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:04:04;0.90;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:06:32;0.90;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:08:59;1.00;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:11:26;1.00;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:13:52;1.00;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:16:20;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:18:47;0.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:21:15;1.00;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:23:42;0.90;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:26:12;0.90;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:28:38;1.10;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:31:14;1.00;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:33:42;1.10;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:36:09;1.20;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:38:35;1.10;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:41:01;1.20;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:43:26;1.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:45:52;1.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:48:18;1.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:50:44;1.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:53:10;1.20;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:55:36;1.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T08:58:02;1.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:00:27;1.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:02:53;1.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:05:19;1.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:07:45;1.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:10:13;1.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:12:40;1.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:15:07;1.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:17:33;1.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:19:59;1.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:22:25;1.90;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:24:51;2.00;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:27:17;2.00;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:29:42;1.90;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:32:12;1.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:34:38;1.90;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:37:04;1.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:39:29;1.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:41:58;1.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:44:38;1.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:52:45;1.90;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:55:32;2.10;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T09:58:02;2.10;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T10:00:29;2.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T10:02:57;2.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T10:05:28;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T10:08:51;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T10:11:14;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T10:19:31;2.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T10:22:43;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T10:30:40;2.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T10:33:34;2.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T10:36:14;2.30;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T10:38:47;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T10:41:43;2.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T10:44:16;2.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T10:46:44;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T10:49:14;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T10:51:43;2.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T10:54:23;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T10:56:55;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T11:02:02;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T11:04:39;2.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T11:07:32;2.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T11:10:25;2.90;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T11:15:49;2.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T11:18:25;2.80;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T11:26:21;2.90;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T11:31:34;3.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T11:33:59;3.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T11:36:30;3.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T11:38:59;3.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T11:41:31;3.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T11:44:00;3.10;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T11:49:10;2.90;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T11:57:29;3.00;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T11:59:56;3.10;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T12:02:44;3.20;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T12:05:29;3.10;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T12:08:21;3.40;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T12:13:44;3.70;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T12:27:17;3.60;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T12:29:45;4.00;98.90
24162;DHT22;12318;51.262;7.066;2023-03-11T12:32:22;4.30;98.70
24162;DHT22;12318;51.262;7.066;2023-03-11T12:34:49;4.80;95.80
24162;DHT22;12318;51.262;7.066;2023-03-11T12:37:20;4.50;98.50
24162;DHT22;12318;51.262;7.066;2023-03-11T12:39:47;4.70;99.30
24162;DHT22;12318;51.262;7.066;2023-03-11T12:42:14;4.80;96.50
24162;DHT22;12318;51.262;7.066;2023-03-11T12:44:40;4.80;98.00
24162;DHT22;12318;51.262;7.066;2023-03-11T12:49:40;4.30;97.70
24162;DHT22;12318;51.262;7.066;2023-03-11T12:54:47;4.00;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T13:08:56;4.50;99.90
24162;DHT22;12318;51.262;7.066;2023-03-11T13:16:48;4.80;99.20
24162;DHT22;12318;51.262;7.066;2023-03-11T13:19:35;5.00;97.00
24162;DHT22;12318;51.262;7.066;2023-03-11T13:22:03;4.60;94.20
24162;DHT22;12318;51.262;7.066;2023-03-11T13:34:40;4.80;93.90
24162;DHT22;12318;51.262;7.066;2023-03-11T13:40:37;4.80;89.30
24162;DHT22;12318;51.262;7.066;2023-03-11T13:43:04;5.30;87.80
24162;DHT22;12318;51.262;7.066;2023-03-11T13:45:35;5.40;87.60
24162;DHT22;12318;51.262;7.066;2023-03-11T13:48:28;5.40;84.80
24162;DHT22;12318;51.262;7.066;2023-03-11T13:51:15;5.30;86.90
24162;DHT22;12318;51.262;7.066;2023-03-11T13:53:43;5.40;86.70
24162;DHT22;12318;51.262;7.066;2023-03-11T13:56:17;5.50;83.00
24162;DHT22;12318;51.262;7.066;2023-03-11T13:58:46;5.50;79.50
24162;DHT22;12318;51.262;7.066;2023-03-11T14:01:16;5.30;75.20
24162;DHT22;12318;51.262;7.066;2023-03-11T14:03:44;5.60;77.10
24162;DHT22;12318;51.262;7.066;2023-03-11T14:06:18;5.60;78.20
24162;DHT22;12318;51.262;7.066;2023-03-11T14:08:53;6.00;78.20
24162;DHT22;12318;51.262;7.066;2023-03-11T14:11:19;6.20;77.20
24162;DHT22;12318;51.262;7.066;2023-03-11T14:13:49;6.10;77.60
24162;DHT22;12318;51.262;7.066;2023-03-11T14:21:28;6.30;76.40
24162;DHT22;12318;51.262;7.066;2023-03-11T14:23:56;6.10;74.40
24162;DHT22;12318;51.262;7.066;2023-03-11T14:26:27;6.20;80.80
24162;DHT22;12318;51.262;7.066;2023-03-11T14:28:58;5.90;77.80
24162;DHT22;12318;51.262;7.066;2023-03-11T14:31:29;6.10;76.40
24162;DHT22;12318;51.262;7.066;2023-03-11T14:34:00;5.60;70.00
24162;DHT22;12318;51.262;7.066;2023-03-11T14:36:46;5.80;75.40
24162;DHT22;12318;51.262;7.066;2023-03-11T14:39:31;5.60;72.10
24162;DHT22;12318;51.262;7.066;2023-03-11T14:44:26;5.50;76.40
24162;DHT22;12318;51.262;7.066;2023-03-11T14:46:58;5.60;71.00
24162;DHT22;12318;51.262;7.066;2023-03-11T14:49:27;5.50;73.10
24162;DHT22;12318;51.262;7.066;2023-03-11T14:52:07;5.40;68.00
24162;DHT22;12318;51.262;7.066;2023-03-11T14:54:33;5.30;72.50
24162;DHT22;12318;51.262;7.066;2023-03-11T14:57:09;5.10;68.90
24162;DHT22;12318;51.262;7.066;2023-03-11T14:59:40;5.10;72.30
24162;DHT22;12318;51.262;7.066;2023-03-11T15:04:52;5.50;69.40
24162;DHT22;12318;51.262;7.066;2023-03-11T15:07:19;5.60;66.10
24162;DHT22;12318;51.262;7.066;2023-03-11T15:09:46;5.70;67.80
24162;DHT22;12318;51.262;7.066;2023-03-11T15:14:56;5.60;68.70
24162;DHT22;12318;51.262;7.066;2023-03-11T15:17:25;5.70;68.90
24162;DHT22;12318;51.262;7.066;2023-03-11T15:19:53;5.70;69.80
24162;DHT22;12318;51.262;7.066;2023-03-11T15:24:50;5.80;72.70
24162;DHT22;12318;51.262;7.066;2023-03-11T15:27:34;5.80;70.80
24162;DHT22;12318;51.262;7.066;2023-03-11T15:30:02;5.80;64.80
24162;DHT22;12318;51.262;7.066;2023-03-11T15:32:39;5.70;68.60
24162;DHT22;12318;51.262;7.066;2023-03-11T15:37:38;5.70;72.00
24162;DHT22;12318;51.262;7.066;2023-03-11T15:40:24;5.80;70.20
24162;DHT22;12318;51.262;7.066;2023-03-11T15:45:41;5.90;66.10
24162;DHT22;12318;51.262;7.066;2023-03-11T15:48:12;5.60;65.80
24162;DHT22;12318;51.262;7.066;2023-03-11T15:50:54;5.50;70.90
24162;DHT22;12318;51.262;7.066;2023-03-11T15:53:21;5.50;71.20
24162;DHT22;12318;51.262;7.066;2023-03-11T15:55:48;5.40;66.70
24162;DHT22;12318;51.262;7.066;2023-03-11T15:58:16;5.40;68.00
24162;DHT22;12318;51.262;7.066;2023-03-11T16:00:53;5.50;67.50
24162;DHT22;12318;51.262;7.066;2023-03-11T16:03:20;5.50;65.10
24162;DHT22;12318;51.262;7.066;2023-03-11T16:05:46;5.60;66.80
24162;DHT22;12318;51.262;7.066;2023-03-11T16:08:12;5.70;65.10
24162;DHT22;12318;51.262;7.066;2023-03-11T16:10:39;5.80;65.20
24162;DHT22;12318;51.262;7.066;2023-03-11T16:13:05;5.80;64.30
24162;DHT22;12318;51.262;7.066;2023-03-11T16:15:36;5.70;61.60
24162;DHT22;12318;51.262;7.066;2023-03-11T16:18:04;5.70;62.50
24162;DHT22;12318;51.262;7.066;2023-03-11T16:20:39;5.60;62.80
24162;DHT22;12318;51.262;7.066;2023-03-11T16:23:06;5.40;64.30
24162;DHT22;12318;51.262;7.066;2023-03-11T16:25:37;5.50;66.20
24162;DHT22;12318;51.262;7.066;2023-03-11T16:28:05;5.60;66.50
24162;DHT22;12318;51.262;7.066;2023-03-11T16:30:33;5.70;67.60
24162;DHT22;12318;51.262;7.066;2023-03-11T16:32:59;5.70;66.60
24162;DHT22;12318;51.262;7.066;2023-03-11T16:35:25;5.60;65.70
24162;DHT22;12318;51.262;7.066;2023-03-11T16:37:52;5.70;64.70
24162;DHT22;12318;51.262;7.066;2023-03-11T16:40:23;5.70;65.90
24162;DHT22;12318;51.262;7.066;2023-03-11T16:42:59;5.60;66.10
24162;DHT22;12318;51.262;7.066;2023-03-11T16:45:26;5.60;68.10
24162;DHT22;12318;51.262;7.066;2023-03-11T16:47:52;5.60;67.70
24162;DHT22;12318;51.262;7.066;2023-03-11T16:50:17;5.60;67.00
24162;DHT22;12318;51.262;7.066;2023-03-11T16:52:45;5.50;66.60
24162;DHT22;12318;51.262;7.066;2023-03-11T16:55:11;5.60;67.70
24162;DHT22;12318;51.262;7.066;2023-03-11T16:57:37;5.60;66.50
24162;DHT22;12318;51.262;7.066;2023-03-11T17:00:04;5.70;66.10
24162;DHT22;12318;51.262;7.066;2023-03-11T17:02:32;5.50;65.70
24162;DHT22;12318;51.262;7.066;2023-03-11T17:04:58;5.50;67.50
24162;DHT22;12318;51.262;7.066;2023-03-11T17:07:24;5.40;67.60
24162;DHT22;12318;51.262;7.066;2023-03-11T17:09:50;5.30;68.90
24162;DHT22;12318;51.262;7.066;2023-03-11T17:12:16;5.30;70.70
24162;DHT22;12318;51.262;7.066;2023-03-11T17:14:44;5.10;72.30
24162;DHT22;12318;51.262;7.066;2023-03-11T17:17:11;4.90;68.20
24162;DHT22;12318;51.262;7.066;2023-03-11T17:19:36;4.90;70.00
24162;DHT22;12318;51.262;7.066;2023-03-11T17:22:03;4.90;72.20
24162;DHT22;12318;51.262;7.066;2023-03-11T17:24:29;5.00;73.20
24162;DHT22;12318;51.262;7.066;2023-03-11T17:26:55;4.80;69.60
24162;DHT22;12318;51.262;7.066;2023-03-11T17:29:21;4.70;69.60
24162;DHT22;12318;51.262;7.066;2023-03-11T17:31:47;4.70;71.60
24162;DHT22;12318;51.262;7.066;2023-03-11T17:34:12;4.70;73.30
24162;DHT22;12318;51.262;7.066;2023-03-11T17:36:39;4.80;72.80
24162;DHT22;12318;51.262;7.066;2023-03-11T17:39:05;4.60;74.70
24162;DHT22;12318;51.262;7.066;2023-03-11T17:41:31;4.60;75.70
24162;DHT22;12318;51.262;7.066;2023-03-11T17:43:57;4.50;77.00
24162;DHT22;12318;51.262;7.066;2023-03-11T17:46:23;4.50;77.90
24162;DHT22;12318;51.262;7.066;2023-03-11T17:48:49;4.40;80.30
24162;DHT22;12318;51.262;7.066;2023-03-11T17:51:21;4.30;82.50