sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58752;SDS011;44525;46.052;13.610;2023-02-04T00:01:17;65.35;;;35.88;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:03:42;58.08;;;30.73;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:06:07;65.50;;;33.55;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:08:33;57.72;;;32.63;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:10:58;56.10;;;31.83;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:13:23;60.58;;;31.50;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:15:49;55.45;;;31.30;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:18:14;68.93;;;33.92;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:20:40;55.00;;;30.17;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:23:05;61.72;;;33.42;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:25:30;67.75;;;33.45;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:27:56;57.70;;;30.67;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:30:21;63.00;;;33.50;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:32:46;61.05;;;31.65;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:35:12;57.47;;;30.55;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:37:37;58.58;;;31.58;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:40:03;57.55;;;31.80;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:42:29;60.83;;;31.33;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:44:54;60.60;;;30.83;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:47:19;61.65;;;32.85;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:49:45;60.95;;;33.75;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:52:10;64.18;;;33.35;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:54:36;63.30;;;35.15;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:57:01;61.30;;;33.53;;
58752;SDS011;44525;46.052;13.610;2023-02-04T00:59:27;62.60;;;31.63;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:01:52;58.50;;;30.75;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:04:18;57.08;;;31.73;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:06:43;59.45;;;32.35;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:09:09;60.33;;;31.85;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:11:34;56.03;;;31.02;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:14:00;63.08;;;33.30;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:16:26;56.83;;;31.40;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:18:52;64.40;;;34.17;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:21:19;58.78;;;30.83;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:23:46;58.90;;;33.38;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:26:14;61.58;;;31.02;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:28:39;58.50;;;30.77;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:31:05;57.28;;;30.73;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:33:30;50.05;;;29.20;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:35:55;58.08;;;28.92;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:38:21;61.42;;;30.40;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:40:46;54.08;;;29.95;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:43:12;58.10;;;29.92;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:45:37;49.70;;;27.50;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:48:03;54.15;;;29.10;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:50:30;57.28;;;30.25;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:52:56;60.67;;;30.52;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:55:23;48.67;;;26.85;;
58752;SDS011;44525;46.052;13.610;2023-02-04T01:57:51;55.45;;;28.05;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:00:38;46.35;;;25.45;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:03:04;51.55;;;26.23;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:05:40;50.42;;;26.42;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:08:09;53.85;;;27.05;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:10:37;52.40;;;27.75;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:13:05;51.63;;;28.88;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:15:32;55.22;;;28.95;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:17:58;51.55;;;29.05;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:20:24;55.55;;;28.75;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:25:40;58.55;;;29.60;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:28:09;57.58;;;30.77;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:30:36;55.05;;;29.13;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:33:02;64.25;;;32.72;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:35:28;70.47;;;34.17;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:37:54;61.53;;;33.17;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:40:19;59.53;;;33.40;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:42:45;68.25;;;33.55;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:45:17;67.40;;;32.03;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:47:47;62.47;;;33.78;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:50:15;59.10;;;31.35;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:52:44;56.67;;;30.42;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:55:16;58.45;;;33.92;;
58752;SDS011;44525;46.052;13.610;2023-02-04T02:57:44;61.67;;;33.75;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:02:43;65.03;;;35.30;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:05:13;58.13;;;32.30;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:07:39;61.80;;;32.22;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:10:04;60.80;;;32.05;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:12:30;69.35;;;38.10;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:14:56;75.15;;;43.70;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:17:21;67.07;;;38.10;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:19:46;70.78;;;39.28;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:22:13;64.32;;;34.55;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:24:38;67.00;;;33.97;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:27:03;61.10;;;32.83;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:29:29;60.40;;;30.85;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:31:54;57.42;;;30.27;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:34:21;61.88;;;30.60;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:36:47;54.90;;;28.80;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:39:12;57.55;;;29.50;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:41:37;57.85;;;29.88;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:44:03;48.60;;;27.88;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:46:28;52.95;;;29.42;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:48:54;56.20;;;28.73;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:51:19;59.33;;;30.58;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:53:45;53.25;;;30.23;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:56:10;51.25;;;27.23;;
58752;SDS011;44525;46.052;13.610;2023-02-04T03:58:35;51.55;;;26.83;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:01:01;52.22;;;28.52;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:03:26;55.70;;;29.42;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:05:52;61.13;;;31.95;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:08:17;57.25;;;30.83;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:10:42;60.08;;;32.78;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:13:08;62.42;;;29.33;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:15:33;59.97;;;29.58;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:17:59;51.53;;;27.20;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:20:24;55.70;;;29.48;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:22:52;57.25;;;28.50;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:25:17;54.78;;;29.40;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:27:42;50.33;;;26.38;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:30:08;53.60;;;27.88;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:32:35;55.40;;;29.00;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:35:00;57.75;;;26.95;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:37:26;56.47;;;28.63;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:39:51;57.10;;;29.75;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:42:16;61.08;;;29.60;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:44:42;56.55;;;29.77;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:47:07;65.93;;;32.22;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:49:33;56.67;;;31.92;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:51:58;57.28;;;31.48;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:54:23;59.10;;;33.70;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:56:49;62.42;;;31.15;;
58752;SDS011;44525;46.052;13.610;2023-02-04T04:59:14;57.30;;;31.98;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:01:39;56.28;;;31.85;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:04:05;55.38;;;31.80;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:06:30;63.17;;;32.92;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:08:56;60.92;;;32.83;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:11:21;63.42;;;34.30;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:13:46;63.35;;;33.67;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:16:12;66.20;;;32.13;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:18:38;57.55;;;29.83;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:21:04;56.67;;;30.60;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:23:29;55.22;;;30.42;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:25:55;54.15;;;28.20;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:28:20;68.18;;;39.28;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:30:46;57.70;;;32.13;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:33:11;56.42;;;34.10;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:35:37;60.05;;;32.33;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:38:02;55.35;;;32.13;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:40:27;66.57;;;34.65;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:42:53;67.57;;;34.42;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:45:18;62.17;;;33.53;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:47:44;67.55;;;35.30;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:50:09;70.15;;;34.25;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:52:35;65.65;;;36.20;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:55:00;66.80;;;33.58;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:57:26;67.15;;;35.22;;
58752;SDS011;44525;46.052;13.610;2023-02-04T05:59:51;66.22;;;35.88;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:02:17;75.43;;;42.17;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:04:43;76.75;;;37.53;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:07:08;79.90;;;40.90;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:09:34;74.20;;;40.33;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:11:59;66.18;;;37.05;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:14:25;74.53;;;38.17;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:16:50;76.00;;;40.88;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:19:15;72.47;;;37.55;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:21:41;65.03;;;36.70;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:24:06;71.22;;;38.25;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:26:31;70.68;;;38.08;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:28:57;68.00;;;36.75;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:31:22;79.22;;;37.80;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:33:47;71.95;;;38.28;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:36:13;74.43;;;39.72;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:38:38;73.57;;;40.45;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:41:04;76.07;;;40.58;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:43:29;91.10;;;46.88;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:45:55;87.38;;;44.47;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:48:20;87.90;;;44.33;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:50:45;82.40;;;40.85;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:53:11;72.97;;;41.20;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:55:36;82.00;;;40.83;;
58752;SDS011;44525;46.052;13.610;2023-02-04T06:58:02;76.50;;;40.42;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:00:27;80.50;;;41.28;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:02:55;73.93;;;38.65;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:05:21;92.35;;;48.58;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:07:47;107.05;;;55.33;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:10:12;92.15;;;44.85;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:12:38;80.35;;;43.70;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:15:03;77.45;;;44.17;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:17:29;79.05;;;42.03;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:19:54;82.80;;;42.33;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:22:19;105.65;;;55.15;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:24:45;84.45;;;46.47;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:27:10;80.95;;;45.72;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:29:36;88.72;;;42.22;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:32:01;88.45;;;40.80;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:34:26;89.03;;;47.40;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:36:52;95.60;;;47.75;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:39:17;87.00;;;46.72;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:41:43;88.07;;;47.22;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:44:08;105.70;;;53.63;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:46:33;106.32;;;50.95;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:48:59;116.38;;;54.78;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:51:24;110.82;;;51.05;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:53:49;97.90;;;44.55;;
58752;SDS011;44525;46.052;13.610;2023-02-04T07:56:15;100.72;;;44.40;;
