sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77507;SDS011;66618;42.666;23.360;2023-02-01T00:01:13;7.15;;;4.18;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:03:39;9.05;;;4.25;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:06:04;6.35;;;4.28;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:08:30;6.32;;;4.30;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:11:03;4.45;;;3.50;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:13:30;6.13;;;4.13;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:16:09;6.80;;;4.35;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:18:37;6.43;;;4.18;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:21:02;5.25;;;4.22;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:23:28;7.00;;;4.50;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:25:53;5.40;;;3.78;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:28:18;5.15;;;4.00;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:30:44;5.75;;;4.50;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:33:09;4.78;;;3.70;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:35:35;6.22;;;4.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:38:00;6.00;;;4.25;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:40:26;6.55;;;3.97;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:42:52;6.38;;;4.18;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:45:17;4.30;;;3.88;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:47:43;5.47;;;4.03;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:50:08;5.32;;;3.55;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:52:34;4.82;;;3.17;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:55:00;4.60;;;3.30;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:57:25;6.55;;;3.60;;
77507;SDS011;66618;42.666;23.360;2023-02-01T00:59:50;5.38;;;3.60;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:02:16;5.20;;;3.88;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:04:41;6.10;;;3.42;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:07:07;5.32;;;3.33;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:09:32;5.47;;;3.13;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:11:57;4.93;;;3.70;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:14:27;4.07;;;2.85;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:16:55;4.07;;;2.90;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:19:21;4.07;;;3.05;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:21:46;4.82;;;3.50;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:24:11;8.63;;;2.92;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:26:37;3.97;;;3.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:29:02;6.65;;;3.63;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:31:28;5.35;;;3.50;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:33:55;5.40;;;3.50;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:36:22;4.53;;;3.30;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:38:48;3.58;;;2.58;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:41:15;4.90;;;2.60;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:43:48;3.17;;;2.58;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:46:21;3.83;;;2.95;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:48:50;2.90;;;2.60;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:51:27;4.35;;;2.70;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:53:55;4.18;;;2.90;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:56:34;2.90;;;2.55;;
77507;SDS011;66618;42.666;23.360;2023-02-01T01:59:00;7.43;;;2.88;;
77507;SDS011;66618;42.666;23.360;2023-02-01T02:01:26;3.45;;;2.63;;
77507;SDS011;66618;42.666;23.360;2023-02-01T02:03:52;5.85;;;3.00;;
77507;SDS011;66618;42.666;23.360;2023-02-01T02:06:25;3.72;;;2.72;;
77507;SDS011;66618;42.666;23.360;2023-02-01T02:08:55;4.22;;;3.00;;
77507;SDS011;66618;42.666;23.360;2023-02-01T02:11:20;4.25;;;3.67;;
77507;SDS011;66618;42.666;23.360;2023-02-01T02:13:47;3.88;;;2.70;;
77507;SDS011;66618;42.666;23.360;2023-02-01T02:35:57;4.80;;;2.53;;
77507;SDS011;66618;42.666;23.360;2023-02-01T02:38:30;4.00;;;2.80;;
77507;SDS011;66618;42.666;23.360;2023-02-01T02:43:38;9.02;;;3.03;;
77507;SDS011;66618;42.666;23.360;2023-02-01T02:46:38;3.95;;;2.90;;
77507;SDS011;66618;42.666;23.360;2023-02-01T02:49:39;3.35;;;2.63;;
77507;SDS011;66618;42.666;23.360;2023-02-01T02:55:20;5.40;;;2.90;;
77507;SDS011;66618;42.666;23.360;2023-02-01T02:57:46;6.28;;;2.95;;
77507;SDS011;66618;42.666;23.360;2023-02-01T03:03:15;3.65;;;2.80;;
77507;SDS011;66618;42.666;23.360;2023-02-01T03:05:59;3.30;;;2.58;;
77507;SDS011;66618;42.666;23.360;2023-02-01T03:08:28;5.00;;;3.25;;
77507;SDS011;66618;42.666;23.360;2023-02-01T03:11:10;4.05;;;2.45;;
77507;SDS011;66618;42.666;23.360;2023-02-01T03:13:41;3.55;;;2.67;;
77507;SDS011;66618;42.666;23.360;2023-02-01T03:16:24;4.35;;;2.63;;
77507;SDS011;66618;42.666;23.360;2023-02-01T03:21:59;2.67;;;2.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T03:27:13;3.35;;;2.40;;
77507;SDS011;66618;42.666;23.360;2023-02-01T03:32:30;4.63;;;2.33;;
77507;SDS011;66618;42.666;23.360;2023-02-01T03:35:16;2.15;;;1.95;;
77507;SDS011;66618;42.666;23.360;2023-02-01T03:37:43;3.15;;;2.30;;
77507;SDS011;66618;42.666;23.360;2023-02-01T03:40:09;3.63;;;2.17;;
77507;SDS011;66618;42.666;23.360;2023-02-01T03:42:47;3.47;;;2.30;;
77507;SDS011;66618;42.666;23.360;2023-02-01T03:45:28;5.18;;;2.22;;
77507;SDS011;66618;42.666;23.360;2023-02-01T03:48:05;3.70;;;2.00;;
77507;SDS011;66618;42.666;23.360;2023-02-01T03:50:32;2.28;;;2.05;;
77507;SDS011;66618;42.666;23.360;2023-02-01T03:52:59;3.08;;;2.30;;
77507;SDS011;66618;42.666;23.360;2023-02-01T03:55:27;2.95;;;2.05;;
77507;SDS011;66618;42.666;23.360;2023-02-01T03:57:56;2.40;;;2.03;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:00:24;3.28;;;2.13;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:02:51;3.08;;;2.25;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:05:17;4.25;;;1.95;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:07:43;2.33;;;2.13;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:10:08;3.72;;;2.53;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:12:34;2.30;;;2.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:14:59;3.17;;;2.00;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:17:25;3.42;;;2.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:19:50;3.70;;;2.47;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:22:15;3.25;;;2.05;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:24:41;4.70;;;2.40;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:27:06;2.92;;;2.47;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:29:32;3.25;;;2.40;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:31:57;6.40;;;2.50;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:34:22;4.25;;;2.83;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:36:49;3.55;;;2.65;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:39:15;4.18;;;2.97;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:41:41;6.78;;;2.88;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:44:08;4.20;;;2.88;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:46:38;5.43;;;3.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:49:03;5.32;;;3.15;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:51:28;4.43;;;3.15;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:53:55;4.45;;;3.38;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:56:20;4.78;;;3.13;;
77507;SDS011;66618;42.666;23.360;2023-02-01T04:58:46;6.95;;;3.60;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:01:11;6.15;;;3.22;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:03:37;6.32;;;3.50;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:06:02;5.43;;;3.20;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:08:29;6.65;;;3.35;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:10:55;6.18;;;3.38;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:13:21;4.65;;;3.30;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:16:05;5.13;;;3.17;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:18:30;5.18;;;3.08;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:20:56;4.35;;;3.00;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:23:21;3.95;;;3.00;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:25:47;6.82;;;3.13;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:28:12;5.40;;;2.80;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:30:37;5.88;;;3.25;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:33:03;5.60;;;3.40;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:35:29;4.40;;;3.20;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:37:55;8.00;;;3.63;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:40:20;3.15;;;2.28;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:42:46;6.15;;;3.17;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:45:11;3.60;;;3.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:47:37;5.90;;;3.45;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:50:03;5.60;;;3.70;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:52:29;4.70;;;3.55;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:54:54;8.20;;;3.85;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:57:20;5.80;;;4.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T05:59:45;5.43;;;3.60;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:02:12;5.90;;;3.88;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:04:38;3.78;;;2.80;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:07:04;6.35;;;3.83;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:09:30;5.75;;;2.80;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:11:56;8.95;;;2.90;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:14:21;4.60;;;2.92;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:16:46;4.60;;;3.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:19:12;6.65;;;3.20;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:21:38;5.75;;;2.45;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:24:03;4.07;;;2.80;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:26:29;7.38;;;3.20;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:28:55;6.25;;;3.35;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:31:21;3.30;;;2.72;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:33:48;7.05;;;3.00;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:36:14;5.65;;;3.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:38:45;7.68;;;2.45;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:41:11;4.13;;;2.85;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:43:36;9.10;;;3.40;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:46:04;4.57;;;2.97;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:48:30;6.20;;;3.20;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:50:56;5.30;;;3.30;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:53:21;8.38;;;2.88;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:55:51;5.50;;;3.17;;
77507;SDS011;66618;42.666;23.360;2023-02-01T06:58:24;4.78;;;2.85;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:00:49;4.25;;;2.92;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:03:15;5.07;;;2.97;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:05:40;4.20;;;2.72;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:08:06;4.10;;;2.83;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:10:31;3.97;;;2.80;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:12:57;5.32;;;2.80;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:15:22;5.50;;;2.70;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:17:48;8.15;;;2.60;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:20:14;4.63;;;2.30;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:22:40;4.45;;;2.30;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:25:05;3.17;;;1.98;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:27:33;3.90;;;2.47;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:29:59;4.95;;;2.55;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:32:27;4.60;;;2.47;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:34:52;4.78;;;2.58;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:37:18;6.63;;;2.97;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:39:43;3.95;;;2.35;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:42:08;6.40;;;2.63;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:44:34;3.58;;;2.60;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:46:59;4.22;;;2.22;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:49:26;5.38;;;3.22;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:51:52;4.28;;;2.80;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:54:17;3.05;;;2.08;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:56:42;6.50;;;2.45;;
77507;SDS011;66618;42.666;23.360;2023-02-01T07:59:08;7.32;;;2.67;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:01:33;6.43;;;2.70;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:03:59;3.20;;;2.30;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:06:26;4.38;;;2.78;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:08:53;5.80;;;2.45;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:11:19;3.10;;;2.65;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:13:45;4.32;;;2.88;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:16:12;7.57;;;3.00;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:18:38;4.93;;;2.70;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:21:04;6.18;;;2.78;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:23:32;4.88;;;2.05;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:26:31;2.75;;;2.03;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:28:55;3.17;;;2.60;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:31:22;4.78;;;2.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:33:49;5.80;;;2.63;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:36:16;4.88;;;2.72;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:38:41;7.47;;;3.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:41:08;4.13;;;2.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:43:41;6.18;;;2.80;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:46:07;6.45;;;2.90;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:48:33;4.97;;;2.70;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:51:04;7.00;;;2.63;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:53:30;4.25;;;2.20;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:55:56;3.78;;;2.28;;
77507;SDS011;66618;42.666;23.360;2023-02-01T08:58:21;3.78;;;2.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:00:47;3.65;;;2.20;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:03:16;4.68;;;2.00;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:05:42;4.82;;;2.50;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:08:07;4.40;;;1.83;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:10:34;5.00;;;2.58;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:12:59;4.82;;;2.08;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:15:25;2.40;;;1.90;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:17:50;4.47;;;2.30;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:20:16;3.22;;;2.20;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:22:41;3.13;;;1.90;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:25:07;3.70;;;2.13;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:27:33;5.18;;;2.30;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:29:59;3.28;;;1.58;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:32:24;4.15;;;2.28;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:34:50;5.20;;;1.98;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:37:16;5.13;;;2.47;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:39:42;3.10;;;2.13;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:42:21;5.25;;;1.98;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:47:46;2.60;;;1.85;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:50:16;2.28;;;1.73;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:53:05;3.88;;;1.90;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:55:51;4.13;;;2.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T09:58:20;4.25;;;2.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T10:01:01;4.05;;;2.20;;
77507;SDS011;66618;42.666;23.360;2023-02-01T10:03:29;3.92;;;1.90;;
77507;SDS011;66618;42.666;23.360;2023-02-01T10:11:29;3.45;;;1.77;;
77507;SDS011;66618;42.666;23.360;2023-02-01T10:17:26;4.05;;;2.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T10:25:36;4.50;;;2.85;;
77507;SDS011;66618;42.666;23.360;2023-02-01T10:28:06;5.25;;;1.90;;
77507;SDS011;66618;42.666;23.360;2023-02-01T10:30:40;4.57;;;2.33;;
77507;SDS011;66618;42.666;23.360;2023-02-01T10:35:52;2.85;;;1.52;;
77507;SDS011;66618;42.666;23.360;2023-02-01T10:38:27;2.83;;;2.00;;
77507;SDS011;66618;42.666;23.360;2023-02-01T10:40:55;2.10;;;1.63;;
77507;SDS011;66618;42.666;23.360;2023-02-01T10:43:24;4.32;;;2.03;;
77507;SDS011;66618;42.666;23.360;2023-02-01T10:45:50;2.75;;;1.73;;
77507;SDS011;66618;42.666;23.360;2023-02-01T10:48:16;5.97;;;1.80;;
77507;SDS011;66618;42.666;23.360;2023-02-01T10:53:33;2.47;;;1.75;;
77507;SDS011;66618;42.666;23.360;2023-02-01T10:56:06;7.30;;;2.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T10:58:33;3.90;;;2.15;;
77507;SDS011;66618;42.666;23.360;2023-02-01T11:01:08;5.57;;;2.17;;
77507;SDS011;66618;42.666;23.360;2023-02-01T11:03:52;4.07;;;2.75;;
77507;SDS011;66618;42.666;23.360;2023-02-01T11:08:52;3.05;;;1.90;;
77507;SDS011;66618;42.666;23.360;2023-02-01T11:11:19;2.80;;;1.92;;
77507;SDS011;66618;42.666;23.360;2023-02-01T11:13:45;2.05;;;1.70;;
77507;SDS011;66618;42.666;23.360;2023-02-01T11:16:17;2.75;;;1.65;;
77507;SDS011;66618;42.666;23.360;2023-02-01T11:18:43;2.25;;;1.75;;
77507;SDS011;66618;42.666;23.360;2023-02-01T11:21:09;3.83;;;1.77;;
77507;SDS011;66618;42.666;23.360;2023-02-01T11:23:39;4.07;;;1.95;;
77507;SDS011;66618;42.666;23.360;2023-02-01T11:26:20;2.30;;;1.67;;
77507;SDS011;66618;42.666;23.360;2023-02-01T11:28:51;3.17;;;1.60;;
77507;SDS011;66618;42.666;23.360;2023-02-01T11:31:20;3.13;;;1.48;;
77507;SDS011;66618;42.666;23.360;2023-02-01T11:33:48;1.83;;;1.50;;
77507;SDS011;66618;42.666;23.360;2023-02-01T11:36:20;2.35;;;1.42;;
77507;SDS011;66618;42.666;23.360;2023-02-01T11:38:54;1.75;;;1.63;;
77507;SDS011;66618;42.666;23.360;2023-02-01T11:41:44;3.72;;;1.88;;
77507;SDS011;66618;42.666;23.360;2023-02-01T11:44:26;2.90;;;1.55;;
77507;SDS011;66618;42.666;23.360;2023-02-01T11:47:43;2.63;;;1.60;;
77507;SDS011;66618;42.666;23.360;2023-02-01T11:49:57;2.33;;;1.52;;
77507;SDS011;66618;42.666;23.360;2023-02-01T11:57:57;3.13;;;1.48;;
77507;SDS011;66618;42.666;23.360;2023-02-01T12:00:30;5.93;;;1.40;;
77507;SDS011;66618;42.666;23.360;2023-02-01T12:03:09;2.75;;;1.48;;
77507;SDS011;66618;42.666;23.360;2023-02-01T12:14:45;1.95;;;1.55;;
77507;SDS011;66618;42.666;23.360;2023-02-01T12:25:31;2.67;;;1.30;;
77507;SDS011;66618;42.666;23.360;2023-02-01T12:33:31;2.67;;;1.58;;
77507;SDS011;66618;42.666;23.360;2023-02-01T12:38:46;4.28;;;1.40;;
77507;SDS011;66618;42.666;23.360;2023-02-01T12:41:23;1.83;;;1.00;;
77507;SDS011;66618;42.666;23.360;2023-02-01T12:44:27;2.88;;;1.42;;
77507;SDS011;66618;42.666;23.360;2023-02-01T12:47:05;3.17;;;1.55;;
77507;SDS011;66618;42.666;23.360;2023-02-01T12:49:52;1.98;;;1.60;;
77507;SDS011;66618;42.666;23.360;2023-02-01T12:55:06;2.08;;;1.30;;
77507;SDS011;66618;42.666;23.360;2023-02-01T12:57:35;4.35;;;1.50;;
77507;SDS011;66618;42.666;23.360;2023-02-01T13:02:59;2.92;;;1.40;;
77507;SDS011;66618;42.666;23.360;2023-02-01T13:05:39;2.67;;;1.60;;
77507;SDS011;66618;42.666;23.360;2023-02-01T13:08:09;3.03;;;1.40;;
77507;SDS011;66618;42.666;23.360;2023-02-01T13:10:38;2.58;;;1.35;;
77507;SDS011;66618;42.666;23.360;2023-02-01T13:13:14;2.22;;;1.58;;
77507;SDS011;66618;42.666;23.360;2023-02-01T13:15:46;1.58;;;1.42;;
77507;SDS011;66618;42.666;23.360;2023-02-01T13:18:34;2.47;;;1.50;;
77507;SDS011;66618;42.666;23.360;2023-02-01T13:23:38;1.73;;;1.30;;
77507;SDS011;66618;42.666;23.360;2023-02-01T13:26:05;1.70;;;1.42;;
77507;SDS011;66618;42.666;23.360;2023-02-01T13:28:42;2.42;;;1.63;;
77507;SDS011;66618;42.666;23.360;2023-02-01T13:42:55;2.75;;;1.50;;
77507;SDS011;66618;42.666;23.360;2023-02-01T13:45:24;3.72;;;1.48;;
77507;SDS011;66618;42.666;23.360;2023-02-01T13:47:53;1.80;;;1.13;;
77507;SDS011;66618;42.666;23.360;2023-02-01T13:50:36;2.47;;;1.30;;
77507;SDS011;66618;42.666;23.360;2023-02-01T13:55:46;3.08;;;2.05;;
77507;SDS011;66618;42.666;23.360;2023-02-01T14:00:46;1.45;;;1.33;;
77507;SDS011;66618;42.666;23.360;2023-02-01T14:03:22;2.75;;;1.65;;
77507;SDS011;66618;42.666;23.360;2023-02-01T14:06:33;3.92;;;1.40;;
77507;SDS011;66618;42.666;23.360;2023-02-01T14:16:41;2.30;;;1.65;;
77507;SDS011;66618;42.666;23.360;2023-02-01T14:19:33;2.47;;;1.60;;
77507;SDS011;66618;42.666;23.360;2023-02-01T14:24:39;5.68;;;1.70;;
77507;SDS011;66618;42.666;23.360;2023-02-01T14:29:38;4.20;;;1.60;;
77507;SDS011;66618;42.666;23.360;2023-02-01T14:32:16;2.60;;;1.40;;
77507;SDS011;66618;42.666;23.360;2023-02-01T14:42:17;2.17;;;1.60;;
77507;SDS011;66618;42.666;23.360;2023-02-01T14:44:44;2.05;;;1.60;;
77507;SDS011;66618;42.666;23.360;2023-02-01T14:49:56;2.55;;;1.50;;
77507;SDS011;66618;42.666;23.360;2023-02-01T14:52:41;2.75;;;1.63;;
77507;SDS011;66618;42.666;23.360;2023-02-01T14:55:24;3.53;;;1.80;;
77507;SDS011;66618;42.666;23.360;2023-02-01T14:57:55;3.38;;;1.70;;
77507;SDS011;66618;42.666;23.360;2023-02-01T15:00:29;2.72;;;1.48;;
77507;SDS011;66618;42.666;23.360;2023-02-01T15:05:54;2.30;;;1.67;;
77507;SDS011;66618;42.666;23.360;2023-02-01T15:08:25;3.10;;;2.00;;
77507;SDS011;66618;42.666;23.360;2023-02-01T15:10:54;3.15;;;2.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T15:13:21;3.00;;;1.90;;
77507;SDS011;66618;42.666;23.360;2023-02-01T15:16:01;5.20;;;1.75;;
77507;SDS011;66618;42.666;23.360;2023-02-01T15:18:28;2.47;;;1.50;;
77507;SDS011;66618;42.666;23.360;2023-02-01T15:20:57;3.70;;;1.98;;
77507;SDS011;66618;42.666;23.360;2023-02-01T15:23:23;2.20;;;1.52;;
77507;SDS011;66618;42.666;23.360;2023-02-01T15:25:49;3.65;;;1.85;;
77507;SDS011;66618;42.666;23.360;2023-02-01T15:28:15;2.60;;;1.90;;
77507;SDS011;66618;42.666;23.360;2023-02-01T15:30:51;4.53;;;2.15;;
77507;SDS011;66618;42.666;23.360;2023-02-01T15:33:24;4.60;;;1.83;;
77507;SDS011;66618;42.666;23.360;2023-02-01T15:35:51;7.13;;;2.30;;
77507;SDS011;66618;42.666;23.360;2023-02-01T15:38:21;4.95;;;2.13;;
77507;SDS011;66618;42.666;23.360;2023-02-01T15:41:09;2.55;;;1.92;;
77507;SDS011;66618;42.666;23.360;2023-02-01T15:46:09;2.28;;;1.60;;
77507;SDS011;66618;42.666;23.360;2023-02-01T15:48:39;2.80;;;1.83;;
77507;SDS011;66618;42.666;23.360;2023-02-01T15:51:13;3.83;;;1.80;;
77507;SDS011;66618;42.666;23.360;2023-02-01T15:56:24;3.60;;;1.73;;
77507;SDS011;66618;42.666;23.360;2023-02-01T15:58:53;3.00;;;2.15;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:01:21;2.28;;;2.05;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:03:47;2.55;;;1.80;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:08:51;3.92;;;2.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:11:21;4.20;;;2.00;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:13:48;3.90;;;2.35;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:16:14;2.10;;;1.70;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:18:40;3.83;;;1.80;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:21:06;4.07;;;2.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:23:33;3.28;;;1.80;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:25:59;3.22;;;1.75;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:28:25;2.90;;;1.95;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:30:51;3.08;;;2.00;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:33:18;2.90;;;1.92;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:35:46;3.65;;;2.03;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:38:13;2.30;;;1.65;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:40:40;3.72;;;1.75;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:43:12;3.17;;;1.80;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:45:46;2.83;;;1.80;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:48:27;7.20;;;2.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:50:57;4.68;;;1.92;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:53:25;3.83;;;2.05;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:55:52;2.85;;;1.90;;
77507;SDS011;66618;42.666;23.360;2023-02-01T16:58:19;3.25;;;2.10;;
77507;SDS011;66618;42.666;23.360;2023-02-01T17:00:45;2.58;;;1.88;;
77507;SDS011;66618;42.666;23.360;2023-02-01T17:03:11;5.95;;;3.03;;
77507;SDS011;66618;42.666;23.360;2023-02-01T17:05:41;4.45;;;2.17;;
77507;SDS011;66618;42.666;23.360;2023-02-01T17:08:18;5.65;;;2.45;;
77507;SDS011;66618;42.666;23.360;2023-02-01T17:10:46;3.80;;;2.05;;
77507;SDS011;66618;42.666;23.360;2023-02-01T17:13:12;5.15;;;2.40;;
77507;SDS011;66618;42.666;23.360;2023-02-01T17:15:39;5.63;;;2.25;;
77507;SDS011;66618;42.666;23.360;2023-02-01T17:18:05;4.10;;;2.25;;