sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15359;DHT22;7779;49.596;11.070;2023-07-28T00:01:38;18.70;88.90
15359;DHT22;7779;49.596;11.070;2023-07-28T00:04:04;18.70;88.90
15359;DHT22;7779;49.596;11.070;2023-07-28T00:06:33;18.70;88.90
15359;DHT22;7779;49.596;11.070;2023-07-28T00:08:58;18.80;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T00:11:24;18.80;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T00:13:50;18.80;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T00:16:16;18.80;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T00:18:41;18.80;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T00:21:07;18.80;88.90
15359;DHT22;7779;49.596;11.070;2023-07-28T00:23:33;18.80;88.90
15359;DHT22;7779;49.596;11.070;2023-07-28T00:25:58;18.80;88.90
15359;DHT22;7779;49.596;11.070;2023-07-28T00:28:24;18.80;88.90
15359;DHT22;7779;49.596;11.070;2023-07-28T00:30:50;18.80;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T00:33:16;18.80;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T00:35:42;18.80;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T00:38:09;18.80;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T00:40:35;18.80;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T00:43:02;18.90;89.10
15359;DHT22;7779;49.596;11.070;2023-07-28T00:45:28;18.80;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T00:47:56;18.90;89.20
15359;DHT22;7779;49.596;11.070;2023-07-28T00:50:26;18.90;89.10
15359;DHT22;7779;49.596;11.070;2023-07-28T00:52:55;18.90;89.10
15359;DHT22;7779;49.596;11.070;2023-07-28T00:55:22;18.90;89.10
15359;DHT22;7779;49.596;11.070;2023-07-28T00:57:48;18.90;89.10
15359;DHT22;7779;49.596;11.070;2023-07-28T01:00:13;18.90;89.10
15359;DHT22;7779;49.596;11.070;2023-07-28T01:02:39;18.90;89.10
15359;DHT22;7779;49.596;11.070;2023-07-28T01:05:06;18.90;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T01:07:53;18.90;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T01:10:32;18.90;89.80
15359;DHT22;7779;49.596;11.070;2023-07-28T01:12:58;18.90;89.30
15359;DHT22;7779;49.596;11.070;2023-07-28T01:15:24;18.90;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T01:17:51;18.90;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T01:20:17;18.90;89.70
15359;DHT22;7779;49.596;11.070;2023-07-28T01:26:11;18.90;89.70
15359;DHT22;7779;49.596;11.070;2023-07-28T01:28:39;18.90;89.90
15359;DHT22;7779;49.596;11.070;2023-07-28T01:31:07;18.90;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T01:33:34;18.90;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T01:36:00;18.90;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T01:38:29;18.90;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T01:40:55;18.90;89.20
15359;DHT22;7779;49.596;11.070;2023-07-28T01:43:21;18.90;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T01:45:46;18.90;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T01:48:12;18.90;89.10
15359;DHT22;7779;49.596;11.070;2023-07-28T01:50:39;18.90;89.20
15359;DHT22;7779;49.596;11.070;2023-07-28T01:53:05;18.90;89.10
15359;DHT22;7779;49.596;11.070;2023-07-28T01:55:31;18.90;89.20
15359;DHT22;7779;49.596;11.070;2023-07-28T01:57:59;18.90;89.20
15359;DHT22;7779;49.596;11.070;2023-07-28T02:00:27;18.90;89.30
15359;DHT22;7779;49.596;11.070;2023-07-28T02:02:53;18.90;89.20
15359;DHT22;7779;49.596;11.070;2023-07-28T02:05:20;18.90;89.30
15359;DHT22;7779;49.596;11.070;2023-07-28T02:07:46;18.90;89.30
15359;DHT22;7779;49.596;11.070;2023-07-28T02:10:12;18.90;89.30
15359;DHT22;7779;49.596;11.070;2023-07-28T02:12:38;18.90;89.30
15359;DHT22;7779;49.596;11.070;2023-07-28T02:15:06;18.90;89.30
15359;DHT22;7779;49.596;11.070;2023-07-28T02:17:32;18.90;89.90
15359;DHT22;7779;49.596;11.070;2023-07-28T02:19:58;18.90;89.30
15359;DHT22;7779;49.596;11.070;2023-07-28T02:22:24;18.90;89.20
15359;DHT22;7779;49.596;11.070;2023-07-28T02:24:49;18.90;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T02:27:15;18.90;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T02:29:41;18.90;89.10
15359;DHT22;7779;49.596;11.070;2023-07-28T02:32:08;18.90;89.20
15359;DHT22;7779;49.596;11.070;2023-07-28T02:34:34;18.90;89.30
15359;DHT22;7779;49.596;11.070;2023-07-28T02:37:00;18.90;89.30
15359;DHT22;7779;49.596;11.070;2023-07-28T02:39:26;18.90;89.30
15359;DHT22;7779;49.596;11.070;2023-07-28T02:41:51;18.90;89.30
15359;DHT22;7779;49.596;11.070;2023-07-28T02:44:17;18.90;89.30
15359;DHT22;7779;49.596;11.070;2023-07-28T02:46:43;18.90;89.30
15359;DHT22;7779;49.596;11.070;2023-07-28T02:49:08;18.90;89.30
15359;DHT22;7779;49.596;11.070;2023-07-28T02:51:34;18.90;89.30
15359;DHT22;7779;49.596;11.070;2023-07-28T02:54:00;18.90;89.40
15359;DHT22;7779;49.596;11.070;2023-07-28T02:56:26;18.90;89.40
15359;DHT22;7779;49.596;11.070;2023-07-28T02:58:52;18.90;89.50
15359;DHT22;7779;49.596;11.070;2023-07-28T03:01:18;18.80;89.60
15359;DHT22;7779;49.596;11.070;2023-07-28T03:03:45;18.80;89.60
15359;DHT22;7779;49.596;11.070;2023-07-28T03:06:12;18.80;89.80
15359;DHT22;7779;49.596;11.070;2023-07-28T03:08:39;18.80;89.80
15359;DHT22;7779;49.596;11.070;2023-07-28T03:11:20;18.80;90.00
15359;DHT22;7779;49.596;11.070;2023-07-28T03:13:46;18.90;90.00
15359;DHT22;7779;49.596;11.070;2023-07-28T03:16:12;18.90;90.10
15359;DHT22;7779;49.596;11.070;2023-07-28T03:18:38;18.90;90.10
15359;DHT22;7779;49.596;11.070;2023-07-28T03:21:04;18.90;90.20
15359;DHT22;7779;49.596;11.070;2023-07-28T03:23:29;18.90;90.20
15359;DHT22;7779;49.596;11.070;2023-07-28T03:25:55;18.90;90.50
15359;DHT22;7779;49.596;11.070;2023-07-28T03:28:21;18.90;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T03:30:46;18.90;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T03:33:12;18.90;90.20
15359;DHT22;7779;49.596;11.070;2023-07-28T03:35:38;18.90;90.20
15359;DHT22;7779;49.596;11.070;2023-07-28T03:38:07;19.00;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T03:40:33;19.00;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T03:43:00;19.00;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T03:45:25;19.00;90.20
15359;DHT22;7779;49.596;11.070;2023-07-28T03:47:51;19.00;90.20
15359;DHT22;7779;49.596;11.070;2023-07-28T03:50:17;19.00;90.10
15359;DHT22;7779;49.596;11.070;2023-07-28T03:52:44;19.00;90.10
15359;DHT22;7779;49.596;11.070;2023-07-28T03:55:10;19.00;90.20
15359;DHT22;7779;49.596;11.070;2023-07-28T03:57:36;19.00;90.20
15359;DHT22;7779;49.596;11.070;2023-07-28T04:00:01;19.00;90.20
15359;DHT22;7779;49.596;11.070;2023-07-28T04:02:38;19.00;90.20
15359;DHT22;7779;49.596;11.070;2023-07-28T04:05:03;19.00;90.10
15359;DHT22;7779;49.596;11.070;2023-07-28T04:07:30;19.00;90.20
15359;DHT22;7779;49.596;11.070;2023-07-28T04:09:55;19.00;90.20
15359;DHT22;7779;49.596;11.070;2023-07-28T04:12:21;19.00;90.20
15359;DHT22;7779;49.596;11.070;2023-07-28T04:14:47;19.00;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T04:17:12;19.00;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T04:19:38;19.00;90.40
15359;DHT22;7779;49.596;11.070;2023-07-28T04:22:05;19.00;90.40
15359;DHT22;7779;49.596;11.070;2023-07-28T04:24:32;19.10;90.50
15359;DHT22;7779;49.596;11.070;2023-07-28T04:26:58;19.10;90.50
15359;DHT22;7779;49.596;11.070;2023-07-28T04:29:24;19.10;90.70
15359;DHT22;7779;49.596;11.070;2023-07-28T04:31:50;19.10;90.50
15359;DHT22;7779;49.596;11.070;2023-07-28T04:34:21;19.10;90.50
15359;DHT22;7779;49.596;11.070;2023-07-28T04:37:06;19.10;90.50
15359;DHT22;7779;49.596;11.070;2023-07-28T04:39:43;19.10;90.50
15359;DHT22;7779;49.596;11.070;2023-07-28T04:42:11;19.20;90.50
15359;DHT22;7779;49.596;11.070;2023-07-28T04:44:41;19.20;90.50
15359;DHT22;7779;49.596;11.070;2023-07-28T04:47:07;19.20;90.50
15359;DHT22;7779;49.596;11.070;2023-07-28T04:49:33;19.20;90.50
15359;DHT22;7779;49.596;11.070;2023-07-28T04:52:08;19.20;90.40
15359;DHT22;7779;49.596;11.070;2023-07-28T04:54:42;19.20;90.40
15359;DHT22;7779;49.596;11.070;2023-07-28T04:57:08;19.20;90.40
15359;DHT22;7779;49.596;11.070;2023-07-28T04:59:36;19.20;90.40
15359;DHT22;7779;49.596;11.070;2023-07-28T05:02:02;19.20;90.40
15359;DHT22;7779;49.596;11.070;2023-07-28T05:04:28;19.20;90.40
15359;DHT22;7779;49.596;11.070;2023-07-28T05:06:54;19.20;90.40
15359;DHT22;7779;49.596;11.070;2023-07-28T05:09:20;19.20;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T05:11:46;19.30;90.40
15359;DHT22;7779;49.596;11.070;2023-07-28T05:14:12;19.30;90.40
15359;DHT22;7779;49.596;11.070;2023-07-28T05:16:37;19.30;90.40
15359;DHT22;7779;49.596;11.070;2023-07-28T05:19:06;19.30;90.40
15359;DHT22;7779;49.596;11.070;2023-07-28T05:21:47;19.30;90.60
15359;DHT22;7779;49.596;11.070;2023-07-28T05:24:15;19.30;90.60
15359;DHT22;7779;49.596;11.070;2023-07-28T05:26:41;19.30;90.60
15359;DHT22;7779;49.596;11.070;2023-07-28T05:29:06;19.30;90.80
15359;DHT22;7779;49.596;11.070;2023-07-28T05:31:32;19.40;90.80
15359;DHT22;7779;49.596;11.070;2023-07-28T05:34:00;19.40;90.80
15359;DHT22;7779;49.596;11.070;2023-07-28T05:36:26;19.40;90.80
15359;DHT22;7779;49.596;11.070;2023-07-28T05:38:57;19.50;90.90
15359;DHT22;7779;49.596;11.070;2023-07-28T05:41:28;19.50;90.80
15359;DHT22;7779;49.596;11.070;2023-07-28T05:43:54;19.50;90.70
15359;DHT22;7779;49.596;11.070;2023-07-28T05:46:19;19.50;90.70
15359;DHT22;7779;49.596;11.070;2023-07-28T05:48:45;19.60;90.70
15359;DHT22;7779;49.596;11.070;2023-07-28T05:51:11;19.50;90.70
15359;DHT22;7779;49.596;11.070;2023-07-28T05:53:37;19.60;90.70
15359;DHT22;7779;49.596;11.070;2023-07-28T05:56:05;19.60;90.70
15359;DHT22;7779;49.596;11.070;2023-07-28T05:58:32;19.60;90.70
15359;DHT22;7779;49.596;11.070;2023-07-28T06:00:58;19.60;90.70
15359;DHT22;7779;49.596;11.070;2023-07-28T06:03:47;19.60;90.70
15359;DHT22;7779;49.596;11.070;2023-07-28T06:06:20;19.70;90.70
15359;DHT22;7779;49.596;11.070;2023-07-28T06:08:46;19.70;90.70
15359;DHT22;7779;49.596;11.070;2023-07-28T06:11:12;19.70;90.80
15359;DHT22;7779;49.596;11.070;2023-07-28T06:13:38;19.70;90.70
15359;DHT22;7779;49.596;11.070;2023-07-28T06:16:04;19.80;90.70
15359;DHT22;7779;49.596;11.070;2023-07-28T06:18:29;19.80;90.60
15359;DHT22;7779;49.596;11.070;2023-07-28T06:21:27;19.80;90.60
15359;DHT22;7779;49.596;11.070;2023-07-28T06:23:53;19.80;90.60
15359;DHT22;7779;49.596;11.070;2023-07-28T06:26:19;19.80;90.60
15359;DHT22;7779;49.596;11.070;2023-07-28T06:28:45;19.80;90.60
15359;DHT22;7779;49.596;11.070;2023-07-28T06:31:11;19.80;90.60
15359;DHT22;7779;49.596;11.070;2023-07-28T06:33:38;19.80;90.50
15359;DHT22;7779;49.596;11.070;2023-07-28T06:36:04;19.90;90.60
15359;DHT22;7779;49.596;11.070;2023-07-28T06:38:30;19.90;90.60
15359;DHT22;7779;49.596;11.070;2023-07-28T06:40:56;19.90;90.70
15359;DHT22;7779;49.596;11.070;2023-07-28T06:43:22;19.90;90.80
15359;DHT22;7779;49.596;11.070;2023-07-28T06:45:53;19.90;90.90
15359;DHT22;7779;49.596;11.070;2023-07-28T06:48:19;20.00;91.00
15359;DHT22;7779;49.596;11.070;2023-07-28T06:50:45;20.00;90.90
15359;DHT22;7779;49.596;11.070;2023-07-28T06:53:11;20.00;90.90
15359;DHT22;7779;49.596;11.070;2023-07-28T06:55:37;20.10;91.00
15359;DHT22;7779;49.596;11.070;2023-07-28T06:58:05;20.10;90.90
15359;DHT22;7779;49.596;11.070;2023-07-28T07:00:32;20.10;91.20
15359;DHT22;7779;49.596;11.070;2023-07-28T07:02:57;20.20;90.90
15359;DHT22;7779;49.596;11.070;2023-07-28T07:05:23;20.20;90.80
15359;DHT22;7779;49.596;11.070;2023-07-28T07:07:49;20.20;90.70
15359;DHT22;7779;49.596;11.070;2023-07-28T07:10:15;20.20;90.70
15359;DHT22;7779;49.596;11.070;2023-07-28T07:12:41;20.20;90.60
15359;DHT22;7779;49.596;11.070;2023-07-28T07:15:07;20.20;90.50
15359;DHT22;7779;49.596;11.070;2023-07-28T07:17:33;20.30;90.50
15359;DHT22;7779;49.596;11.070;2023-07-28T07:20:01;20.30;90.50
15359;DHT22;7779;49.596;11.070;2023-07-28T07:22:26;20.30;90.50
15359;DHT22;7779;49.596;11.070;2023-07-28T07:24:55;20.30;90.40
15359;DHT22;7779;49.596;11.070;2023-07-28T07:27:23;20.40;90.40
15359;DHT22;7779;49.596;11.070;2023-07-28T07:29:49;20.40;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T07:32:15;20.40;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T07:34:42;20.40;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T07:37:09;20.40;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T07:39:34;20.40;90.40
15359;DHT22;7779;49.596;11.070;2023-07-28T07:42:01;20.40;90.60
15359;DHT22;7779;49.596;11.070;2023-07-28T07:44:27;20.40;90.60
15359;DHT22;7779;49.596;11.070;2023-07-28T07:46:53;20.40;90.80
15359;DHT22;7779;49.596;11.070;2023-07-28T07:49:20;20.50;91.00
15359;DHT22;7779;49.596;11.070;2023-07-28T07:51:45;20.50;91.10
15359;DHT22;7779;49.596;11.070;2023-07-28T07:54:11;20.60;91.20
15359;DHT22;7779;49.596;11.070;2023-07-28T07:56:41;20.60;91.30
15359;DHT22;7779;49.596;11.070;2023-07-28T07:59:07;20.70;91.40
15359;DHT22;7779;49.596;11.070;2023-07-28T08:01:33;20.80;91.30
15359;DHT22;7779;49.596;11.070;2023-07-28T08:03:59;20.80;91.20
15359;DHT22;7779;49.596;11.070;2023-07-28T08:06:25;20.90;91.20
15359;DHT22;7779;49.596;11.070;2023-07-28T08:08:51;20.90;91.00
15359;DHT22;7779;49.596;11.070;2023-07-28T08:11:18;20.90;90.80
15359;DHT22;7779;49.596;11.070;2023-07-28T08:13:44;21.00;90.70
15359;DHT22;7779;49.596;11.070;2023-07-28T08:16:10;21.00;90.60
15359;DHT22;7779;49.596;11.070;2023-07-28T08:18:36;21.00;90.40
15359;DHT22;7779;49.596;11.070;2023-07-28T08:21:02;21.00;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T08:23:28;21.10;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T08:25:53;21.10;90.40
15359;DHT22;7779;49.596;11.070;2023-07-28T08:28:19;21.10;90.40
15359;DHT22;7779;49.596;11.070;2023-07-28T08:30:54;21.10;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T08:33:21;21.10;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T08:35:47;21.20;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T08:38:13;21.20;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T08:40:40;21.20;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T08:43:05;21.20;90.20
15359;DHT22;7779;49.596;11.070;2023-07-28T08:45:31;21.20;90.20
15359;DHT22;7779;49.596;11.070;2023-07-28T08:47:58;21.30;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T08:50:24;21.30;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T08:52:50;21.30;90.20
15359;DHT22;7779;49.596;11.070;2023-07-28T08:55:16;21.30;90.10
15359;DHT22;7779;49.596;11.070;2023-07-28T08:57:42;21.40;90.40
15359;DHT22;7779;49.596;11.070;2023-07-28T09:00:12;21.40;90.10
15359;DHT22;7779;49.596;11.070;2023-07-28T09:02:43;21.40;90.10
15359;DHT22;7779;49.596;11.070;2023-07-28T09:05:19;21.50;90.30
15359;DHT22;7779;49.596;11.070;2023-07-28T09:07:46;21.60;90.00
15359;DHT22;7779;49.596;11.070;2023-07-28T09:10:15;21.60;90.40
15359;DHT22;7779;49.596;11.070;2023-07-28T09:12:45;21.70;90.60
15359;DHT22;7779;49.596;11.070;2023-07-28T09:15:13;21.70;90.50
15359;DHT22;7779;49.596;11.070;2023-07-28T09:17:44;21.80;90.60
15359;DHT22;7779;49.596;11.070;2023-07-28T09:20:15;21.80;90.20
15359;DHT22;7779;49.596;11.070;2023-07-28T09:22:42;21.90;90.00
15359;DHT22;7779;49.596;11.070;2023-07-28T09:25:16;21.90;90.10
15359;DHT22;7779;49.596;11.070;2023-07-28T09:27:52;22.00;89.70
15359;DHT22;7779;49.596;11.070;2023-07-28T09:30:18;22.00;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T09:32:49;22.10;89.40
15359;DHT22;7779;49.596;11.070;2023-07-28T09:35:17;22.10;88.70
15359;DHT22;7779;49.596;11.070;2023-07-28T09:37:45;22.10;89.10
15359;DHT22;7779;49.596;11.070;2023-07-28T09:40:16;22.20;89.20
15359;DHT22;7779;49.596;11.070;2023-07-28T09:42:44;22.20;89.00
15359;DHT22;7779;49.596;11.070;2023-07-28T09:45:16;22.20;88.90
15359;DHT22;7779;49.596;11.070;2023-07-28T09:47:45;22.30;88.80
15359;DHT22;7779;49.596;11.070;2023-07-28T09:50:15;22.40;88.40
15359;DHT22;7779;49.596;11.070;2023-07-28T09:52:49;22.40;87.70
15359;DHT22;7779;49.596;11.070;2023-07-28T09:55:20;22.40;86.70
15359;DHT22;7779;49.596;11.070;2023-07-28T09:57:54;22.40;87.20
15359;DHT22;7779;49.596;11.070;2023-07-28T10:00:22;22.40;86.50
15359;DHT22;7779;49.596;11.070;2023-07-28T10:02:49;22.50;87.20
15359;DHT22;7779;49.596;11.070;2023-07-28T10:05:18;22.50;87.20
15359;DHT22;7779;49.596;11.070;2023-07-28T10:07:44;22.50;87.30
15359;DHT22;7779;49.596;11.070;2023-07-28T10:10:13;22.50;87.70
15359;DHT22;7779;49.596;11.070;2023-07-28T10:12:41;22.70;88.20
15359;DHT22;7779;49.596;11.070;2023-07-28T10:15:12;22.70;88.30
15359;DHT22;7779;49.596;11.070;2023-07-28T10:17:44;22.80;87.40
15359;DHT22;7779;49.596;11.070;2023-07-28T10:20:35;23.40;87.80
15359;DHT22;7779;49.596;11.070;2023-07-28T10:23:13;22.90;85.10
15359;DHT22;7779;49.596;11.070;2023-07-28T10:25:43;23.00;86.00
15359;DHT22;7779;49.596;11.070;2023-07-28T10:28:30;23.10;86.50
15359;DHT22;7779;49.596;11.070;2023-07-28T10:31:07;23.10;84.50
15359;DHT22;7779;49.596;11.070;2023-07-28T10:33:41;23.20;86.80
15359;DHT22;7779;49.596;11.070;2023-07-28T10:39:13;23.40;86.30
15359;DHT22;7779;49.596;11.070;2023-07-28T10:42:14;23.60;86.40
15359;DHT22;7779;49.596;11.070;2023-07-28T10:44:40;23.70;86.10
15359;DHT22;7779;49.596;11.070;2023-07-28T10:47:10;24.00;88.50
15359;DHT22;7779;49.596;11.070;2023-07-28T10:49:36;24.10;86.30
15359;DHT22;7779;49.596;11.070;2023-07-28T10:52:02;24.20;86.10
15359;DHT22;7779;49.596;11.070;2023-07-28T10:54:31;24.30;85.20
15359;DHT22;7779;49.596;11.070;2023-07-28T10:57:02;24.40;83.70
15359;DHT22;7779;49.596;11.070;2023-07-28T10:59:29;24.40;82.60
15359;DHT22;7779;49.596;11.070;2023-07-28T11:01:56;24.40;82.90
15359;DHT22;7779;49.596;11.070;2023-07-28T11:04:22;24.50;83.60
15359;DHT22;7779;49.596;11.070;2023-07-28T11:06:49;24.50;83.10
15359;DHT22;7779;49.596;11.070;2023-07-28T11:09:18;24.60;83.00
15359;DHT22;7779;49.596;11.070;2023-07-28T11:11:46;24.70;82.30
15359;DHT22;7779;49.596;11.070;2023-07-28T11:14:14;24.70;81.90
15359;DHT22;7779;49.596;11.070;2023-07-28T11:16:41;24.70;81.30
15359;DHT22;7779;49.596;11.070;2023-07-28T11:19:08;24.70;80.40
15359;DHT22;7779;49.596;11.070;2023-07-28T11:21:37;24.80;79.70
15359;DHT22;7779;49.596;11.070;2023-07-28T11:24:04;24.80;79.40
15359;DHT22;7779;49.596;11.070;2023-07-28T11:26:32;24.70;79.20
15359;DHT22;7779;49.596;11.070;2023-07-28T11:28:59;24.70;79.20
15359;DHT22;7779;49.596;11.070;2023-07-28T11:31:25;24.70;79.40
15359;DHT22;7779;49.596;11.070;2023-07-28T11:33:52;24.70;79.50
15359;DHT22;7779;49.596;11.070;2023-07-28T11:36:25;24.80;79.60
15359;DHT22;7779;49.596;11.070;2023-07-28T11:38:53;24.80;78.20
15359;DHT22;7779;49.596;11.070;2023-07-28T11:41:21;24.80;79.10
15359;DHT22;7779;49.596;11.070;2023-07-28T11:43:48;24.80;78.80
15359;DHT22;7779;49.596;11.070;2023-07-28T11:46:38;24.90;78.60
15359;DHT22;7779;49.596;11.070;2023-07-28T11:49:14;24.90;76.50
15359;DHT22;7779;49.596;11.070;2023-07-28T11:51:59;24.90;77.70
15359;DHT22;7779;49.596;11.070;2023-07-28T11:54:26;25.00;79.10
15359;DHT22;7779;49.596;11.070;2023-07-28T11:56:55;25.10;78.70
15359;DHT22;7779;49.596;11.070;2023-07-28T11:59:22;25.10;78.00
15359;DHT22;7779;49.596;11.070;2023-07-28T12:01:52;25.20;77.70
15359;DHT22;7779;49.596;11.070;2023-07-28T12:04:28;25.20;76.60
15359;DHT22;7779;49.596;11.070;2023-07-28T12:07:08;25.20;75.40
15359;DHT22;7779;49.596;11.070;2023-07-28T12:12:19;25.30;74.80
15359;DHT22;7779;49.596;11.070;2023-07-28T12:14:46;25.30;75.30
15359;DHT22;7779;49.596;11.070;2023-07-28T12:17:16;25.40;76.00
15359;DHT22;7779;49.596;11.070;2023-07-28T12:22:25;25.50;74.00
15359;DHT22;7779;49.596;11.070;2023-07-28T12:24:52;25.60;75.50
15359;DHT22;7779;49.596;11.070;2023-07-28T12:27:19;25.60;74.90
15359;DHT22;7779;49.596;11.070;2023-07-28T12:29:49;25.60;74.30
15359;DHT22;7779;49.596;11.070;2023-07-28T12:32:15;25.60;74.20
15359;DHT22;7779;49.596;11.070;2023-07-28T12:34:41;25.60;73.80
15359;DHT22;7779;49.596;11.070;2023-07-28T12:37:07;25.60;73.80
15359;DHT22;7779;49.596;11.070;2023-07-28T12:39:36;25.70;73.90
15359;DHT22;7779;49.596;11.070;2023-07-28T12:42:05;25.70;74.20
15359;DHT22;7779;49.596;11.070;2023-07-28T12:44:35;25.80;74.70
15359;DHT22;7779;49.596;11.070;2023-07-28T12:47:02;26.00;74.50
15359;DHT22;7779;49.596;11.070;2023-07-28T12:49:28;26.00;74.00
15359;DHT22;7779;49.596;11.070;2023-07-28T12:51:56;26.10;73.70
15359;DHT22;7779;49.596;11.070;2023-07-28T12:54:22;26.20;73.60
15359;DHT22;7779;49.596;11.070;2023-07-28T12:56:49;26.30;73.40
15359;DHT22;7779;49.596;11.070;2023-07-28T12:59:15;26.40;73.40
15359;DHT22;7779;49.596;11.070;2023-07-28T13:01:40;26.50;73.00
15359;DHT22;7779;49.596;11.070;2023-07-28T13:04:06;26.60;72.40
15359;DHT22;7779;49.596;11.070;2023-07-28T13:06:32;26.60;71.90
15359;DHT22;7779;49.596;11.070;2023-07-28T13:08:58;26.70;71.60
15359;DHT22;7779;49.596;11.070;2023-07-28T13:11:24;26.80;71.30
15359;DHT22;7779;49.596;11.070;2023-07-28T13:13:50;26.80;70.80
15359;DHT22;7779;49.596;11.070;2023-07-28T13:16:16;26.80;70.10
15359;DHT22;7779;49.596;11.070;2023-07-28T13:18:43;26.80;69.60
15359;DHT22;7779;49.596;11.070;2023-07-28T13:21:09;26.80;69.20
15359;DHT22;7779;49.596;11.070;2023-07-28T13:23:38;26.70;68.80
15359;DHT22;7779;49.596;11.070;2023-07-28T13:26:05;26.70;68.70
15359;DHT22;7779;49.596;11.070;2023-07-28T13:28:31;26.70;68.60
15359;DHT22;7779;49.596;11.070;2023-07-28T13:30:56;26.70;68.70
15359;DHT22;7779;49.596;11.070;2023-07-28T13:33:22;26.70;68.70
15359;DHT22;7779;49.596;11.070;2023-07-28T13:35:48;26.70;68.70
15359;DHT22;7779;49.596;11.070;2023-07-28T13:38:14;26.60;68.60
15359;DHT22;7779;49.596;11.070;2023-07-28T13:40:40;26.60;68.70
15359;DHT22;7779;49.596;11.070;2023-07-28T13:43:06;26.60;68.60
15359;DHT22;7779;49.596;11.070;2023-07-28T13:45:31;26.60;68.60
15359;DHT22;7779;49.596;11.070;2023-07-28T13:47:57;26.60;68.70
15359;DHT22;7779;49.596;11.070;2023-07-28T13:50:23;26.60;68.70
15359;DHT22;7779;49.596;11.070;2023-07-28T13:52:49;26.60;68.70
15359;DHT22;7779;49.596;11.070;2023-07-28T13:55:14;26.60;68.70
15359;DHT22;7779;49.596;11.070;2023-07-28T13:57:41;26.60;68.70
15359;DHT22;7779;49.596;11.070;2023-07-28T14:00:07;26.60;67.90
15359;DHT22;7779;49.596;11.070;2023-07-28T14:02:37;26.60;68.80
15359;DHT22;7779;49.596;11.070;2023-07-28T14:05:04;26.70;68.50
15359;DHT22;7779;49.596;11.070;2023-07-28T14:07:31;26.70;68.90
15359;DHT22;7779;49.596;11.070;2023-07-28T14:09:59;26.70;68.70
15359;DHT22;7779;49.596;11.070;2023-07-28T14:12:25;26.80;68.50
15359;DHT22;7779;49.596;11.070;2023-07-28T14:14:51;26.80;68.10
15359;DHT22;7779;49.596;11.070;2023-07-28T14:17:16;26.80;67.90
15359;DHT22;7779;49.596;11.070;2023-07-28T14:19:42;26.80;67.70
15359;DHT22;7779;49.596;11.070;2023-07-28T14:22:08;26.70;67.60
15359;DHT22;7779;49.596;11.070;2023-07-28T14:24:34;26.70;67.30
15359;DHT22;7779;49.596;11.070;2023-07-28T14:27:00;26.70;67.40
15359;DHT22;7779;49.596;11.070;2023-07-28T14:29:26;26.60;67.40
15359;DHT22;7779;49.596;11.070;2023-07-28T14:31:52;26.60;67.50
15359;DHT22;7779;49.596;11.070;2023-07-28T14:34:19;26.50;67.30
15359;DHT22;7779;49.596;11.070;2023-07-28T14:36:45;26.50;67.40
15359;DHT22;7779;49.596;11.070;2023-07-28T14:39:11;26.50;67.40
15359;DHT22;7779;49.596;11.070;2023-07-28T14:41:37;26.50;67.30
15359;DHT22;7779;49.596;11.070;2023-07-28T14:44:02;26.40;67.20
15359;DHT22;7779;49.596;11.070;2023-07-28T14:46:28;26.40;67.20
15359;DHT22;7779;49.596;11.070;2023-07-28T14:48:54;26.40;67.20
15359;DHT22;7779;49.596;11.070;2023-07-28T14:51:21;26.40;67.30
15359;DHT22;7779;49.596;11.070;2023-07-28T14:53:47;26.40;67.40
15359;DHT22;7779;49.596;11.070;2023-07-28T14:56:15;26.40;67.30
15359;DHT22;7779;49.596;11.070;2023-07-28T14:58:42;26.40;65.70
15359;DHT22;7779;49.596;11.070;2023-07-28T15:01:09;26.40;67.10
15359;DHT22;7779;49.596;11.070;2023-07-28T15:03:36;26.40;66.90
15359;DHT22;7779;49.596;11.070;2023-07-28T15:06:02;26.50;66.90
15359;DHT22;7779;49.596;11.070;2023-07-28T15:08:29;26.50;66.70
15359;DHT22;7779;49.596;11.070;2023-07-28T15:10:56;26.50;66.60
15359;DHT22;7779;49.596;11.070;2023-07-28T15:13:22;26.50;66.30
15359;DHT22;7779;49.596;11.070;2023-07-28T15:15:48;26.50;66.80
15359;DHT22;7779;49.596;11.070;2023-07-28T15:18:15;26.60;64.30
15359;DHT22;7779;49.596;11.070;2023-07-28T15:20:41;26.60;65.80
15359;DHT22;7779;49.596;11.070;2023-07-28T15:23:08;26.60;65.60
15359;DHT22;7779;49.596;11.070;2023-07-28T15:25:35;26.50;65.50
15359;DHT22;7779;49.596;11.070;2023-07-28T15:28:03;26.60;65.40
15359;DHT22;7779;49.596;11.070;2023-07-28T15:30:29;26.50;65.30
15359;DHT22;7779;49.596;11.070;2023-07-28T15:32:55;26.50;65.20
15359;DHT22;7779;49.596;11.070;2023-07-28T15:35:21;26.50;65.20
15359;DHT22;7779;49.596;11.070;2023-07-28T15:37:47;26.50;65.10
15359;DHT22;7779;49.596;11.070;2023-07-28T15:40:13;26.40;65.00
15359;DHT22;7779;49.596;11.070;2023-07-28T15:42:39;26.40;64.90
15359;DHT22;7779;49.596;11.070;2023-07-28T15:45:05;26.30;64.70