sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19307;DHT22;9788;48.194;16.318;2024-02-21T00:00:14;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:02:44;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:05:13;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:07:43;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:10:11;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:12:39;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:15:08;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:17:39;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:20:08;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:22:37;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:25:08;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:27:36;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:30:05;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:32:34;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:35:03;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:37:31;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:40:00;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:42:30;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:44:58;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:47:27;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:49:55;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:52:24;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:54:52;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:57:21;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T00:59:52;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:02:20;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:04:48;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:07:17;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:09:45;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:12:13;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:14:42;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:17:11;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:19:40;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:22:08;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:24:37;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:27:05;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:29:33;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:32:01;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:34:31;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:37:00;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:39:31;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:41:59;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:44:28;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:46:56;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:49:27;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:51:57;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:54:25;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:56:55;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T01:59:24;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:01:53;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:04:24;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:06:56;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:09:25;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:11:54;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:14:22;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:16:51;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:19:19;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:21:51;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:24:25;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:26:53;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:29:21;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:31:50;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:34:18;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:36:47;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:39:16;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:41:45;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:44:14;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:46:43;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:49:11;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:51:41;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:54:10;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:56:39;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T02:59:09;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:01:37;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:04:05;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:06:35;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:09:03;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:11:36;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:14:09;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:16:37;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:19:07;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:21:36;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:24:05;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:26:34;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:29:02;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:31:32;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:34:01;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:36:29;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:38:58;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:41:27;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:43:55;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:46:24;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:48:55;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:51:23;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:53:52;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:56:20;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T03:58:48;7.00;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:01:17;7.00;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:03:46;6.90;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:06:16;6.90;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:08:45;6.80;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:11:14;6.80;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:13:44;6.70;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:16:15;6.70;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:18:44;6.70;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:21:16;6.70;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:23:45;6.70;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:26:15;6.70;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:28:45;6.70;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:31:14;6.70;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:33:42;6.70;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:36:11;6.80;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:38:41;6.80;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:41:09;6.80;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:43:37;6.90;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:46:05;6.90;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:48:33;6.90;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:51:02;7.00;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:53:30;7.00;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:55:59;7.00;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T04:58:28;7.00;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:00:58;7.00;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:03:28;7.00;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:05:57;7.00;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:08:25;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:10:53;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:13:25;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:15:54;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:18:23;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:20:51;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:23:20;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:25:49;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:28:17;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:30:47;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:33:15;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:35:49;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:38:19;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:40:48;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:43:17;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:45:47;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:48:15;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:50:44;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:53:12;7.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:55:41;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T05:58:09;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:00:40;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:03:12;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:05:40;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:08:08;7.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:10:37;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:13:05;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:15:33;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:18:02;7.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:20:32;7.40;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:23:03;7.40;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:25:31;7.40;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:28:00;7.40;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:30:30;7.50;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:32:59;7.50;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:35:29;7.50;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:38:00;7.50;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:40:30;7.60;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:43:05;7.60;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:45:35;7.60;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:48:04;7.60;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:50:33;7.60;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:53:03;7.60;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:55:32;7.70;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T06:58:01;7.70;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:00:29;7.90;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:02:59;8.00;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:05:29;8.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:07:59;8.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:10:32;8.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:13:00;8.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:15:29;8.00;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:17:57;7.90;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:20:27;7.80;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:22:57;7.80;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:25:25;7.80;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:27:55;7.80;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:30:25;7.90;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:32:54;8.00;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:35:22;8.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:37:50;8.40;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:40:19;8.60;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:42:48;8.80;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:45:20;9.00;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:47:51;8.90;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:50:19;8.90;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:52:47;9.00;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:55:16;9.20;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T07:57:47;9.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T08:00:17;9.50;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T08:02:50;9.90;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T08:05:19;10.30;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T08:07:48;10.60;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T08:10:16;10.90;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T08:12:45;11.00;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T08:15:16;10.70;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T08:17:45;10.50;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T08:20:15;10.40;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T08:22:43;10.50;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T08:25:12;10.70;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T08:27:41;11.10;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T08:30:10;11.50;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T08:32:39;11.90;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T08:35:10;11.90;99.90
19307;DHT22;9788;48.194;16.318;2024-02-21T08:37:42;11.60;99.60
19307;DHT22;9788;48.194;16.318;2024-02-21T08:40:11;11.80;99.60
19307;DHT22;9788;48.194;16.318;2024-02-21T08:42:40;12.10;98.90
19307;DHT22;9788;48.194;16.318;2024-02-21T08:45:09;12.00;98.40
19307;DHT22;9788;48.194;16.318;2024-02-21T08:47:39;12.10;98.20
19307;DHT22;9788;48.194;16.318;2024-02-21T08:50:11;11.90;98.20
19307;DHT22;9788;48.194;16.318;2024-02-21T08:52:55;12.00;98.80
19307;DHT22;9788;48.194;16.318;2024-02-21T08:55:29;12.60;97.40
19307;DHT22;9788;48.194;16.318;2024-02-21T08:58:00;12.60;97.10
19307;DHT22;9788;48.194;16.318;2024-02-21T09:00:31;13.00;96.70
19307;DHT22;9788;48.194;16.318;2024-02-21T09:03:02;13.40;95.60
19307;DHT22;9788;48.194;16.318;2024-02-21T09:05:31;13.50;95.30
19307;DHT22;9788;48.194;16.318;2024-02-21T09:08:05;14.10;94.30
19307;DHT22;9788;48.194;16.318;2024-02-21T09:10:34;15.30;93.20
19307;DHT22;9788;48.194;16.318;2024-02-21T09:13:04;16.40;91.40
19307;DHT22;9788;48.194;16.318;2024-02-21T09:15:36;16.30;91.00
19307;DHT22;9788;48.194;16.318;2024-02-21T09:18:05;15.80;90.50
19307;DHT22;9788;48.194;16.318;2024-02-21T09:20:34;15.10;91.10
19307;DHT22;9788;48.194;16.318;2024-02-21T09:23:06;14.80;91.50
19307;DHT22;9788;48.194;16.318;2024-02-21T09:25:37;14.20;91.80
19307;DHT22;9788;48.194;16.318;2024-02-21T09:28:06;14.40;92.30
19307;DHT22;9788;48.194;16.318;2024-02-21T09:30:35;14.30;92.20
19307;DHT22;9788;48.194;16.318;2024-02-21T09:33:05;14.20;92.20
19307;DHT22;9788;48.194;16.318;2024-02-21T09:35:34;14.00;92.30
19307;DHT22;9788;48.194;16.318;2024-02-21T09:38:07;14.00;92.70
19307;DHT22;9788;48.194;16.318;2024-02-21T09:40:39;13.90;92.60
19307;DHT22;9788;48.194;16.318;2024-02-21T09:43:09;14.30;92.30
19307;DHT22;9788;48.194;16.318;2024-02-21T09:45:39;14.80;91.90
19307;DHT22;9788;48.194;16.318;2024-02-21T09:48:39;16.20;90.70
19307;DHT22;9788;48.194;16.318;2024-02-21T09:51:23;17.30;89.20
19307;DHT22;9788;48.194;16.318;2024-02-21T09:54:09;17.90;87.20
19307;DHT22;9788;48.194;16.318;2024-02-21T09:56:50;18.40;85.70
19307;DHT22;9788;48.194;16.318;2024-02-21T09:59:38;18.40;83.60
19307;DHT22;9788;48.194;16.318;2024-02-21T10:02:25;18.90;82.50
19307;DHT22;9788;48.194;16.318;2024-02-21T10:05:08;19.50;81.20
19307;DHT22;9788;48.194;16.318;2024-02-21T10:07:57;19.60;80.20
19307;DHT22;9788;48.194;16.318;2024-02-21T10:10:46;18.90;79.40
19307;DHT22;9788;48.194;16.318;2024-02-21T10:13:25;17.70;80.70
19307;DHT22;9788;48.194;16.318;2024-02-21T10:16:14;16.20;83.50
19307;DHT22;9788;48.194;16.318;2024-02-21T10:18:55;16.10;84.80
19307;DHT22;9788;48.194;16.318;2024-02-21T10:21:25;15.70;85.80
19307;DHT22;9788;48.194;16.318;2024-02-21T10:23:58;15.80;85.90
19307;DHT22;9788;48.194;16.318;2024-02-21T10:27:02;15.50;86.10
19307;DHT22;9788;48.194;16.318;2024-02-21T10:29:32;15.20;87.00
19307;DHT22;9788;48.194;16.318;2024-02-21T10:32:10;15.30;87.10
19307;DHT22;9788;48.194;16.318;2024-02-21T10:34:45;15.30;87.70
19307;DHT22;9788;48.194;16.318;2024-02-21T10:37:23;15.50;87.30
19307;DHT22;9788;48.194;16.318;2024-02-21T10:40:04;15.60;86.70
19307;DHT22;9788;48.194;16.318;2024-02-21T10:42:46;15.70;86.70
19307;DHT22;9788;48.194;16.318;2024-02-21T10:45:21;16.10;86.30
19307;DHT22;9788;48.194;16.318;2024-02-21T10:47:59;16.20;85.80
19307;DHT22;9788;48.194;16.318;2024-02-21T10:50:40;16.70;85.10
19307;DHT22;9788;48.194;16.318;2024-02-21T10:53:20;16.50;84.70
19307;DHT22;9788;48.194;16.318;2024-02-21T10:56:01;15.70;85.60
19307;DHT22;9788;48.194;16.318;2024-02-21T10:58:42;15.10;86.80
19307;DHT22;9788;48.194;16.318;2024-02-21T11:01:11;15.20;87.50
19307;DHT22;9788;48.194;16.318;2024-02-21T11:03:43;14.40;88.20
19307;DHT22;9788;48.194;16.318;2024-02-21T11:06:15;14.40;89.00
19307;DHT22;9788;48.194;16.318;2024-02-21T11:09:02;13.90;89.60
19307;DHT22;9788;48.194;16.318;2024-02-21T11:11:37;13.80;90.10
19307;DHT22;9788;48.194;16.318;2024-02-21T11:14:10;13.70;90.30
19307;DHT22;9788;48.194;16.318;2024-02-21T11:16:39;13.60;90.20
19307;DHT22;9788;48.194;16.318;2024-02-21T11:19:20;13.30;90.50
19307;DHT22;9788;48.194;16.318;2024-02-21T11:21:52;13.10;90.80
19307;DHT22;9788;48.194;16.318;2024-02-21T11:24:28;12.80;91.20
19307;DHT22;9788;48.194;16.318;2024-02-21T11:27:08;12.80;91.00
19307;DHT22;9788;48.194;16.318;2024-02-21T11:29:43;12.90;91.50
19307;DHT22;9788;48.194;16.318;2024-02-21T11:32:14;12.90;91.20
19307;DHT22;9788;48.194;16.318;2024-02-21T11:34:53;12.80;91.30
19307;DHT22;9788;48.194;16.318;2024-02-21T11:37:25;12.90;91.30
19307;DHT22;9788;48.194;16.318;2024-02-21T11:39:55;13.00;91.20
19307;DHT22;9788;48.194;16.318;2024-02-21T11:42:26;12.80;91.10
19307;DHT22;9788;48.194;16.318;2024-02-21T11:44:57;12.80;91.00
19307;DHT22;9788;48.194;16.318;2024-02-21T11:47:29;12.90;91.20
19307;DHT22;9788;48.194;16.318;2024-02-21T11:50:01;13.00;90.70
19307;DHT22;9788;48.194;16.318;2024-02-21T11:52:30;13.00;91.00
19307;DHT22;9788;48.194;16.318;2024-02-21T11:54:59;13.00;90.60
19307;DHT22;9788;48.194;16.318;2024-02-21T11:57:32;13.10;90.50
19307;DHT22;9788;48.194;16.318;2024-02-21T12:00:14;13.20;90.20
19307;DHT22;9788;48.194;16.318;2024-02-21T12:02:44;13.20;90.40
19307;DHT22;9788;48.194;16.318;2024-02-21T12:05:18;13.20;90.10
19307;DHT22;9788;48.194;16.318;2024-02-21T12:07:47;13.20;90.00
19307;DHT22;9788;48.194;16.318;2024-02-21T12:10:17;13.00;90.10
19307;DHT22;9788;48.194;16.318;2024-02-21T12:12:50;12.90;90.00
19307;DHT22;9788;48.194;16.318;2024-02-21T12:15:29;12.80;90.20
19307;DHT22;9788;48.194;16.318;2024-02-21T12:18:00;12.60;90.80
19307;DHT22;9788;48.194;16.318;2024-02-21T12:20:56;12.50;90.50
19307;DHT22;9788;48.194;16.318;2024-02-21T12:23:30;12.40;90.40
19307;DHT22;9788;48.194;16.318;2024-02-21T12:25:59;12.40;90.50
19307;DHT22;9788;48.194;16.318;2024-02-21T12:28:34;12.50;90.70
19307;DHT22;9788;48.194;16.318;2024-02-21T12:31:09;12.60;90.50
19307;DHT22;9788;48.194;16.318;2024-02-21T12:33:47;12.50;90.40
19307;DHT22;9788;48.194;16.318;2024-02-21T12:36:33;12.50;90.50
19307;DHT22;9788;48.194;16.318;2024-02-21T12:39:14;12.40;90.60
19307;DHT22;9788;48.194;16.318;2024-02-21T12:41:44;12.50;90.70
19307;DHT22;9788;48.194;16.318;2024-02-21T12:44:15;12.50;90.60
19307;DHT22;9788;48.194;16.318;2024-02-21T12:46:49;12.50;90.50
19307;DHT22;9788;48.194;16.318;2024-02-21T12:49:24;12.50;90.30
19307;DHT22;9788;48.194;16.318;2024-02-21T12:52:11;12.50;90.40
19307;DHT22;9788;48.194;16.318;2024-02-21T12:54:56;12.70;90.30
19307;DHT22;9788;48.194;16.318;2024-02-21T12:57:37;12.70;90.20
19307;DHT22;9788;48.194;16.318;2024-02-21T13:00:11;12.80;90.10
19307;DHT22;9788;48.194;16.318;2024-02-21T13:02:59;12.90;89.90
19307;DHT22;9788;48.194;16.318;2024-02-21T13:05:33;13.10;90.00
19307;DHT22;9788;48.194;16.318;2024-02-21T13:08:05;13.20;89.30
19307;DHT22;9788;48.194;16.318;2024-02-21T13:10:37;13.10;88.90
19307;DHT22;9788;48.194;16.318;2024-02-21T13:13:07;13.00;88.90
19307;DHT22;9788;48.194;16.318;2024-02-21T13:15:38;13.00;89.50
19307;DHT22;9788;48.194;16.318;2024-02-21T13:18:18;13.20;89.20
19307;DHT22;9788;48.194;16.318;2024-02-21T13:20:51;13.40;88.40
19307;DHT22;9788;48.194;16.318;2024-02-21T13:23:20;13.50;88.20
19307;DHT22;9788;48.194;16.318;2024-02-21T13:25:51;13.70;87.10
19307;DHT22;9788;48.194;16.318;2024-02-21T13:28:30;13.80;86.80
19307;DHT22;9788;48.194;16.318;2024-02-21T13:31:12;14.20;87.00
19307;DHT22;9788;48.194;16.318;2024-02-21T13:33:53;14.50;86.30
19307;DHT22;9788;48.194;16.318;2024-02-21T13:36:41;14.60;85.90
19307;DHT22;9788;48.194;16.318;2024-02-21T13:39:09;14.80;85.10
19307;DHT22;9788;48.194;16.318;2024-02-21T13:41:43;14.60;84.20
19307;DHT22;9788;48.194;16.318;2024-02-21T13:44:13;14.40;86.00
19307;DHT22;9788;48.194;16.318;2024-02-21T13:46:46;14.50;86.40
19307;DHT22;9788;48.194;16.318;2024-02-21T13:49:18;14.30;85.80
19307;DHT22;9788;48.194;16.318;2024-02-21T13:51:48;14.30;86.60
19307;DHT22;9788;48.194;16.318;2024-02-21T13:54:17;14.40;86.50
19307;DHT22;9788;48.194;16.318;2024-02-21T13:56:47;14.50;86.20
19307;DHT22;9788;48.194;16.318;2024-02-21T13:59:19;14.60;85.50
19307;DHT22;9788;48.194;16.318;2024-02-21T14:01:50;14.50;85.70
19307;DHT22;9788;48.194;16.318;2024-02-21T14:04:23;14.60;85.60
19307;DHT22;9788;48.194;16.318;2024-02-21T14:06:54;14.70;84.80
19307;DHT22;9788;48.194;16.318;2024-02-21T14:09:22;14.80;84.60
19307;DHT22;9788;48.194;16.318;2024-02-21T14:11:56;14.90;84.90
19307;DHT22;9788;48.194;16.318;2024-02-21T14:14:24;14.90;84.00
19307;DHT22;9788;48.194;16.318;2024-02-21T14:16:53;14.90;84.20
19307;DHT22;9788;48.194;16.318;2024-02-21T14:19:26;14.80;83.80
19307;DHT22;9788;48.194;16.318;2024-02-21T14:22:23;14.60;84.40
19307;DHT22;9788;48.194;16.318;2024-02-21T14:24:53;14.60;84.40
19307;DHT22;9788;48.194;16.318;2024-02-21T14:27:22;14.50;83.40
19307;DHT22;9788;48.194;16.318;2024-02-21T14:29:55;14.30;83.60
19307;DHT22;9788;48.194;16.318;2024-02-21T14:32:43;14.30;83.90
19307;DHT22;9788;48.194;16.318;2024-02-21T14:35:25;14.30;83.30
19307;DHT22;9788;48.194;16.318;2024-02-21T14:37:58;14.30;83.60
19307;DHT22;9788;48.194;16.318;2024-02-21T14:40:28;14.30;83.40
19307;DHT22;9788;48.194;16.318;2024-02-21T14:42:58;14.20;83.60
19307;DHT22;9788;48.194;16.318;2024-02-21T14:45:28;14.10;84.10
19307;DHT22;9788;48.194;16.318;2024-02-21T14:48:03;14.10;84.60
19307;DHT22;9788;48.194;16.318;2024-02-21T14:50:36;14.10;84.90
19307;DHT22;9788;48.194;16.318;2024-02-21T14:53:04;14.10;85.00
19307;DHT22;9788;48.194;16.318;2024-02-21T14:55:33;13.90;85.60
19307;DHT22;9788;48.194;16.318;2024-02-21T14:58:05;13.80;86.20
19307;DHT22;9788;48.194;16.318;2024-02-21T15:00:40;13.60;86.50
19307;DHT22;9788;48.194;16.318;2024-02-21T15:03:21;13.50;87.10
19307;DHT22;9788;48.194;16.318;2024-02-21T15:05:53;13.40;87.40
19307;DHT22;9788;48.194;16.318;2024-02-21T15:08:23;13.30;88.10
19307;DHT22;9788;48.194;16.318;2024-02-21T15:10:52;13.20;87.70
19307;DHT22;9788;48.194;16.318;2024-02-21T15:13:23;13.00;88.50
19307;DHT22;9788;48.194;16.318;2024-02-21T15:15:53;12.90;89.10
19307;DHT22;9788;48.194;16.318;2024-02-21T15:18:25;12.80;89.40
19307;DHT22;9788;48.194;16.318;2024-02-21T15:21:04;12.70;90.10
19307;DHT22;9788;48.194;16.318;2024-02-21T15:23:35;12.70;90.60
19307;DHT22;9788;48.194;16.318;2024-02-21T15:26:04;12.60;91.10
19307;DHT22;9788;48.194;16.318;2024-02-21T15:28:41;12.60;90.80
19307;DHT22;9788;48.194;16.318;2024-02-21T15:31:20;12.50;91.10
19307;DHT22;9788;48.194;16.318;2024-02-21T15:33:53;12.50;91.00
19307;DHT22;9788;48.194;16.318;2024-02-21T15:36:24;12.40;91.30
19307;DHT22;9788;48.194;16.318;2024-02-21T15:39:05;12.40;91.30
19307;DHT22;9788;48.194;16.318;2024-02-21T15:41:39;12.30;91.50
19307;DHT22;9788;48.194;16.318;2024-02-21T15:44:08;12.20;91.70
19307;DHT22;9788;48.194;16.318;2024-02-21T15:46:41;12.20;91.80
19307;DHT22;9788;48.194;16.318;2024-02-21T15:49:11;12.10;91.80
19307;DHT22;9788;48.194;16.318;2024-02-21T15:51:42;12.00;92.00
19307;DHT22;9788;48.194;16.318;2024-02-21T15:54:12;12.00;92.30
19307;DHT22;9788;48.194;16.318;2024-02-21T15:56:53;11.90;92.50
19307;DHT22;9788;48.194;16.318;2024-02-21T15:59:24;11.90;92.60
19307;DHT22;9788;48.194;16.318;2024-02-21T16:01:56;11.70;92.70
19307;DHT22;9788;48.194;16.318;2024-02-21T16:04:31;11.60;93.00