sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62125;SDS011;48112;53.282;6.150;2022-09-25T00:00:37;0.38;;;0.38;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:01:40;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:02:42;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:03:45;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:04:48;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:05:51;0.38;;;0.38;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:07:00;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:08:03;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:09:05;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:10:10;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:11:15;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:12:19;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:13:22;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:14:24;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:15:27;0.32;;;0.32;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:16:29;0.38;;;0.38;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:17:33;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:18:35;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:19:57;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:21:00;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:22:02;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:23:05;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:24:07;0.38;;;0.38;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:25:12;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:26:15;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:27:18;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:28:21;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:29:24;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:30:25;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:31:29;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:32:31;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:33:34;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:34:37;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:35:42;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:36:44;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:37:46;0.38;;;0.38;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:38:48;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:39:51;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:40:53;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:41:57;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:42:59;0.32;;;0.32;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:44:02;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:45:26;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:46:29;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:47:43;0.35;;;0.35;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:48:52;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:49:57;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:51:02;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:52:06;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:53:13;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:54:21;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:55:27;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:56:30;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:57:38;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:58:44;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T00:59:48;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:00:54;0.32;;;0.32;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:01:57;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:02:59;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:04:04;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:05:08;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:06:15;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:07:17;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:08:22;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:09:26;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:10:29;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:11:31;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:12:35;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:13:40;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:14:43;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:15:47;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:16:58;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:18:10;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:19:22;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:22:17;0.32;;;0.32;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:23:30;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:24:54;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:26:12;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:27:39;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:29:04;0.43;;;0.43;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:30:11;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:31:17;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:32:27;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:34:44;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:35:55;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:37:05;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:38:15;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:39:27;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:40:33;0.32;;;0.32;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:41:43;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:42:51;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:43:59;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:45:06;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:46:16;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:47:24;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:48:29;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:49:34;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:50:41;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:51:49;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:52:56;0.38;;;0.38;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:54:04;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:55:11;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:56:19;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:57:28;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:58:37;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T01:59:45;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:00:52;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:02:00;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:03:07;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:04:14;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:05:24;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:06:31;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:07:34;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:08:43;0.32;;;0.32;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:09:49;0.38;;;0.38;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:10:55;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:12:03;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:13:11;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:14:17;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:15:24;0.38;;;0.38;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:16:32;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:17:43;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:19:12;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:20:35;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:21:40;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:22:51;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:23:56;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:25:07;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:26:15;0.38;;;0.38;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:27:23;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:28:27;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:29:30;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:30:33;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:31:39;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:32:45;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:33:46;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:34:51;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:35:53;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:36:56;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:37:59;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:39:02;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:40:07;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:41:16;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:42:27;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:43:43;0.47;;;0.47;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:44:56;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:46:09;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:47:23;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:48:35;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:49:46;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:50:55;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:52:06;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:53:14;0.43;;;0.43;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:54:23;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:55:33;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:56:41;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:57:48;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T02:58:54;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:00:03;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:01:08;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:02:14;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:03:19;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:04:24;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:05:28;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:06:32;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:07:34;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:08:53;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:09:58;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:11:00;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:12:04;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:13:13;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:14:17;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:15:20;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:16:26;0.43;;;0.43;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:17:35;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:18:41;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:19:44;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:20:48;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:21:50;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:22:54;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:23:56;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:24:59;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:26:00;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:27:05;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:28:07;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:29:12;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:30:15;0.32;;;0.32;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:31:18;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:32:20;0.32;;;0.32;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:33:23;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:34:27;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:35:30;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:36:32;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:37:36;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:38:38;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:39:42;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:40:44;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:41:47;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:42:49;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:43:52;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:44:54;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:45:57;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:46:59;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:48:02;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:49:04;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:50:09;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:51:11;0.43;;;0.43;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:52:14;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:53:16;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:54:19;0.35;;;0.35;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:55:21;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:56:27;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:57:30;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:58:33;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T03:59:35;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:00:38;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:01:40;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:02:43;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:03:45;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:04:48;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:05:52;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:06:55;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:07:58;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:09:01;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:10:04;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:11:06;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:12:09;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:13:11;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:14:14;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:15:16;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:16:19;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:17:21;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:18:24;0.35;;;0.35;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:19:27;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:20:30;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:21:33;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:22:36;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:23:38;0.45;;;0.45;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:24:42;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:25:49;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:26:52;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:27:55;0.45;;;0.45;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:28:58;0.47;;;0.47;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:30:01;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:31:05;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:32:07;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:33:27;0.47;;;0.47;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:34:48;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:35:50;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:36:55;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:37:57;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:39:00;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:40:02;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:41:05;0.30;;;0.30;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:42:08;0.38;;;0.38;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:43:11;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:44:13;0.45;;;0.45;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:45:15;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:46:18;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:47:24;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:48:28;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:49:31;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:50:34;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:51:35;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:52:40;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:53:41;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:54:44;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:55:46;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:56:49;0.43;;;0.43;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:57:51;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T04:58:59;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:00:01;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:01:06;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:02:10;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:03:13;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:04:16;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:05:18;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:06:21;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:07:23;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:08:27;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:09:29;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:10:33;0.45;;;0.45;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:11:35;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:12:38;0.32;;;0.32;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:13:41;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:14:47;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:15:49;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:16:52;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:18:00;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:19:04;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:20:06;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:21:10;0.60;;;0.60;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:22:12;0.60;;;0.60;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:23:15;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:24:19;0.60;;;0.60;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:25:21;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:26:25;0.45;;;0.45;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:27:31;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:28:33;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:29:36;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:30:38;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:31:41;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:32:47;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:33:50;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:34:54;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:35:58;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:37:02;0.60;;;0.60;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:38:04;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:39:10;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:40:16;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:41:21;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:42:24;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:43:27;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:44:30;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:45:33;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:46:36;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:47:38;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:48:42;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:49:44;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:50:49;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:51:51;0.60;;;0.60;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:52:55;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:53:57;0.60;;;0.60;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:55:01;0.60;;;0.60;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:56:05;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:57:08;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:58:10;0.60;;;0.60;;
62125;SDS011;48112;53.282;6.150;2022-09-25T05:59:13;0.60;;;0.60;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:00:15;0.60;;;0.60;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:01:18;0.60;;;0.60;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:02:20;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:03:23;0.60;;;0.60;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:04:24;0.60;;;0.60;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:05:27;0.70;;;0.70;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:06:30;0.60;;;0.60;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:07:33;0.60;;;0.60;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:08:35;0.60;;;0.60;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:09:39;0.60;;;0.60;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:10:41;0.55;;;0.55;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:11:46;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:12:48;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:13:51;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:14:55;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:15:59;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:17:02;0.60;;;0.60;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:18:05;0.57;;;0.57;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:19:08;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:20:14;0.55;;;0.55;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:21:17;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:22:20;0.60;;;0.60;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:23:21;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:24:24;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:25:27;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:26:32;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:27:37;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:28:40;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:29:41;0.43;;;0.43;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:30:44;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:31:46;0.50;;;0.50;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:32:54;0.40;;;0.40;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:33:57;0.43;;;0.43;;
62125;SDS011;48112;53.282;6.150;2022-09-25T06:35:00;0.40;;;0.40;;