sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64078;BME280;51039;49.696;10.808;2023-04-22T00:01:02;97861.41;;;11.22;76.57
64078;BME280;51039;49.696;10.808;2023-04-22T00:03:27;97850.88;;;11.15;76.97
64078;BME280;51039;49.696;10.808;2023-04-22T00:05:52;97858.50;;;11.05;77.54
64078;BME280;51039;49.696;10.808;2023-04-22T00:08:18;97852.66;;;10.96;78.41
64078;BME280;51039;49.696;10.808;2023-04-22T00:10:43;97862.56;;;10.82;79.20
64078;BME280;51039;49.696;10.808;2023-04-22T00:13:09;97857.97;;;10.71;80.07
64078;BME280;51039;49.696;10.808;2023-04-22T00:15:34;97860.25;;;10.67;80.40
64078;BME280;51039;49.696;10.808;2023-04-22T00:17:59;97858.66;;;10.59;80.37
64078;BME280;51039;49.696;10.808;2023-04-22T00:20:25;97856.00;;;10.59;80.55
64078;BME280;51039;49.696;10.808;2023-04-22T00:22:50;97852.56;;;10.59;80.54
64078;BME280;51039;49.696;10.808;2023-04-22T00:25:16;97859.31;;;10.55;80.85
64078;BME280;51039;49.696;10.808;2023-04-22T00:27:41;97852.66;;;10.46;81.21
64078;BME280;51039;49.696;10.808;2023-04-22T00:30:07;97860.00;;;10.44;81.33
64078;BME280;51039;49.696;10.808;2023-04-22T00:32:33;97849.41;;;10.44;81.21
64078;BME280;51039;49.696;10.808;2023-04-22T00:34:59;97848.63;;;10.43;81.39
64078;BME280;51039;49.696;10.808;2023-04-22T00:37:24;97847.38;;;10.39;81.91
64078;BME280;51039;49.696;10.808;2023-04-22T00:39:50;97844.97;;;10.37;81.49
64078;BME280;51039;49.696;10.808;2023-04-22T00:42:15;97844.91;;;10.44;81.25
64078;BME280;51039;49.696;10.808;2023-04-22T00:44:40;97846.72;;;10.50;80.71
64078;BME280;51039;49.696;10.808;2023-04-22T00:47:07;97844.22;;;10.55;80.42
64078;BME280;51039;49.696;10.808;2023-04-22T00:49:34;97849.25;;;10.64;80.23
64078;BME280;51039;49.696;10.808;2023-04-22T00:52:00;97847.59;;;10.69;79.46
64078;BME280;51039;49.696;10.808;2023-04-22T00:54:25;97849.22;;;10.70;79.35
64078;BME280;51039;49.696;10.808;2023-04-22T00:56:52;97835.31;;;10.75;79.08
64078;BME280;51039;49.696;10.808;2023-04-22T00:59:19;97845.91;;;10.75;79.08
64078;BME280;51039;49.696;10.808;2023-04-22T01:01:45;97849.97;;;10.77;79.11
64078;BME280;51039;49.696;10.808;2023-04-22T01:04:10;97848.19;;;10.71;79.27
64078;BME280;51039;49.696;10.808;2023-04-22T01:06:38;97841.63;;;10.74;79.20
64078;BME280;51039;49.696;10.808;2023-04-22T01:09:05;97846.34;;;10.72;79.13
64078;BME280;51039;49.696;10.808;2023-04-22T01:11:31;97846.19;;;10.67;79.64
64078;BME280;51039;49.696;10.808;2023-04-22T01:13:59;97845.34;;;10.66;79.80
64078;BME280;51039;49.696;10.808;2023-04-22T01:16:24;97851.50;;;10.67;79.42
64078;BME280;51039;49.696;10.808;2023-04-22T01:18:53;97849.44;;;10.69;79.23
64078;BME280;51039;49.696;10.808;2023-04-22T01:21:18;97845.91;;;10.75;79.08
64078;BME280;51039;49.696;10.808;2023-04-22T01:23:44;97846.72;;;10.75;78.84
64078;BME280;51039;49.696;10.808;2023-04-22T01:26:09;97839.22;;;10.72;79.15
64078;BME280;51039;49.696;10.808;2023-04-22T01:28:35;97845.13;;;10.74;78.71
64078;BME280;51039;49.696;10.808;2023-04-22T01:31:01;97840.78;;;10.80;78.10
64078;BME280;51039;49.696;10.808;2023-04-22T01:33:26;97840.94;;;10.85;78.01
64078;BME280;51039;49.696;10.808;2023-04-22T01:35:52;97841.91;;;10.91;77.54
64078;BME280;51039;49.696;10.808;2023-04-22T01:38:17;97835.00;;;10.90;77.60
64078;BME280;51039;49.696;10.808;2023-04-22T01:40:43;97844.34;;;10.92;77.19
64078;BME280;51039;49.696;10.808;2023-04-22T01:43:08;97843.91;;;10.95;77.01
64078;BME280;51039;49.696;10.808;2023-04-22T01:45:35;97844.94;;;10.94;76.88
64078;BME280;51039;49.696;10.808;2023-04-22T01:48:00;97848.16;;;10.96;76.58
64078;BME280;51039;49.696;10.808;2023-04-22T01:50:25;97854.53;;;10.95;76.63
64078;BME280;51039;49.696;10.808;2023-04-22T01:52:51;97847.38;;;10.96;76.57
64078;BME280;51039;49.696;10.808;2023-04-22T01:55:17;97853.69;;;10.95;76.46
64078;BME280;51039;49.696;10.808;2023-04-22T01:57:42;97853.09;;;10.93;76.80
64078;BME280;51039;49.696;10.808;2023-04-22T02:00:08;97863.31;;;10.89;76.75
64078;BME280;51039;49.696;10.808;2023-04-22T02:02:34;97868.41;;;10.91;76.76
64078;BME280;51039;49.696;10.808;2023-04-22T02:04:59;97865.97;;;10.89;77.10
64078;BME280;51039;49.696;10.808;2023-04-22T02:07:25;97864.19;;;10.83;77.63
64078;BME280;51039;49.696;10.808;2023-04-22T02:09:50;97863.44;;;10.76;78.16
64078;BME280;51039;49.696;10.808;2023-04-22T02:12:16;97870.41;;;10.70;78.48
64078;BME280;51039;49.696;10.808;2023-04-22T02:14:41;97874.28;;;10.68;78.47
64078;BME280;51039;49.696;10.808;2023-04-22T02:17:06;97868.59;;;10.64;78.51
64078;BME280;51039;49.696;10.808;2023-04-22T02:19:33;97875.31;;;10.67;78.28
64078;BME280;51039;49.696;10.808;2023-04-22T02:21:58;97878.19;;;10.65;78.36
64078;BME280;51039;49.696;10.808;2023-04-22T02:24:24;97875.75;;;10.64;78.88
64078;BME280;51039;49.696;10.808;2023-04-22T02:26:49;97877.38;;;10.65;78.37
64078;BME280;51039;49.696;10.808;2023-04-22T02:29:14;97876.94;;;10.68;78.44
64078;BME280;51039;49.696;10.808;2023-04-22T02:31:40;97874.94;;;10.63;77.78
64078;BME280;51039;49.696;10.808;2023-04-22T02:34:05;97874.28;;;10.68;77.35
64078;BME280;51039;49.696;10.808;2023-04-22T02:36:31;97875.47;;;10.72;77.15
64078;BME280;51039;49.696;10.808;2023-04-22T02:38:58;97878.97;;;10.72;77.19
64078;BME280;51039;49.696;10.808;2023-04-22T02:41:24;97876.06;;;10.74;76.91
64078;BME280;51039;49.696;10.808;2023-04-22T02:43:49;97881.38;;;10.74;77.00
64078;BME280;51039;49.696;10.808;2023-04-22T02:46:14;97885.84;;;10.73;76.85
64078;BME280;51039;49.696;10.808;2023-04-22T02:48:40;97879.75;;;10.73;76.93
64078;BME280;51039;49.696;10.808;2023-04-22T02:51:06;97876.91;;;10.74;77.12
64078;BME280;51039;49.696;10.808;2023-04-22T02:53:32;97875.72;;;10.70;77.66
64078;BME280;51039;49.696;10.808;2023-04-22T02:55:57;97875.16;;;10.61;78.48
64078;BME280;51039;49.696;10.808;2023-04-22T02:58:22;97876.22;;;10.54;78.70
64078;BME280;51039;49.696;10.808;2023-04-22T03:00:50;97877.88;;;10.48;79.49
64078;BME280;51039;49.696;10.808;2023-04-22T03:03:15;97877.88;;;10.48;79.41
64078;BME280;51039;49.696;10.808;2023-04-22T03:05:41;97873.88;;;10.39;79.85
64078;BME280;51039;49.696;10.808;2023-04-22T03:08:06;97873.31;;;10.30;80.23
64078;BME280;51039;49.696;10.808;2023-04-22T03:10:31;97880.84;;;10.27;80.34
64078;BME280;51039;49.696;10.808;2023-04-22T03:12:56;97880.84;;;10.27;80.46
64078;BME280;51039;49.696;10.808;2023-04-22T03:15:22;97876.81;;;10.17;80.84
64078;BME280;51039;49.696;10.808;2023-04-22T03:17:47;97874.41;;;10.09;81.48
64078;BME280;51039;49.696;10.808;2023-04-22T03:20:13;97876.47;;;10.07;81.51
64078;BME280;51039;49.696;10.808;2023-04-22T03:22:39;97868.75;;;10.06;81.59
64078;BME280;51039;49.696;10.808;2023-04-22T03:25:04;97871.59;;;10.04;81.98
64078;BME280;51039;49.696;10.808;2023-04-22T03:27:31;97871.59;;;10.04;81.52
64078;BME280;51039;49.696;10.808;2023-04-22T03:29:56;97869.97;;;10.03;81.57
64078;BME280;51039;49.696;10.808;2023-04-22T03:32:21;97867.16;;;9.98;81.72
64078;BME280;51039;49.696;10.808;2023-04-22T03:34:47;97871.25;;;9.94;82.12
64078;BME280;51039;49.696;10.808;2023-04-22T03:37:12;97867.19;;;9.91;82.00
64078;BME280;51039;49.696;10.808;2023-04-22T03:39:37;97872.28;;;9.86;82.34
64078;BME280;51039;49.696;10.808;2023-04-22T03:42:02;97869.44;;;9.81;82.68
64078;BME280;51039;49.696;10.808;2023-04-22T03:44:28;97866.84;;;9.74;82.81
64078;BME280;51039;49.696;10.808;2023-04-22T03:46:53;97871.94;;;9.69;83.15
64078;BME280;51039;49.696;10.808;2023-04-22T03:49:18;97868.91;;;9.66;82.95
64078;BME280;51039;49.696;10.808;2023-04-22T03:51:44;97870.53;;;9.60;83.78
64078;BME280;51039;49.696;10.808;2023-04-22T03:54:09;97866.09;;;9.54;83.78
64078;BME280;51039;49.696;10.808;2023-04-22T03:56:34;97867.09;;;9.59;83.61
64078;BME280;51039;49.696;10.808;2023-04-22T03:59:00;97864.03;;;9.62;83.26
64078;BME280;51039;49.696;10.808;2023-04-22T04:01:26;97865.84;;;9.62;82.76
64078;BME280;51039;49.696;10.808;2023-04-22T04:03:51;97863.41;;;9.67;82.49
64078;BME280;51039;49.696;10.808;2023-04-22T04:06:16;97861.56;;;9.74;81.94
64078;BME280;51039;49.696;10.808;2023-04-22T04:08:42;97862.75;;;9.78;81.81
64078;BME280;51039;49.696;10.808;2023-04-22T04:11:08;97865.00;;;9.81;81.40
64078;BME280;51039;49.696;10.808;2023-04-22T04:13:35;97857.47;;;9.78;81.72
64078;BME280;51039;49.696;10.808;2023-04-22T04:16:00;97862.56;;;9.80;81.73
64078;BME280;51039;49.696;10.808;2023-04-22T04:18:25;97863.56;;;9.79;81.59
64078;BME280;51039;49.696;10.808;2023-04-22T04:20:51;97867.00;;;9.79;81.47
64078;BME280;51039;49.696;10.808;2023-04-22T04:23:16;97869.84;;;9.85;81.55
64078;BME280;51039;49.696;10.808;2023-04-22T04:25:42;97866.34;;;9.91;81.36
64078;BME280;51039;49.696;10.808;2023-04-22T04:28:08;97869.38;;;10.01;80.98
64078;BME280;51039;49.696;10.808;2023-04-22T04:30:35;97868.72;;;10.12;80.52
64078;BME280;51039;49.696;10.808;2023-04-22T04:33:01;97872.94;;;10.20;80.56
64078;BME280;51039;49.696;10.808;2023-04-22T04:35:30;97868.22;;;10.29;80.21
64078;BME280;51039;49.696;10.808;2023-04-22T04:37:58;97873.44;;;10.42;79.70
64078;BME280;51039;49.696;10.808;2023-04-22T04:40:26;97879.06;;;10.84;78.45
64078;BME280;51039;49.696;10.808;2023-04-22T04:42:55;97869.09;;;12.04;74.35
64078;BME280;51039;49.696;10.808;2023-04-22T04:45:21;97865.03;;;12.85;70.88
64078;BME280;51039;49.696;10.808;2023-04-22T04:47:47;97860.44;;;12.92;68.97
64078;BME280;51039;49.696;10.808;2023-04-22T04:50:16;97868.63;;;12.91;69.20
64078;BME280;51039;49.696;10.808;2023-04-22T04:52:44;97865.38;;;13.71;66.47
64078;BME280;51039;49.696;10.808;2023-04-22T04:55:09;97859.69;;;14.37;63.88
64078;BME280;51039;49.696;10.808;2023-04-22T04:57:34;97871.09;;;15.51;60.47
64078;BME280;51039;49.696;10.808;2023-04-22T05:00:00;97872.88;;;16.34;57.18
64078;BME280;51039;49.696;10.808;2023-04-22T05:02:26;97866.53;;;16.99;54.96
64078;BME280;51039;49.696;10.808;2023-04-22T05:04:52;97878.13;;;17.53;53.27
64078;BME280;51039;49.696;10.808;2023-04-22T05:07:17;97875.13;;;17.92;51.83
64078;BME280;51039;49.696;10.808;2023-04-22T05:09:42;97878.63;;;17.97;49.92
64078;BME280;51039;49.696;10.808;2023-04-22T05:12:08;97887.06;;;18.27;50.61
64078;BME280;51039;49.696;10.808;2023-04-22T05:14:33;97900.88;;;17.50;52.55
64078;BME280;51039;49.696;10.808;2023-04-22T05:16:59;97896.66;;;17.59;52.04
64078;BME280;51039;49.696;10.808;2023-04-22T05:19:24;97899.88;;;18.19;50.60
64078;BME280;51039;49.696;10.808;2023-04-22T05:21:49;97896.25;;;18.82;48.49
64078;BME280;51039;49.696;10.808;2023-04-22T05:24:15;97900.53;;;19.39;47.01
64078;BME280;51039;49.696;10.808;2023-04-22T05:26:40;97900.50;;;19.65;45.83
64078;BME280;51039;49.696;10.808;2023-04-22T05:29:05;97899.47;;;19.35;46.68
64078;BME280;51039;49.696;10.808;2023-04-22T05:31:32;97905.03;;;18.36;47.72
64078;BME280;51039;49.696;10.808;2023-04-22T05:33:57;97897.22;;;17.66;51.14
64078;BME280;51039;49.696;10.808;2023-04-22T05:36:23;97899.34;;;17.59;49.97
64078;BME280;51039;49.696;10.808;2023-04-22T05:38:48;97905.91;;;17.04;51.18
64078;BME280;51039;49.696;10.808;2023-04-22T05:41:14;97904.44;;;16.86;51.41
64078;BME280;51039;49.696;10.808;2023-04-22T05:43:39;97904.41;;;16.59;52.45
64078;BME280;51039;49.696;10.808;2023-04-22T05:46:05;97898.88;;;16.38;53.02
64078;BME280;51039;49.696;10.808;2023-04-22T05:48:31;97901.25;;;16.13;53.24
64078;BME280;51039;49.696;10.808;2023-04-22T05:50:56;97903.56;;;16.04;53.32
64078;BME280;51039;49.696;10.808;2023-04-22T05:53:21;97897.13;;;16.00;54.49
64078;BME280;51039;49.696;10.808;2023-04-22T05:55:47;97904.19;;;15.89;53.85
64078;BME280;51039;49.696;10.808;2023-04-22T05:58:13;97897.81;;;16.39;52.40
64078;BME280;51039;49.696;10.808;2023-04-22T06:00:38;97908.09;;;19.01;46.36
64078;BME280;51039;49.696;10.808;2023-04-22T06:03:03;97900.41;;;20.51;41.70
64078;BME280;51039;49.696;10.808;2023-04-22T06:05:29;97895.44;;;21.66;39.97
64078;BME280;51039;49.696;10.808;2023-04-22T06:07:54;97899.63;;;22.26;38.93
64078;BME280;51039;49.696;10.808;2023-04-22T06:10:20;97907.22;;;22.81;37.23
64078;BME280;51039;49.696;10.808;2023-04-22T06:12:45;97902.72;;;23.09;36.58
64078;BME280;51039;49.696;10.808;2023-04-22T06:15:10;97902.44;;;22.72;36.64
64078;BME280;51039;49.696;10.808;2023-04-22T06:17:36;97904.19;;;23.34;35.37
64078;BME280;51039;49.696;10.808;2023-04-22T06:20:01;97898.97;;;24.48;33.13
64078;BME280;51039;49.696;10.808;2023-04-22T06:22:27;97903.69;;;23.46;34.04
64078;BME280;51039;49.696;10.808;2023-04-22T06:24:52;97907.50;;;21.74;38.17
64078;BME280;51039;49.696;10.808;2023-04-22T06:27:18;97900.81;;;22.14;37.21
64078;BME280;51039;49.696;10.808;2023-04-22T06:29:43;97895.44;;;21.90;37.16
64078;BME280;51039;49.696;10.808;2023-04-22T06:32:08;97898.59;;;21.73;36.94
64078;BME280;51039;49.696;10.808;2023-04-22T06:34:34;97901.94;;;22.32;36.66
64078;BME280;51039;49.696;10.808;2023-04-22T06:36:59;97906.66;;;22.22;36.53
64078;BME280;51039;49.696;10.808;2023-04-22T06:39:24;97903.03;;;21.88;36.95
64078;BME280;51039;49.696;10.808;2023-04-22T06:41:50;97899.88;;;23.80;34.73
64078;BME280;51039;49.696;10.808;2023-04-22T06:44:15;97893.59;;;22.86;35.29
64078;BME280;51039;49.696;10.808;2023-04-22T06:46:40;97897.72;;;22.64;35.79
64078;BME280;51039;49.696;10.808;2023-04-22T06:49:05;97896.81;;;22.88;35.65
64078;BME280;51039;49.696;10.808;2023-04-22T06:51:31;97893.94;;;22.27;36.09
64078;BME280;51039;49.696;10.808;2023-04-22T06:53:57;97898.22;;;23.51;34.40
64078;BME280;51039;49.696;10.808;2023-04-22T06:56:22;97898.78;;;23.48;34.45
64078;BME280;51039;49.696;10.808;2023-04-22T06:58:48;97890.28;;;24.74;32.52
64078;BME280;51039;49.696;10.808;2023-04-22T07:01:13;97894.28;;;24.99;32.26
64078;BME280;51039;49.696;10.808;2023-04-22T07:03:39;97894.53;;;23.14;34.42
64078;BME280;51039;49.696;10.808;2023-04-22T07:06:04;97890.50;;;23.44;33.65
64078;BME280;51039;49.696;10.808;2023-04-22T07:08:29;97892.75;;;22.33;35.51
64078;BME280;51039;49.696;10.808;2023-04-22T07:10:55;97889.88;;;22.06;36.16
64078;BME280;51039;49.696;10.808;2023-04-22T07:13:21;97890.38;;;22.08;36.72
64078;BME280;51039;49.696;10.808;2023-04-22T07:15:47;97890.63;;;23.06;35.14
64078;BME280;51039;49.696;10.808;2023-04-22T07:18:12;97881.63;;;22.92;35.10
64078;BME280;51039;49.696;10.808;2023-04-22T07:20:37;97884.31;;;24.49;33.14
64078;BME280;51039;49.696;10.808;2023-04-22T07:23:03;97878.56;;;24.65;32.17
64078;BME280;51039;49.696;10.808;2023-04-22T07:25:28;97887.28;;;25.52;31.80
64078;BME280;51039;49.696;10.808;2023-04-22T07:27:53;97890.41;;;24.92;31.50
64078;BME280;51039;49.696;10.808;2023-04-22T07:30:18;97894.72;;;24.20;32.75
64078;BME280;51039;49.696;10.808;2023-04-22T07:32:44;97889.84;;;23.80;33.15
64078;BME280;51039;49.696;10.808;2023-04-22T07:35:09;97891.19;;;24.33;32.79
64078;BME280;51039;49.696;10.808;2023-04-22T07:37:34;97886.09;;;23.76;34.13
64078;BME280;51039;49.696;10.808;2023-04-22T07:40:00;97880.75;;;24.54;32.18
64078;BME280;51039;49.696;10.808;2023-04-22T07:42:25;97889.00;;;23.66;33.52
64078;BME280;51039;49.696;10.808;2023-04-22T07:44:50;97883.81;;;24.61;33.06
64078;BME280;51039;49.696;10.808;2023-04-22T07:47:16;97884.28;;;25.62;32.11
64078;BME280;51039;49.696;10.808;2023-04-22T07:49:41;97879.09;;;26.93;30.68
64078;BME280;51039;49.696;10.808;2023-04-22T07:52:07;97887.69;;;27.04;29.46
64078;BME280;51039;49.696;10.808;2023-04-22T07:54:33;97883.25;;;26.64;29.44
64078;BME280;51039;49.696;10.808;2023-04-22T07:56:58;97877.81;;;26.73;29.69
64078;BME280;51039;49.696;10.808;2023-04-22T07:59:23;97883.06;;;27.05;29.76
64078;BME280;51039;49.696;10.808;2023-04-22T08:01:49;97878.03;;;27.41;29.29
64078;BME280;51039;49.696;10.808;2023-04-22T08:04:14;97883.47;;;27.41;28.98
64078;BME280;51039;49.696;10.808;2023-04-22T08:06:40;97882.81;;;28.22;27.42
64078;BME280;51039;49.696;10.808;2023-04-22T08:09:05;97874.75;;;27.01;29.11
64078;BME280;51039;49.696;10.808;2023-04-22T08:11:31;97892.47;;;27.33;28.88
64078;BME280;51039;49.696;10.808;2023-04-22T08:13:56;97885.28;;;27.20;28.93
64078;BME280;51039;49.696;10.808;2023-04-22T08:16:21;97889.94;;;28.05;29.06
64078;BME280;51039;49.696;10.808;2023-04-22T08:18:47;97888.78;;;27.12;30.05
64078;BME280;51039;49.696;10.808;2023-04-22T08:21:12;97871.63;;;25.89;32.37
64078;BME280;51039;49.696;10.808;2023-04-22T08:23:38;97881.19;;;26.61;29.83
64078;BME280;51039;49.696;10.808;2023-04-22T08:26:03;97879.84;;;27.20;30.03
64078;BME280;51039;49.696;10.808;2023-04-22T08:28:29;97874.34;;;27.46;29.57
64078;BME280;51039;49.696;10.808;2023-04-22T08:30:54;97878.34;;;27.78;28.52
64078;BME280;51039;49.696;10.808;2023-04-22T08:33:20;97870.72;;;27.72;28.33
64078;BME280;51039;49.696;10.808;2023-04-22T08:35:45;97866.28;;;27.02;29.19
64078;BME280;51039;49.696;10.808;2023-04-22T08:38:11;97875.88;;;27.09;28.92
64078;BME280;51039;49.696;10.808;2023-04-22T08:40:38;97869.03;;;26.85;29.80
64078;BME280;51039;49.696;10.808;2023-04-22T08:43:05;97868.06;;;26.37;30.14
64078;BME280;51039;49.696;10.808;2023-04-22T08:45:31;97879.06;;;27.02;29.05
64078;BME280;51039;49.696;10.808;2023-04-22T08:47:57;97867.53;;;27.14;29.29
64078;BME280;51039;49.696;10.808;2023-04-22T08:50:24;97863.44;;;26.47;29.92
64078;BME280;51039;49.696;10.808;2023-04-22T08:52:50;97856.69;;;26.96;29.99
64078;BME280;51039;49.696;10.808;2023-04-22T08:55:15;97856.22;;;27.89;28.63
64078;BME280;51039;49.696;10.808;2023-04-22T08:57:41;97843.84;;;28.00;27.62
64078;BME280;51039;49.696;10.808;2023-04-22T09:00:07;97851.00;;;27.45;28.46
64078;BME280;51039;49.696;10.808;2023-04-22T09:02:33;97843.28;;;26.91;29.80
64078;BME280;51039;49.696;10.808;2023-04-22T09:05:02;97841.91;;;25.75;31.19
64078;BME280;51039;49.696;10.808;2023-04-22T09:07:30;97845.22;;;26.30;30.59
64078;BME280;51039;49.696;10.808;2023-04-22T09:09:56;97838.75;;;25.91;30.74
64078;BME280;51039;49.696;10.808;2023-04-22T09:12:22;97838.78;;;25.99;30.83
64078;BME280;51039;49.696;10.808;2023-04-22T09:14:49;97832.22;;;25.43;31.06
64078;BME280;51039;49.696;10.808;2023-04-22T09:17:40;97821.41;;;24.89;32.32
64078;BME280;51039;49.696;10.808;2023-04-22T09:20:05;97818.97;;;24.56;34.20
64078;BME280;51039;49.696;10.808;2023-04-22T09:22:36;97826.91;;;23.75;35.54
64078;BME280;51039;49.696;10.808;2023-04-22T09:25:03;97829.63;;;23.61;34.74
64078;BME280;51039;49.696;10.808;2023-04-22T09:27:29;97829.72;;;23.28;35.34
64078;BME280;51039;49.696;10.808;2023-04-22T09:29:54;97822.34;;;23.01;34.96
64078;BME280;51039;49.696;10.808;2023-04-22T09:32:22;97828.84;;;24.24;33.69
64078;BME280;51039;49.696;10.808;2023-04-22T09:34:50;97826.97;;;24.11;33.87
64078;BME280;51039;49.696;10.808;2023-04-22T09:37:22;97821.69;;;25.41;32.35
64078;BME280;51039;49.696;10.808;2023-04-22T09:39:49;97817.31;;;25.80;31.19
64078;BME280;51039;49.696;10.808;2023-04-22T09:42:17;97823.72;;;25.36;31.99
64078;BME280;51039;49.696;10.808;2023-04-22T09:44:47;97823.84;;;25.71;30.65
64078;BME280;51039;49.696;10.808;2023-04-22T09:47:13;97825.69;;;26.01;31.39
64078;BME280;51039;49.696;10.808;2023-04-22T09:49:39;97824.28;;;26.65;31.03
64078;BME280;51039;49.696;10.808;2023-04-22T09:52:10;97821.06;;;25.44;31.20
64078;BME280;51039;49.696;10.808;2023-04-22T09:54:48;97811.81;;;25.45;30.83
64078;BME280;51039;49.696;10.808;2023-04-22T09:57:15;97805.59;;;26.46;30.91
64078;BME280;51039;49.696;10.808;2023-04-22T09:59:41;97811.06;;;25.71;30.56
64078;BME280;51039;49.696;10.808;2023-04-22T10:02:06;97804.13;;;26.75;29.63
64078;BME280;51039;49.696;10.808;2023-04-22T10:04:33;97797.59;;;26.76;29.37
64078;BME280;51039;49.696;10.808;2023-04-22T10:06:58;97802.22;;;26.84;28.66
64078;BME280;51039;49.696;10.808;2023-04-22T10:09:26;97802.22;;;25.97;30.39
64078;BME280;51039;49.696;10.808;2023-04-22T10:11:52;97798.41;;;26.68;30.46
64078;BME280;51039;49.696;10.808;2023-04-22T10:14:23;97792.00;;;26.11;30.00
64078;BME280;51039;49.696;10.808;2023-04-22T10:16:51;97789.75;;;25.38;31.00
64078;BME280;51039;49.696;10.808;2023-04-22T10:19:21;97787.72;;;26.45;29.89
64078;BME280;51039;49.696;10.808;2023-04-22T10:21:48;97782.91;;;27.63;28.13
64078;BME280;51039;49.696;10.808;2023-04-22T10:24:17;97797.47;;;27.88;28.93
64078;BME280;51039;49.696;10.808;2023-04-22T10:29:13;97784.81;;;27.92;28.16
64078;BME280;51039;49.696;10.808;2023-04-22T10:31:42;97782.75;;;27.59;28.83
64078;BME280;51039;49.696;10.808;2023-04-22T10:34:18;97786.41;;;27.33;29.12
64078;BME280;51039;49.696;10.808;2023-04-22T10:36:54;97769.31;;;26.68;29.95
64078;BME280;51039;49.696;10.808;2023-04-22T10:39:23;97765.69;;;26.03;31.57
64078;BME280;51039;49.696;10.808;2023-04-22T10:41:53;97772.53;;;26.09;31.19
64078;BME280;51039;49.696;10.808;2023-04-22T10:44:45;97759.28;;;25.99;29.89
64078;BME280;51039;49.696;10.808;2023-04-22T10:47:27;97752.25;;;26.68;28.97
64078;BME280;51039;49.696;10.808;2023-04-22T10:52:38;97754.97;;;26.59;29.49
64078;BME280;51039;49.696;10.808;2023-04-22T10:55:05;97752.72;;;26.70;28.77
64078;BME280;51039;49.696;10.808;2023-04-22T10:57:32;97757.00;;;26.71;28.75
64078;BME280;51039;49.696;10.808;2023-04-22T11:02:45;97754.94;;;27.15;28.38
64078;BME280;51039;49.696;10.808;2023-04-22T11:05:21;97743.78;;;26.60;29.13
64078;BME280;51039;49.696;10.808;2023-04-22T11:07:49;97735.59;;;26.78;29.06
64078;BME280;51039;49.696;10.808;2023-04-22T11:13:06;97742.69;;;25.92;28.77
64078;BME280;51039;49.696;10.808;2023-04-22T11:15:33;97744.44;;;26.22;28.72
64078;BME280;51039;49.696;10.808;2023-04-22T11:18:00;97734.97;;;25.76;29.28
64078;BME280;51039;49.696;10.808;2023-04-22T11:20:26;97740.06;;;25.69;29.72
64078;BME280;51039;49.696;10.808;2023-04-22T11:22:53;97731.69;;;25.97;29.29
64078;BME280;51039;49.696;10.808;2023-04-22T11:25:20;97736.59;;;26.30;30.23
64078;BME280;51039;49.696;10.808;2023-04-22T11:27:47;97730.19;;;26.60;28.77
64078;BME280;51039;49.696;10.808;2023-04-22T11:30:14;97734.78;;;25.55;29.20
64078;BME280;51039;49.696;10.808;2023-04-22T11:32:44;97727.78;;;25.63;29.71
64078;BME280;51039;49.696;10.808;2023-04-22T11:35:12;97729.34;;;25.55;29.78
64078;BME280;51039;49.696;10.808;2023-04-22T11:37:40;97735.91;;;25.63;29.43
64078;BME280;51039;49.696;10.808;2023-04-22T11:40:07;97723.88;;;26.04;28.10
64078;BME280;51039;49.696;10.808;2023-04-22T11:42:34;97715.34;;;25.88;28.72
64078;BME280;51039;49.696;10.808;2023-04-22T11:45:00;97716.13;;;25.45;31.25
64078;BME280;51039;49.696;10.808;2023-04-22T11:47:28;97724.94;;;25.85;29.46
64078;BME280;51039;49.696;10.808;2023-04-22T11:49:58;97715.38;;;26.23;29.91
64078;BME280;51039;49.696;10.808;2023-04-22T11:52:40;97707.69;;;25.73;30.21
64078;BME280;51039;49.696;10.808;2023-04-22T11:55:19;97717.66;;;25.28;31.15
64078;BME280;51039;49.696;10.808;2023-04-22T11:57:55;97703.78;;;25.30;31.01
64078;BME280;51039;49.696;10.808;2023-04-22T12:00:23;97711.16;;;25.56;30.15
64078;BME280;51039;49.696;10.808;2023-04-22T12:02:56;97706.53;;;25.47;30.81
64078;BME280;51039;49.696;10.808;2023-04-22T12:05:40;97714.91;;;25.20;31.94
64078;BME280;51039;49.696;10.808;2023-04-22T12:08:11;97711.56;;;25.23;31.58
64078;BME280;51039;49.696;10.808;2023-04-22T12:10:42;97695.56;;;25.88;28.47
64078;BME280;51039;49.696;10.808;2023-04-22T12:13:16;97698.16;;;25.93;29.24
64078;BME280;51039;49.696;10.808;2023-04-22T12:15:43;97706.72;;;25.42;29.83
64078;BME280;51039;49.696;10.808;2023-04-22T12:18:09;97693.00;;;25.82;29.91
64078;BME280;51039;49.696;10.808;2023-04-22T12:20:36;97698.28;;;25.88;29.28
64078;BME280;51039;49.696;10.808;2023-04-22T12:23:03;97687.28;;;25.58;29.87
64078;BME280;51039;49.696;10.808;2023-04-22T12:25:29;97695.09;;;25.68;30.89
64078;BME280;51039;49.696;10.808;2023-04-22T12:27:54;97689.34;;;25.52;30.93
64078;BME280;51039;49.696;10.808;2023-04-22T12:30:21;97693.66;;;25.71;29.37
64078;BME280;51039;49.696;10.808;2023-04-22T12:32:48;97693.16;;;25.86;28.30
64078;BME280;51039;49.696;10.808;2023-04-22T12:35:16;97690.56;;;26.42;28.24
64078;BME280;51039;49.696;10.808;2023-04-22T12:37:41;97692.31;;;26.64;30.00
64078;BME280;51039;49.696;10.808;2023-04-22T12:40:07;97688.13;;;26.58;28.85
64078;BME280;51039;49.696;10.808;2023-04-22T12:42:33;97692.81;;;26.40;29.33
64078;BME280;51039;49.696;10.808;2023-04-22T12:44:59;97697.47;;;26.31;29.91
64078;BME280;51039;49.696;10.808;2023-04-22T12:47:24;97697.09;;;25.27;30.67
64078;BME280;51039;49.696;10.808;2023-04-22T12:49:49;97685.72;;;25.17;30.46
64078;BME280;51039;49.696;10.808;2023-04-22T12:52:16;97682.41;;;25.28;31.71
64078;BME280;51039;49.696;10.808;2023-04-22T12:54:41;97676.50;;;24.78;30.71
64078;BME280;51039;49.696;10.808;2023-04-22T12:57:06;97677.22;;;25.01;30.83