sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1715;SDS011;855;48.824;9.220;2023-04-16T00:02:19;13.13;;;5.07;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:04:47;12.10;;;5.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:07:13;13.33;;;6.33;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:09:45;9.27;;;4.50;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:12:11;6.83;;;4.60;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:14:39;10.57;;;3.67;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:17:07;13.57;;;5.93;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:19:34;11.73;;;6.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:22:01;10.73;;;4.30;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:24:28;7.97;;;4.67;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:26:57;10.60;;;3.67;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:29:24;7.57;;;4.70;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:32:00;7.20;;;4.40;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:34:27;14.20;;;5.97;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:36:54;12.10;;;6.13;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:39:22;9.00;;;4.83;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:41:49;9.07;;;4.93;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:44:17;6.67;;;4.07;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:46:44;12.73;;;5.40;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:49:12;5.27;;;3.70;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:51:39;8.40;;;5.23;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:54:06;9.10;;;4.50;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:56:33;7.23;;;4.23;;
1715;SDS011;855;48.824;9.220;2023-04-16T00:59:01;15.03;;;5.47;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:01:31;10.70;;;4.50;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:03:59;5.67;;;4.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:06:26;6.27;;;3.67;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:08:53;9.67;;;4.37;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:11:20;6.00;;;4.30;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:13:47;9.70;;;4.50;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:16:13;11.57;;;4.97;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:18:42;6.63;;;4.30;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:21:10;6.13;;;3.57;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:23:37;5.83;;;3.73;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:26:05;7.93;;;3.97;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:28:31;12.03;;;5.80;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:30:58;9.30;;;4.83;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:33:25;6.30;;;3.60;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:35:52;12.43;;;4.83;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:38:24;10.70;;;4.87;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:40:54;6.13;;;3.47;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:43:22;7.43;;;4.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:45:51;6.30;;;3.40;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:48:24;6.43;;;3.50;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:50:53;5.40;;;3.23;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:53:27;7.93;;;3.13;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:55:54;9.40;;;3.80;;
1715;SDS011;855;48.824;9.220;2023-04-16T01:58:21;6.70;;;3.33;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:00:48;7.23;;;3.40;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:03:15;6.60;;;3.40;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:05:48;8.13;;;3.67;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:08:16;18.53;;;5.07;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:10:45;8.00;;;4.37;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:13:13;6.03;;;3.20;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:15:43;6.77;;;4.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:18:11;6.53;;;3.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:20:38;7.03;;;3.80;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:23:06;6.70;;;3.30;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:25:36;8.13;;;3.90;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:28:06;8.60;;;3.50;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:30:33;7.43;;;3.53;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:33:00;7.63;;;4.33;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:35:29;8.47;;;4.33;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:37:56;7.77;;;4.93;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:40:23;8.33;;;3.80;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:42:51;4.67;;;2.83;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:45:19;11.87;;;5.27;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:47:46;5.17;;;3.13;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:50:17;12.87;;;5.40;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:52:44;8.70;;;4.03;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:55:12;12.57;;;3.90;;
1715;SDS011;855;48.824;9.220;2023-04-16T02:57:40;11.57;;;5.93;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:00:23;9.20;;;4.20;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:02:51;13.97;;;3.17;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:05:19;8.67;;;4.03;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:07:46;7.67;;;4.57;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:10:15;6.27;;;2.90;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:12:47;4.90;;;2.77;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:15:31;8.27;;;4.87;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:17:59;11.43;;;5.83;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:20:27;9.20;;;4.80;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:22:59;5.97;;;3.03;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:25:26;7.33;;;3.27;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:27:59;11.20;;;4.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:30:30;6.83;;;2.97;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:32:58;12.83;;;5.77;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:35:26;7.63;;;4.30;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:37:55;13.90;;;5.17;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:40:23;6.40;;;3.60;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:42:52;5.40;;;2.63;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:45:19;6.30;;;3.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:47:49;7.57;;;3.87;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:50:17;15.23;;;4.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:52:44;5.77;;;3.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:55:13;10.63;;;3.60;;
1715;SDS011;855;48.824;9.220;2023-04-16T03:57:40;10.23;;;4.27;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:00:07;8.77;;;4.23;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:02:34;10.20;;;4.70;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:05:03;7.90;;;3.57;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:07:30;6.20;;;3.60;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:09:57;9.83;;;5.03;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:12:24;11.20;;;4.50;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:14:53;13.63;;;5.20;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:17:20;11.63;;;4.23;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:19:46;8.83;;;3.97;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:22:15;15.43;;;5.07;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:24:42;7.33;;;4.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:27:09;13.43;;;4.97;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:29:35;6.70;;;4.47;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:32:02;10.80;;;5.37;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:34:30;12.10;;;5.03;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:36:57;8.37;;;3.87;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:39:25;8.30;;;3.97;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:41:52;11.30;;;5.20;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:44:19;6.97;;;4.50;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:46:46;10.50;;;4.47;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:49:13;10.47;;;4.53;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:51:40;8.70;;;3.80;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:54:07;13.77;;;7.03;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:56:36;10.60;;;5.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T04:59:02;9.97;;;5.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:01:29;9.67;;;4.83;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:03:56;12.60;;;4.20;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:06:23;15.77;;;5.67;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:08:51;15.23;;;6.73;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:11:18;6.83;;;3.97;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:13:46;15.03;;;5.57;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:16:13;17.73;;;5.70;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:18:40;13.30;;;4.53;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:21:07;11.73;;;4.90;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:23:34;8.70;;;4.20;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:26:00;10.33;;;4.63;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:28:28;11.47;;;4.63;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:30:57;11.60;;;4.77;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:33:24;22.27;;;8.13;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:35:51;12.20;;;5.60;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:38:18;20.00;;;8.70;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:40:45;11.17;;;5.73;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:43:12;12.23;;;5.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:45:39;19.43;;;7.50;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:48:07;18.70;;;6.90;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:50:34;14.93;;;6.33;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:53:02;17.93;;;8.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:55:31;15.50;;;6.13;;
1715;SDS011;855;48.824;9.220;2023-04-16T05:57:59;19.80;;;7.30;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:00:28;15.17;;;5.50;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:02:56;17.07;;;7.23;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:05:25;18.93;;;8.20;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:07:52;17.20;;;7.87;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:10:20;14.10;;;6.57;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:12:46;24.10;;;7.60;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:15:13;28.33;;;10.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:17:42;14.60;;;7.27;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:20:09;32.00;;;10.33;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:22:38;26.00;;;9.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:25:05;23.43;;;7.03;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:27:33;20.30;;;8.27;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:29:59;26.30;;;8.40;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:32:26;23.83;;;8.87;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:34:53;16.67;;;5.70;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:37:22;26.03;;;7.97;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:39:58;21.17;;;8.30;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:42:24;18.93;;;7.47;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:44:52;24.97;;;9.43;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:47:19;19.83;;;8.43;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:49:46;17.60;;;8.17;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:52:13;25.00;;;8.70;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:54:40;20.63;;;8.57;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:57:08;27.73;;;10.43;;
1715;SDS011;855;48.824;9.220;2023-04-16T06:59:35;23.83;;;7.87;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:02:02;21.93;;;10.23;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:04:29;28.00;;;8.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:06:55;22.20;;;7.70;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:09:22;27.33;;;8.23;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:11:50;21.43;;;9.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:14:18;20.70;;;7.67;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:16:45;22.60;;;8.23;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:19:12;25.70;;;9.50;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:21:39;16.80;;;7.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:24:08;20.57;;;8.77;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:26:35;29.67;;;9.17;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:29:02;25.00;;;11.20;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:31:30;27.20;;;9.80;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:33:57;26.63;;;6.50;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:36:25;22.90;;;8.20;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:38:52;23.07;;;7.23;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:41:19;22.47;;;8.30;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:43:47;16.67;;;7.30;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:46:14;17.30;;;7.50;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:48:42;13.90;;;7.07;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:51:09;14.53;;;7.40;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:53:36;17.77;;;6.03;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:56:03;12.20;;;5.20;;
1715;SDS011;855;48.824;9.220;2023-04-16T07:58:30;18.97;;;7.17;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:00:57;22.47;;;7.03;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:03:24;12.40;;;5.70;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:05:54;16.23;;;5.40;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:08:22;12.93;;;4.73;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:10:49;18.07;;;6.23;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:13:19;20.00;;;5.30;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:15:47;15.67;;;6.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:18:14;12.27;;;5.93;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:20:41;16.33;;;5.50;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:23:10;20.13;;;5.37;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:25:37;16.87;;;6.33;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:28:13;13.70;;;7.40;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:30:39;15.57;;;6.40;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:33:06;12.83;;;5.53;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:35:33;15.17;;;8.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:38:01;13.33;;;7.17;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:40:30;8.03;;;4.33;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:43:01;11.33;;;5.63;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:45:30;10.10;;;4.50;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:47:59;11.60;;;5.20;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:50:30;12.87;;;5.33;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:52:58;10.43;;;4.40;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:55:31;13.27;;;5.37;;
1715;SDS011;855;48.824;9.220;2023-04-16T08:58:03;13.60;;;5.87;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:00:33;12.87;;;5.17;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:03:02;9.07;;;4.57;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:05:30;11.87;;;6.60;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:07:58;13.93;;;5.83;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:10:25;13.37;;;5.23;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:12:55;16.97;;;5.17;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:15:22;13.80;;;7.27;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:17:50;16.87;;;6.80;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:20:17;15.70;;;6.20;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:22:45;14.93;;;5.57;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:25:12;14.23;;;3.93;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:27:40;13.10;;;5.97;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:30:22;12.53;;;7.20;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:32:50;21.27;;;5.13;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:35:18;14.37;;;5.57;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:37:53;8.40;;;5.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:40:22;10.00;;;4.60;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:42:51;15.97;;;5.80;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:45:23;9.20;;;4.97;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:47:50;8.50;;;4.80;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:50:17;25.40;;;6.57;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:52:46;22.60;;;6.33;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:55:14;12.80;;;5.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T09:57:43;12.23;;;6.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:00:11;10.03;;;5.20;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:02:40;21.13;;;7.60;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:05:07;10.63;;;5.53;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:07:35;15.60;;;5.87;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:10:02;11.53;;;5.33;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:12:29;18.67;;;7.57;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:14:57;9.30;;;5.20;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:17:24;13.77;;;5.43;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:19:55;13.57;;;4.17;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:22:23;14.27;;;5.87;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:24:51;7.20;;;4.53;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:27:18;18.20;;;6.23;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:29:48;10.23;;;5.07;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:32:15;11.83;;;5.97;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:34:44;10.47;;;4.97;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:37:14;12.50;;;5.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:39:42;21.07;;;6.60;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:42:10;14.37;;;8.17;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:44:38;10.00;;;5.60;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:47:08;12.03;;;5.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:49:36;10.03;;;4.13;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:52:06;7.37;;;4.53;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:54:38;15.80;;;5.77;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:57:07;11.67;;;5.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T10:59:36;9.20;;;4.47;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:02:05;7.87;;;4.27;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:04:33;14.77;;;5.23;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:07:02;9.27;;;4.60;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:09:44;15.87;;;5.53;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:12:24;12.00;;;4.20;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:14:53;10.83;;;5.13;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:17:26;10.60;;;3.17;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:19:54;8.20;;;4.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:22:21;12.87;;;3.30;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:24:53;11.97;;;5.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:27:21;6.70;;;4.27;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:29:55;7.53;;;3.50;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:32:23;8.57;;;4.30;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:34:50;10.33;;;2.80;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:37:18;4.77;;;3.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:39:47;12.23;;;5.37;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:42:20;9.27;;;5.73;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:44:51;15.03;;;4.80;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:47:19;7.80;;;4.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:49:46;8.10;;;3.50;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:52:13;6.80;;;3.23;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:54:51;4.60;;;3.03;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:57:23;5.53;;;3.07;;
1715;SDS011;855;48.824;9.220;2023-04-16T11:59:51;5.30;;;3.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:02:32;6.20;;;3.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:05:05;10.27;;;4.07;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:07:42;4.73;;;3.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:10:09;5.33;;;2.57;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:12:38;6.57;;;3.17;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:15:05;4.40;;;2.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:17:33;3.50;;;2.73;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:20:01;7.73;;;3.50;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:22:34;5.43;;;2.70;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:25:02;4.27;;;1.97;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:27:41;2.13;;;1.70;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:30:12;3.60;;;2.03;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:32:40;5.30;;;3.47;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:35:09;4.67;;;2.40;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:37:36;3.23;;;2.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:40:03;3.97;;;2.80;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:42:31;3.90;;;2.43;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:45:02;4.77;;;2.93;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:47:29;2.53;;;1.47;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:49:56;4.30;;;2.37;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:52:24;5.50;;;2.33;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:54:51;3.60;;;2.50;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:57:18;3.97;;;2.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T12:59:45;4.47;;;2.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:02:13;3.30;;;2.17;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:04:40;4.50;;;2.87;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:07:07;5.77;;;2.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:09:35;6.17;;;3.07;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:12:01;5.80;;;2.80;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:14:28;8.77;;;2.07;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:16:55;3.80;;;2.77;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:19:23;9.80;;;3.13;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:21:50;3.50;;;2.97;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:24:18;7.47;;;3.60;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:26:45;3.70;;;2.47;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:29:11;6.90;;;2.27;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:31:38;6.20;;;2.83;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:34:05;5.93;;;3.23;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:36:33;5.63;;;2.70;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:39:00;3.57;;;2.33;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:41:28;7.57;;;3.40;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:43:55;6.43;;;3.70;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:46:22;3.07;;;2.53;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:48:51;7.83;;;3.80;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:51:18;7.90;;;4.33;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:53:46;9.80;;;3.83;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:56:13;3.97;;;2.67;;
1715;SDS011;855;48.824;9.220;2023-04-16T13:58:40;5.83;;;2.87;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:01:08;7.27;;;3.93;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:03:35;8.47;;;4.03;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:06:03;4.27;;;2.53;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:08:30;4.90;;;2.53;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:10:58;12.40;;;3.97;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:13:26;6.50;;;2.90;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:15:53;10.50;;;4.20;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:18:20;4.67;;;2.47;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:20:47;6.47;;;3.33;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:23:14;3.23;;;1.90;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:25:41;12.20;;;3.50;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:28:09;9.50;;;3.87;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:30:37;8.13;;;3.63;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:33:04;5.70;;;3.77;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:35:31;8.47;;;4.47;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:37:58;4.43;;;3.30;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:40:26;15.00;;;4.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:42:53;4.93;;;2.63;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:45:23;6.93;;;2.40;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:47:51;8.40;;;3.30;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:50:18;13.50;;;5.30;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:52:45;9.50;;;4.90;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:55:12;11.53;;;3.60;;
1715;SDS011;855;48.824;9.220;2023-04-16T14:57:39;7.97;;;4.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T15:00:06;12.10;;;5.10;;
1715;SDS011;855;48.824;9.220;2023-04-16T15:02:36;11.83;;;4.13;;
1715;SDS011;855;48.824;9.220;2023-04-16T15:05:03;11.90;;;5.20;;
1715;SDS011;855;48.824;9.220;2023-04-16T15:07:31;8.97;;;4.70;;
1715;SDS011;855;48.824;9.220;2023-04-16T15:09:58;12.87;;;3.73;;
1715;SDS011;855;48.824;9.220;2023-04-16T15:12:25;11.93;;;5.13;;
1715;SDS011;855;48.824;9.220;2023-04-16T15:14:52;14.73;;;5.60;;
1715;SDS011;855;48.824;9.220;2023-04-16T15:17:19;9.47;;;4.93;;
1715;SDS011;855;48.824;9.220;2023-04-16T15:19:48;9.33;;;5.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T15:22:16;10.87;;;5.33;;
1715;SDS011;855;48.824;9.220;2023-04-16T15:24:42;14.63;;;4.60;;
1715;SDS011;855;48.824;9.220;2023-04-16T15:27:09;15.40;;;6.00;;
1715;SDS011;855;48.824;9.220;2023-04-16T15:29:38;14.27;;;4.60;;