sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13944;DHT22;7044;53.286;8.534;2022-08-21T00:02:26;15.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:04:53;15.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:07:20;15.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:09:47;15.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:12:14;15.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:14:41;15.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:17:08;15.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:19:36;15.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:22:03;15.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:24:30;15.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:26:57;15.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:29:24;15.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:31:51;15.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:34:18;15.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:36:46;15.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:39:13;15.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:41:41;15.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:44:10;15.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:46:38;15.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:49:06;15.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:51:35;15.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:54:06;12.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:56:33;15.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T00:59:01;15.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:01:28;15.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:03:55;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:08:49;15.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:11:18;15.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:13:47;15.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:16:17;15.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:18:46;15.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:21:17;15.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:23:46;15.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:26:15;15.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:28:47;15.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:31:15;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:33:44;15.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:36:10;15.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:38:39;15.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:41:05;15.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:43:32;15.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:45:59;15.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:48:26;15.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:50:53;15.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:53:20;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:55:48;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T01:58:15;14.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:00:41;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:03:08;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:05:35;14.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:08:03;14.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:10:32;10.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:13:01;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:15:29;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:18:00;14.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:20:33;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:23:01;15.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:25:28;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:27:56;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:30:27;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:32:54;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:35:22;15.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:37:51;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:40:21;14.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:42:48;14.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:45:17;14.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:47:49;14.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:50:19;14.90;4.70
13944;DHT22;7044;53.286;8.534;2022-08-21T02:52:46;14.90;5.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:55:13;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T02:57:40;15.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T03:00:08;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T03:02:36;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T03:05:06;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T03:07:33;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T03:10:00;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T03:12:27;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T03:14:54;15.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T03:17:21;15.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T03:19:47;15.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T03:22:16;15.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T03:24:42;15.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T03:27:10;15.50;5.60
13944;DHT22;7044;53.286;8.534;2022-08-21T03:29:38;15.40;3.60
13944;DHT22;7044;53.286;8.534;2022-08-21T03:32:05;15.70;6.90
13944;DHT22;7044;53.286;8.534;2022-08-21T03:34:34;14.10;4.50
13944;DHT22;7044;53.286;8.534;2022-08-21T03:37:02;15.60;7.30
13944;DHT22;7044;53.286;8.534;2022-08-21T03:39:30;15.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T03:41:57;14.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T03:44:25;15.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T03:46:56;15.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T03:49:23;15.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T03:51:50;15.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T03:54:17;15.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T03:56:45;15.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T03:59:13;15.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T04:01:40;14.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T04:04:16;15.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T04:06:43;15.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T04:09:10;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T04:11:37;14.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T04:14:05;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T04:16:32;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T04:18:59;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T04:21:27;14.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T04:23:54;14.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T04:26:21;14.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T04:28:48;14.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T04:31:16;14.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T04:33:43;14.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T04:36:11;14.80;13.50
13944;DHT22;7044;53.286;8.534;2022-08-21T04:38:38;14.70;12.70
13944;DHT22;7044;53.286;8.534;2022-08-21T04:41:05;14.80;10.20
13944;DHT22;7044;53.286;8.534;2022-08-21T04:43:32;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T04:45:58;14.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T04:48:27;15.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T04:50:59;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T04:53:31;14.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T04:56:02;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T04:58:30;11.50;1.90
13944;DHT22;7044;53.286;8.534;2022-08-21T05:01:00;14.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T05:03:29;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T05:05:57;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T05:08:26;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T05:10:54;15.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T05:15:48;14.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T05:18:15;11.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T05:23:16;15.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T05:25:43;15.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T05:28:10;15.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T05:30:38;15.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T05:33:06;15.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T05:35:34;15.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T05:38:02;15.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T05:40:30;15.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T05:42:57;15.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T05:45:26;15.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T05:47:53;15.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T05:50:20;15.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T05:52:48;15.40;10.20
13944;DHT22;7044;53.286;8.534;2022-08-21T05:55:15;15.50;14.40
13944;DHT22;7044;53.286;8.534;2022-08-21T05:57:43;15.50;20.50
13944;DHT22;7044;53.286;8.534;2022-08-21T06:00:11;15.50;22.60
13944;DHT22;7044;53.286;8.534;2022-08-21T06:02:38;15.70;34.90
13944;DHT22;7044;53.286;8.534;2022-08-21T06:05:06;15.60;32.10
13944;DHT22;7044;53.286;8.534;2022-08-21T06:07:33;15.70;36.50
13944;DHT22;7044;53.286;8.534;2022-08-21T06:10:12;15.90;43.00
13944;DHT22;7044;53.286;8.534;2022-08-21T06:12:39;16.30;48.30
13944;DHT22;7044;53.286;8.534;2022-08-21T06:15:21;16.00;45.60
13944;DHT22;7044;53.286;8.534;2022-08-21T06:17:48;16.40;55.00
13944;DHT22;7044;53.286;8.534;2022-08-21T06:20:15;16.20;52.60
13944;DHT22;7044;53.286;8.534;2022-08-21T06:22:42;16.30;53.10
13944;DHT22;7044;53.286;8.534;2022-08-21T06:25:08;16.40;51.80
13944;DHT22;7044;53.286;8.534;2022-08-21T06:27:36;16.50;46.50
13944;DHT22;7044;53.286;8.534;2022-08-21T06:30:03;16.70;35.20
13944;DHT22;7044;53.286;8.534;2022-08-21T06:32:31;16.60;26.40
13944;DHT22;7044;53.286;8.534;2022-08-21T06:37:25;16.80;26.30
13944;DHT22;7044;53.286;8.534;2022-08-21T06:39:52;16.80;27.20
13944;DHT22;7044;53.286;8.534;2022-08-21T06:42:19;17.00;19.50
13944;DHT22;7044;53.286;8.534;2022-08-21T06:44:47;16.90;18.10
13944;DHT22;7044;53.286;8.534;2022-08-21T06:47:14;17.00;14.30
13944;DHT22;7044;53.286;8.534;2022-08-21T06:49:42;17.10;11.50
13944;DHT22;7044;53.286;8.534;2022-08-21T06:52:10;17.10;6.90
13944;DHT22;7044;53.286;8.534;2022-08-21T06:57:05;17.20;6.70
13944;DHT22;7044;53.286;8.534;2022-08-21T06:59:32;17.50;3.60
13944;DHT22;7044;53.286;8.534;2022-08-21T07:01:59;17.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:04:26;17.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:06:54;17.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:09:21;17.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:11:51;17.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:14:18;17.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:16:45;17.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:19:12;17.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:21:39;17.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:24:07;18.00;4.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:26:34;17.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:29:01;18.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:31:28;18.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:33:55;17.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:36:22;17.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:38:49;18.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:41:19;18.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:43:46;18.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:46:14;18.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:48:41;18.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:51:10;17.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:53:38;18.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:56:06;19.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T07:58:35;18.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T08:01:01;18.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T08:03:28;18.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T08:05:55;18.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T08:08:23;18.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T08:13:17;18.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T08:15:45;18.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T08:18:12;18.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T08:20:39;18.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T08:23:06;18.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T08:25:33;18.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T08:28:00;19.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T08:30:27;19.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T08:32:55;19.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T08:35:22;19.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T08:37:51;19.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T08:40:20;19.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T08:42:49;19.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T08:45:18;19.30;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T08:47:50;19.30;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T08:50:26;19.20;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T08:52:58;19.30;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T08:55:32;19.40;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T08:57:59;19.30;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T09:00:28;19.40;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T09:02:56;19.40;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T09:05:28;19.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T09:08:27;19.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T09:11:01;19.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T09:13:38;19.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T09:16:15;19.80;17.10
13944;DHT22;7044;53.286;8.534;2022-08-21T09:18:54;19.70;48.80
13944;DHT22;7044;53.286;8.534;2022-08-21T09:21:30;19.80;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T09:26:34;19.90;24.80
13944;DHT22;7044;53.286;8.534;2022-08-21T09:29:10;20.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T09:31:39;20.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T09:34:08;20.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T09:39:07;20.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T09:41:36;20.60;13.00
13944;DHT22;7044;53.286;8.534;2022-08-21T09:44:04;20.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T09:46:32;20.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T09:49:02;20.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T09:51:31;20.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T09:54:14;21.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T09:59:37;20.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T10:02:25;20.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T10:04:53;21.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T10:07:23;21.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T10:10:03;21.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T10:12:38;21.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T10:15:15;20.90;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T10:17:53;21.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T10:20:29;21.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T10:23:07;21.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T10:25:43;21.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T10:28:15;21.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T10:30:50;21.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T10:35:56;22.40;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T10:38:55;21.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T10:41:32;21.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T10:44:13;21.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T10:46:51;21.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T10:49:25;21.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T10:52:07;21.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T10:54:42;21.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T10:57:19;21.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T10:59:54;22.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T11:02:27;21.90;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T11:04:59;22.00;62.20
13944;DHT22;7044;53.286;8.534;2022-08-21T11:07:28;22.00;44.10
13944;DHT22;7044;53.286;8.534;2022-08-21T11:10:00;22.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T11:12:35;22.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T11:15:18;22.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T11:17:52;22.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T11:20:28;22.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T11:23:00;22.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T11:25:34;22.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T11:28:09;22.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T11:30:46;22.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T11:33:26;22.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T11:35:58;22.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T11:38:34;22.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T11:41:12;22.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T11:43:46;22.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T11:46:22;22.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T11:49:02;22.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T11:51:35;22.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T11:54:08;22.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T11:56:41;22.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T11:59:17;22.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T12:01:47;22.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T12:04:21;23.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T12:09:57;22.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T12:12:38;22.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T12:15:17;22.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T12:17:59;22.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T12:20:42;22.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T12:23:27;22.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T12:26:18;23.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T12:28:47;23.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T12:31:23;23.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T12:33:56;23.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T12:36:43;22.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T12:39:15;22.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T12:48:35;22.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T12:51:11;22.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T12:56:13;22.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T12:58:44;22.90;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T13:01:17;23.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T13:03:46;23.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T13:06:15;23.20;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T13:08:43;23.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T13:11:15;23.30;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T13:13:43;23.20;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T13:16:20;23.20;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T13:23:48;23.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T13:26:16;21.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T13:28:44;23.20;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T13:31:17;23.40;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T13:33:44;23.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T13:36:17;23.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T13:38:45;23.20;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T13:41:19;24.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T13:43:50;23.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T13:46:18;25.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T13:48:47;23.40;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T13:51:15;23.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T13:53:46;23.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T13:56:22;23.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T13:58:50;23.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:01:20;23.80;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:03:52;23.80;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:06:23;23.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:08:53;23.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:11:21;23.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:13:51;23.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:16:23;23.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:18:53;23.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:21:33;23.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:26:19;23.40;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:28:46;23.30;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:31:15;23.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:33:42;23.20;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:36:09;23.20;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:38:38;23.40;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:41:13;23.40;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:43:44;23.40;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:46:23;23.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:48:50;23.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:51:17;23.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:53:44;23.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:56:12;23.40;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T14:58:41;23.30;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T15:01:12;23.30;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T15:03:40;23.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T15:06:07;23.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T15:08:35;25.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T15:11:02;23.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T15:15:57;23.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T15:18:27;23.20;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T15:20:54;23.30;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T15:23:21;23.30;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T15:25:49;23.30;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T15:30:45;23.20;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T15:33:12;23.30;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T15:35:41;23.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T15:40:35;24.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T15:43:04;24.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T15:45:32;24.20;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T15:47:59;24.20;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T15:50:28;24.20;72.50
13944;DHT22;7044;53.286;8.534;2022-08-21T15:52:58;24.20;95.60
13944;DHT22;7044;53.286;8.534;2022-08-21T15:55:25;23.80;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T15:57:52;23.80;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T16:00:22;23.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T16:02:51;23.30;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T16:05:19;23.20;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T16:07:47;23.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T16:10:18;21.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T16:12:48;22.80;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T16:15:16;22.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T16:17:45;22.60;4.20
13944;DHT22;7044;53.286;8.534;2022-08-21T16:20:16;22.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T16:22:44;22.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T16:27:41;22.40;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T16:30:10;22.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T16:32:38;22.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T16:35:05;22.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T16:37:32;22.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T16:39:59;22.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T16:42:26;21.80;44.80
13944;DHT22;7044;53.286;8.534;2022-08-21T16:44:55;22.00;40.70
13944;DHT22;7044;53.286;8.534;2022-08-21T16:47:24;21.90;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T16:49:50;21.90;99.90
13944;DHT22;7044;53.286;8.534;2022-08-21T16:52:18;21.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T16:54:45;21.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T16:57:11;21.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T16:59:39;21.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T17:02:18;21.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-21T17:04:46;21.80;74.00
13944;DHT22;7044;53.286;8.534;2022-08-21T17:07:13;21.70;1.00