sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56538;DHT22;42435;53.292;6.000;2023-12-20T00:01:57;6.90;84.90
56538;DHT22;42435;53.292;6.000;2023-12-20T00:04:23;6.90;85.00
56538;DHT22;42435;53.292;6.000;2023-12-20T00:06:50;6.90;85.10
56538;DHT22;42435;53.292;6.000;2023-12-20T00:09:17;7.00;85.20
56538;DHT22;42435;53.292;6.000;2023-12-20T00:11:46;7.00;85.30
56538;DHT22;42435;53.292;6.000;2023-12-20T00:14:11;7.00;85.30
56538;DHT22;42435;53.292;6.000;2023-12-20T00:16:37;7.00;85.30
56538;DHT22;42435;53.292;6.000;2023-12-20T00:19:03;7.00;85.20
56538;DHT22;42435;53.292;6.000;2023-12-20T00:21:28;7.10;85.20
56538;DHT22;42435;53.292;6.000;2023-12-20T00:23:54;7.10;85.20
56538;DHT22;42435;53.292;6.000;2023-12-20T00:26:19;7.10;85.20
56538;DHT22;42435;53.292;6.000;2023-12-20T00:28:45;7.10;85.20
56538;DHT22;42435;53.292;6.000;2023-12-20T00:31:10;7.00;85.10
56538;DHT22;42435;53.292;6.000;2023-12-20T00:33:36;7.10;85.10
56538;DHT22;42435;53.292;6.000;2023-12-20T00:36:02;7.00;85.00
56538;DHT22;42435;53.292;6.000;2023-12-20T00:38:28;7.10;85.00
56538;DHT22;42435;53.292;6.000;2023-12-20T00:40:56;7.10;84.90
56538;DHT22;42435;53.292;6.000;2023-12-20T00:43:22;7.10;84.80
56538;DHT22;42435;53.292;6.000;2023-12-20T00:45:47;7.10;84.70
56538;DHT22;42435;53.292;6.000;2023-12-20T00:48:13;7.10;84.70
56538;DHT22;42435;53.292;6.000;2023-12-20T00:50:39;7.10;84.70
56538;DHT22;42435;53.292;6.000;2023-12-20T00:53:04;7.10;84.60
56538;DHT22;42435;53.292;6.000;2023-12-20T00:55:31;7.10;84.60
56538;DHT22;42435;53.292;6.000;2023-12-20T00:57:56;7.10;84.60
56538;DHT22;42435;53.292;6.000;2023-12-20T01:00:22;7.20;84.60
56538;DHT22;42435;53.292;6.000;2023-12-20T01:02:50;7.10;84.70
56538;DHT22;42435;53.292;6.000;2023-12-20T01:05:17;7.20;84.80
56538;DHT22;42435;53.292;6.000;2023-12-20T01:07:49;7.20;84.80
56538;DHT22;42435;53.292;6.000;2023-12-20T01:10:15;7.20;84.80
56538;DHT22;42435;53.292;6.000;2023-12-20T01:12:40;7.30;84.80
56538;DHT22;42435;53.292;6.000;2023-12-20T01:15:06;7.30;84.80
56538;DHT22;42435;53.292;6.000;2023-12-20T01:17:32;7.30;84.90
56538;DHT22;42435;53.292;6.000;2023-12-20T01:19:57;7.30;84.80
56538;DHT22;42435;53.292;6.000;2023-12-20T01:22:23;7.30;84.70
56538;DHT22;42435;53.292;6.000;2023-12-20T01:24:49;7.30;84.50
56538;DHT22;42435;53.292;6.000;2023-12-20T01:27:14;7.30;84.40
56538;DHT22;42435;53.292;6.000;2023-12-20T01:29:40;7.30;84.10
56538;DHT22;42435;53.292;6.000;2023-12-20T01:32:06;7.30;84.00
56538;DHT22;42435;53.292;6.000;2023-12-20T01:34:32;7.30;84.00
56538;DHT22;42435;53.292;6.000;2023-12-20T01:36:57;7.40;84.00
56538;DHT22;42435;53.292;6.000;2023-12-20T01:39:23;7.40;84.00
56538;DHT22;42435;53.292;6.000;2023-12-20T01:41:49;7.40;84.10
56538;DHT22;42435;53.292;6.000;2023-12-20T01:44:14;7.40;84.10
56538;DHT22;42435;53.292;6.000;2023-12-20T01:46:40;7.40;84.20
56538;DHT22;42435;53.292;6.000;2023-12-20T01:49:06;7.40;84.20
56538;DHT22;42435;53.292;6.000;2023-12-20T01:51:33;7.40;84.30
56538;DHT22;42435;53.292;6.000;2023-12-20T01:53:59;7.50;84.40
56538;DHT22;42435;53.292;6.000;2023-12-20T01:56:26;7.50;84.50
56538;DHT22;42435;53.292;6.000;2023-12-20T01:58:55;7.50;84.50
56538;DHT22;42435;53.292;6.000;2023-12-20T02:01:22;7.60;84.60
56538;DHT22;42435;53.292;6.000;2023-12-20T02:03:48;7.60;84.50
56538;DHT22;42435;53.292;6.000;2023-12-20T02:06:13;7.60;84.50
56538;DHT22;42435;53.292;6.000;2023-12-20T02:08:39;7.60;84.50
56538;DHT22;42435;53.292;6.000;2023-12-20T02:11:06;7.70;84.50
56538;DHT22;42435;53.292;6.000;2023-12-20T02:13:32;7.70;84.50
56538;DHT22;42435;53.292;6.000;2023-12-20T02:15:59;7.70;84.40
56538;DHT22;42435;53.292;6.000;2023-12-20T02:18:25;7.70;84.10
56538;DHT22;42435;53.292;6.000;2023-12-20T02:20:52;7.70;84.00
56538;DHT22;42435;53.292;6.000;2023-12-20T02:23:18;7.60;84.00
56538;DHT22;42435;53.292;6.000;2023-12-20T02:25:44;7.60;84.00
56538;DHT22;42435;53.292;6.000;2023-12-20T02:28:10;7.60;84.10
56538;DHT22;42435;53.292;6.000;2023-12-20T02:30:35;7.60;84.20
56538;DHT22;42435;53.292;6.000;2023-12-20T02:33:01;7.60;84.20
56538;DHT22;42435;53.292;6.000;2023-12-20T02:35:29;7.60;84.30
56538;DHT22;42435;53.292;6.000;2023-12-20T02:37:54;7.70;84.20
56538;DHT22;42435;53.292;6.000;2023-12-20T02:40:20;7.60;84.20
56538;DHT22;42435;53.292;6.000;2023-12-20T02:42:45;7.60;84.10
56538;DHT22;42435;53.292;6.000;2023-12-20T02:45:11;7.60;84.00
56538;DHT22;42435;53.292;6.000;2023-12-20T02:47:36;7.60;84.00
56538;DHT22;42435;53.292;6.000;2023-12-20T02:50:02;7.60;84.10
56538;DHT22;42435;53.292;6.000;2023-12-20T02:52:29;7.70;84.10
56538;DHT22;42435;53.292;6.000;2023-12-20T02:54:54;7.70;84.10
56538;DHT22;42435;53.292;6.000;2023-12-20T02:57:20;7.70;84.20
56538;DHT22;42435;53.292;6.000;2023-12-20T02:59:45;7.70;84.10
56538;DHT22;42435;53.292;6.000;2023-12-20T03:02:11;7.70;83.90
56538;DHT22;42435;53.292;6.000;2023-12-20T03:04:37;7.70;83.80
56538;DHT22;42435;53.292;6.000;2023-12-20T03:07:04;7.70;83.60
56538;DHT22;42435;53.292;6.000;2023-12-20T03:09:29;7.70;83.40
56538;DHT22;42435;53.292;6.000;2023-12-20T03:11:55;7.60;83.40
56538;DHT22;42435;53.292;6.000;2023-12-20T03:14:21;7.60;83.40
56538;DHT22;42435;53.292;6.000;2023-12-20T03:16:50;7.60;83.40
56538;DHT22;42435;53.292;6.000;2023-12-20T03:19:17;7.60;83.40
56538;DHT22;42435;53.292;6.000;2023-12-20T03:21:43;7.60;83.50
56538;DHT22;42435;53.292;6.000;2023-12-20T03:24:09;7.60;83.60
56538;DHT22;42435;53.292;6.000;2023-12-20T03:26:34;7.60;83.70
56538;DHT22;42435;53.292;6.000;2023-12-20T03:29:00;7.70;83.70
56538;DHT22;42435;53.292;6.000;2023-12-20T03:31:27;7.70;83.70
56538;DHT22;42435;53.292;6.000;2023-12-20T03:33:52;7.70;83.60
56538;DHT22;42435;53.292;6.000;2023-12-20T03:36:19;7.70;83.50
56538;DHT22;42435;53.292;6.000;2023-12-20T03:38:45;7.70;83.50
56538;DHT22;42435;53.292;6.000;2023-12-20T03:41:11;7.70;83.50
56538;DHT22;42435;53.292;6.000;2023-12-20T03:43:37;7.80;83.50
56538;DHT22;42435;53.292;6.000;2023-12-20T03:46:03;7.80;83.50
56538;DHT22;42435;53.292;6.000;2023-12-20T03:48:29;7.80;83.50
56538;DHT22;42435;53.292;6.000;2023-12-20T03:50:55;7.80;83.40
56538;DHT22;42435;53.292;6.000;2023-12-20T03:53:22;7.90;83.50
56538;DHT22;42435;53.292;6.000;2023-12-20T03:55:47;7.90;83.50
56538;DHT22;42435;53.292;6.000;2023-12-20T03:58:14;7.90;83.50
56538;DHT22;42435;53.292;6.000;2023-12-20T04:00:40;7.90;83.40
56538;DHT22;42435;53.292;6.000;2023-12-20T04:03:07;7.90;83.30
56538;DHT22;42435;53.292;6.000;2023-12-20T04:05:32;7.90;83.20
56538;DHT22;42435;53.292;6.000;2023-12-20T04:08:01;7.90;83.20
56538;DHT22;42435;53.292;6.000;2023-12-20T04:10:26;7.90;83.00
56538;DHT22;42435;53.292;6.000;2023-12-20T04:12:53;7.90;82.90
56538;DHT22;42435;53.292;6.000;2023-12-20T04:15:18;8.00;82.90
56538;DHT22;42435;53.292;6.000;2023-12-20T04:17:44;8.00;82.90
56538;DHT22;42435;53.292;6.000;2023-12-20T04:20:10;8.00;82.80
56538;DHT22;42435;53.292;6.000;2023-12-20T04:22:36;8.00;82.80
56538;DHT22;42435;53.292;6.000;2023-12-20T04:25:02;8.00;82.70
56538;DHT22;42435;53.292;6.000;2023-12-20T04:27:27;8.00;82.70
56538;DHT22;42435;53.292;6.000;2023-12-20T04:29:53;8.00;82.50
56538;DHT22;42435;53.292;6.000;2023-12-20T04:32:19;8.10;82.40
56538;DHT22;42435;53.292;6.000;2023-12-20T04:34:44;8.10;82.30
56538;DHT22;42435;53.292;6.000;2023-12-20T04:37:10;8.10;82.20
56538;DHT22;42435;53.292;6.000;2023-12-20T04:39:35;8.10;82.20
56538;DHT22;42435;53.292;6.000;2023-12-20T04:42:01;8.10;82.10
56538;DHT22;42435;53.292;6.000;2023-12-20T04:44:27;8.10;82.10
56538;DHT22;42435;53.292;6.000;2023-12-20T04:46:52;8.20;82.10
56538;DHT22;42435;53.292;6.000;2023-12-20T04:49:20;8.20;82.10
56538;DHT22;42435;53.292;6.000;2023-12-20T04:51:46;8.20;82.20
56538;DHT22;42435;53.292;6.000;2023-12-20T04:54:11;8.20;82.30
56538;DHT22;42435;53.292;6.000;2023-12-20T04:56:41;8.20;82.30
56538;DHT22;42435;53.292;6.000;2023-12-20T04:59:06;8.20;82.30
56538;DHT22;42435;53.292;6.000;2023-12-20T05:01:32;8.20;82.30
56538;DHT22;42435;53.292;6.000;2023-12-20T05:03:58;8.20;82.30
56538;DHT22;42435;53.292;6.000;2023-12-20T05:06:24;8.20;82.30
56538;DHT22;42435;53.292;6.000;2023-12-20T05:08:50;8.30;82.30
56538;DHT22;42435;53.292;6.000;2023-12-20T05:11:16;8.30;82.20
56538;DHT22;42435;53.292;6.000;2023-12-20T05:13:45;8.30;82.10
56538;DHT22;42435;53.292;6.000;2023-12-20T05:16:11;8.30;82.10
56538;DHT22;42435;53.292;6.000;2023-12-20T05:18:39;8.30;82.10
56538;DHT22;42435;53.292;6.000;2023-12-20T05:21:04;8.30;82.10
56538;DHT22;42435;53.292;6.000;2023-12-20T05:23:30;8.30;82.10
56538;DHT22;42435;53.292;6.000;2023-12-20T05:25:56;8.40;82.10
56538;DHT22;42435;53.292;6.000;2023-12-20T05:28:21;8.40;82.10
56538;DHT22;42435;53.292;6.000;2023-12-20T05:30:59;8.40;82.10
56538;DHT22;42435;53.292;6.000;2023-12-20T05:33:24;8.40;82.20
56538;DHT22;42435;53.292;6.000;2023-12-20T05:35:50;8.40;82.20
56538;DHT22;42435;53.292;6.000;2023-12-20T05:38:15;8.40;82.20
56538;DHT22;42435;53.292;6.000;2023-12-20T05:40:42;8.40;82.20
56538;DHT22;42435;53.292;6.000;2023-12-20T05:43:10;8.40;82.10
56538;DHT22;42435;53.292;6.000;2023-12-20T05:45:36;8.40;82.00
56538;DHT22;42435;53.292;6.000;2023-12-20T05:48:03;8.40;81.80
56538;DHT22;42435;53.292;6.000;2023-12-20T05:50:28;8.40;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T05:52:54;8.40;81.60
56538;DHT22;42435;53.292;6.000;2023-12-20T05:55:21;8.40;81.60
56538;DHT22;42435;53.292;6.000;2023-12-20T05:57:47;8.50;81.50
56538;DHT22;42435;53.292;6.000;2023-12-20T06:00:14;8.40;81.50
56538;DHT22;42435;53.292;6.000;2023-12-20T06:02:39;8.50;81.60
56538;DHT22;42435;53.292;6.000;2023-12-20T06:05:05;8.50;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T06:07:31;8.50;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T06:09:56;8.50;81.80
56538;DHT22;42435;53.292;6.000;2023-12-20T06:12:22;8.50;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T06:14:48;8.60;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T06:17:13;8.50;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T06:19:39;8.60;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T06:22:04;8.60;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T06:24:30;8.60;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T06:26:55;8.60;81.60
56538;DHT22;42435;53.292;6.000;2023-12-20T06:29:21;8.60;81.60
56538;DHT22;42435;53.292;6.000;2023-12-20T06:31:47;8.60;81.60
56538;DHT22;42435;53.292;6.000;2023-12-20T06:34:12;8.60;81.60
56538;DHT22;42435;53.292;6.000;2023-12-20T06:36:39;8.60;81.60
56538;DHT22;42435;53.292;6.000;2023-12-20T06:39:04;8.60;81.60
56538;DHT22;42435;53.292;6.000;2023-12-20T06:41:30;8.60;81.60
56538;DHT22;42435;53.292;6.000;2023-12-20T06:43:56;8.60;81.60
56538;DHT22;42435;53.292;6.000;2023-12-20T06:46:22;8.60;81.50
56538;DHT22;42435;53.292;6.000;2023-12-20T06:48:47;8.60;81.50
56538;DHT22;42435;53.292;6.000;2023-12-20T06:51:15;8.70;81.50
56538;DHT22;42435;53.292;6.000;2023-12-20T06:53:40;8.60;81.50
56538;DHT22;42435;53.292;6.000;2023-12-20T06:56:06;8.60;81.50
56538;DHT22;42435;53.292;6.000;2023-12-20T06:58:35;8.60;81.50
56538;DHT22;42435;53.292;6.000;2023-12-20T07:01:02;8.60;81.40
56538;DHT22;42435;53.292;6.000;2023-12-20T07:03:27;8.60;81.40
56538;DHT22;42435;53.292;6.000;2023-12-20T07:05:53;8.60;81.40
56538;DHT22;42435;53.292;6.000;2023-12-20T07:08:19;8.50;81.40
56538;DHT22;42435;53.292;6.000;2023-12-20T07:10:44;8.50;81.40
56538;DHT22;42435;53.292;6.000;2023-12-20T07:13:10;8.50;81.50
56538;DHT22;42435;53.292;6.000;2023-12-20T07:15:35;8.50;81.50
56538;DHT22;42435;53.292;6.000;2023-12-20T07:18:02;8.50;81.60
56538;DHT22;42435;53.292;6.000;2023-12-20T07:20:27;8.50;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T07:22:54;8.50;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T07:25:20;8.50;81.60
56538;DHT22;42435;53.292;6.000;2023-12-20T07:27:46;8.50;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T07:30:14;8.50;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T07:32:40;8.50;81.60
56538;DHT22;42435;53.292;6.000;2023-12-20T07:35:06;8.60;81.60
56538;DHT22;42435;53.292;6.000;2023-12-20T07:37:31;8.60;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T07:39:57;8.60;81.60
56538;DHT22;42435;53.292;6.000;2023-12-20T07:42:23;8.50;81.60
56538;DHT22;42435;53.292;6.000;2023-12-20T07:44:48;8.60;81.60
56538;DHT22;42435;53.292;6.000;2023-12-20T07:47:14;8.60;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T07:49:42;8.50;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T07:52:08;8.50;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T07:54:33;8.50;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T07:56:59;8.50;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T07:59:25;8.40;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T08:01:50;8.50;81.80
56538;DHT22;42435;53.292;6.000;2023-12-20T08:04:16;8.40;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T08:06:41;8.40;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T08:09:07;8.40;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T08:11:33;8.40;81.60
56538;DHT22;42435;53.292;6.000;2023-12-20T08:13:58;8.40;81.50
56538;DHT22;42435;53.292;6.000;2023-12-20T08:16:24;8.40;81.40
56538;DHT22;42435;53.292;6.000;2023-12-20T08:18:50;8.40;81.30
56538;DHT22;42435;53.292;6.000;2023-12-20T08:21:16;8.40;81.30
56538;DHT22;42435;53.292;6.000;2023-12-20T08:23:41;8.40;81.50
56538;DHT22;42435;53.292;6.000;2023-12-20T08:26:07;8.40;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T08:28:33;8.40;82.00
56538;DHT22;42435;53.292;6.000;2023-12-20T08:30:59;8.40;82.50
56538;DHT22;42435;53.292;6.000;2023-12-20T08:33:25;8.40;82.80
56538;DHT22;42435;53.292;6.000;2023-12-20T08:35:51;8.30;82.90
56538;DHT22;42435;53.292;6.000;2023-12-20T08:38:16;8.30;83.10
56538;DHT22;42435;53.292;6.000;2023-12-20T08:40:43;8.20;82.80
56538;DHT22;42435;53.292;6.000;2023-12-20T08:43:09;8.10;82.60
56538;DHT22;42435;53.292;6.000;2023-12-20T08:45:34;8.00;82.60
56538;DHT22;42435;53.292;6.000;2023-12-20T08:48:00;8.00;82.60
56538;DHT22;42435;53.292;6.000;2023-12-20T08:50:26;7.90;82.60
56538;DHT22;42435;53.292;6.000;2023-12-20T08:52:55;7.70;82.40
56538;DHT22;42435;53.292;6.000;2023-12-20T08:55:20;7.50;82.40
56538;DHT22;42435;53.292;6.000;2023-12-20T08:57:46;7.40;82.50
56538;DHT22;42435;53.292;6.000;2023-12-20T09:00:12;7.30;82.70
56538;DHT22;42435;53.292;6.000;2023-12-20T09:02:41;7.30;83.00
56538;DHT22;42435;53.292;6.000;2023-12-20T09:05:07;7.20;83.20
56538;DHT22;42435;53.292;6.000;2023-12-20T09:07:32;7.20;83.40
56538;DHT22;42435;53.292;6.000;2023-12-20T09:09:59;7.10;83.60
56538;DHT22;42435;53.292;6.000;2023-12-20T09:12:25;7.10;83.70
56538;DHT22;42435;53.292;6.000;2023-12-20T09:14:53;7.00;83.80
56538;DHT22;42435;53.292;6.000;2023-12-20T09:17:19;7.00;84.00
56538;DHT22;42435;53.292;6.000;2023-12-20T09:19:46;7.00;84.10
56538;DHT22;42435;53.292;6.000;2023-12-20T09:22:12;7.00;84.30
56538;DHT22;42435;53.292;6.000;2023-12-20T09:24:37;7.00;84.40
56538;DHT22;42435;53.292;6.000;2023-12-20T09:27:07;7.00;84.50
56538;DHT22;42435;53.292;6.000;2023-12-20T09:29:33;7.00;84.50
56538;DHT22;42435;53.292;6.000;2023-12-20T09:31:58;7.00;84.60
56538;DHT22;42435;53.292;6.000;2023-12-20T09:34:24;7.00;84.80
56538;DHT22;42435;53.292;6.000;2023-12-20T09:36:51;7.00;84.80
56538;DHT22;42435;53.292;6.000;2023-12-20T09:39:19;7.10;84.80
56538;DHT22;42435;53.292;6.000;2023-12-20T09:41:49;7.10;84.80
56538;DHT22;42435;53.292;6.000;2023-12-20T09:44:18;7.10;84.90
56538;DHT22;42435;53.292;6.000;2023-12-20T09:46:45;7.20;84.90
56538;DHT22;42435;53.292;6.000;2023-12-20T09:49:13;7.30;84.70
56538;DHT22;42435;53.292;6.000;2023-12-20T09:51:40;7.40;84.50
56538;DHT22;42435;53.292;6.000;2023-12-20T09:54:06;7.40;84.30
56538;DHT22;42435;53.292;6.000;2023-12-20T09:56:31;7.40;84.10
56538;DHT22;42435;53.292;6.000;2023-12-20T09:58:57;7.50;84.00
56538;DHT22;42435;53.292;6.000;2023-12-20T10:01:24;7.50;83.90
56538;DHT22;42435;53.292;6.000;2023-12-20T10:03:51;7.50;83.90
56538;DHT22;42435;53.292;6.000;2023-12-20T10:06:19;7.60;83.90
56538;DHT22;42435;53.292;6.000;2023-12-20T10:08:45;7.70;83.80
56538;DHT22;42435;53.292;6.000;2023-12-20T10:11:11;7.70;83.60
56538;DHT22;42435;53.292;6.000;2023-12-20T10:13:42;7.90;83.50
56538;DHT22;42435;53.292;6.000;2023-12-20T10:16:08;8.00;83.20
56538;DHT22;42435;53.292;6.000;2023-12-20T10:18:33;8.20;82.80
56538;DHT22;42435;53.292;6.000;2023-12-20T10:21:00;8.30;82.50
56538;DHT22;42435;53.292;6.000;2023-12-20T10:23:26;8.40;81.90
56538;DHT22;42435;53.292;6.000;2023-12-20T10:25:58;8.40;81.60
56538;DHT22;42435;53.292;6.000;2023-12-20T10:28:24;8.40;81.10
56538;DHT22;42435;53.292;6.000;2023-12-20T10:30:53;8.30;81.00
56538;DHT22;42435;53.292;6.000;2023-12-20T10:33:24;8.30;80.90
56538;DHT22;42435;53.292;6.000;2023-12-20T10:35:52;8.30;80.90
56538;DHT22;42435;53.292;6.000;2023-12-20T10:38:18;8.30;80.70
56538;DHT22;42435;53.292;6.000;2023-12-20T10:40:45;8.30;80.40
56538;DHT22;42435;53.292;6.000;2023-12-20T10:43:11;8.20;80.10
56538;DHT22;42435;53.292;6.000;2023-12-20T10:45:37;8.20;80.00
56538;DHT22;42435;53.292;6.000;2023-12-20T10:48:04;8.20;79.90
56538;DHT22;42435;53.292;6.000;2023-12-20T10:50:30;8.20;79.70
56538;DHT22;42435;53.292;6.000;2023-12-20T10:52:57;8.20;79.70
56538;DHT22;42435;53.292;6.000;2023-12-20T10:55:23;8.20;79.70
56538;DHT22;42435;53.292;6.000;2023-12-20T10:57:50;8.20;79.60
56538;DHT22;42435;53.292;6.000;2023-12-20T11:00:18;8.20;79.60
56538;DHT22;42435;53.292;6.000;2023-12-20T11:02:44;8.30;79.60
56538;DHT22;42435;53.292;6.000;2023-12-20T11:07:58;8.20;79.00
56538;DHT22;42435;53.292;6.000;2023-12-20T11:10:31;8.20;78.80
56538;DHT22;42435;53.292;6.000;2023-12-20T11:15:36;8.20;78.90
56538;DHT22;42435;53.292;6.000;2023-12-20T11:18:04;8.20;79.00
56538;DHT22;42435;53.292;6.000;2023-12-20T11:20:41;8.20;79.10
56538;DHT22;42435;53.292;6.000;2023-12-20T11:23:08;8.30;79.30
56538;DHT22;42435;53.292;6.000;2023-12-20T11:28:12;8.30;79.10
56538;DHT22;42435;53.292;6.000;2023-12-20T11:30:52;8.40;79.20
56538;DHT22;42435;53.292;6.000;2023-12-20T11:33:25;8.40;79.10
56538;DHT22;42435;53.292;6.000;2023-12-20T11:35:51;8.40;79.10
56538;DHT22;42435;53.292;6.000;2023-12-20T11:38:17;8.40;79.10
56538;DHT22;42435;53.292;6.000;2023-12-20T11:40:48;8.40;79.10
56538;DHT22;42435;53.292;6.000;2023-12-20T11:43:29;8.50;79.10
56538;DHT22;42435;53.292;6.000;2023-12-20T11:45:55;8.50;79.10
56538;DHT22;42435;53.292;6.000;2023-12-20T11:48:30;8.50;79.20
56538;DHT22;42435;53.292;6.000;2023-12-20T11:50:56;8.50;79.00
56538;DHT22;42435;53.292;6.000;2023-12-20T11:53:22;8.50;78.70
56538;DHT22;42435;53.292;6.000;2023-12-20T11:55:49;8.50;78.40
56538;DHT22;42435;53.292;6.000;2023-12-20T11:58:15;8.60;78.10
56538;DHT22;42435;53.292;6.000;2023-12-20T12:00:42;8.60;77.70
56538;DHT22;42435;53.292;6.000;2023-12-20T12:03:09;8.60;77.30
56538;DHT22;42435;53.292;6.000;2023-12-20T12:05:35;8.50;77.10
56538;DHT22;42435;53.292;6.000;2023-12-20T12:08:02;8.60;76.70
56538;DHT22;42435;53.292;6.000;2023-12-20T12:10:29;8.60;76.60
56538;DHT22;42435;53.292;6.000;2023-12-20T12:12:55;8.60;76.50
56538;DHT22;42435;53.292;6.000;2023-12-20T12:15:21;8.60;76.40
56538;DHT22;42435;53.292;6.000;2023-12-20T12:17:56;8.60;76.20
56538;DHT22;42435;53.292;6.000;2023-12-20T12:20:22;8.60;76.10
56538;DHT22;42435;53.292;6.000;2023-12-20T12:23:02;8.60;76.10
56538;DHT22;42435;53.292;6.000;2023-12-20T12:25:32;8.60;76.10
56538;DHT22;42435;53.292;6.000;2023-12-20T12:28:00;8.60;76.20
56538;DHT22;42435;53.292;6.000;2023-12-20T12:30:26;8.60;76.40
56538;DHT22;42435;53.292;6.000;2023-12-20T12:32:55;8.60;76.70
56538;DHT22;42435;53.292;6.000;2023-12-20T12:35:21;8.60;77.00
56538;DHT22;42435;53.292;6.000;2023-12-20T12:37:48;8.60;77.40
56538;DHT22;42435;53.292;6.000;2023-12-20T12:40:15;8.60;77.70
56538;DHT22;42435;53.292;6.000;2023-12-20T12:42:43;8.70;78.00
56538;DHT22;42435;53.292;6.000;2023-12-20T12:45:12;8.60;78.20
56538;DHT22;42435;53.292;6.000;2023-12-20T12:47:39;8.60;78.40
56538;DHT22;42435;53.292;6.000;2023-12-20T12:50:06;8.50;78.70
56538;DHT22;42435;53.292;6.000;2023-12-20T12:52:32;8.50;79.00
56538;DHT22;42435;53.292;6.000;2023-12-20T12:54:58;8.50;79.40
56538;DHT22;42435;53.292;6.000;2023-12-20T12:57:23;8.50;79.80
56538;DHT22;42435;53.292;6.000;2023-12-20T12:59:49;8.50;80.10
56538;DHT22;42435;53.292;6.000;2023-12-20T13:02:15;8.50;80.30
56538;DHT22;42435;53.292;6.000;2023-12-20T13:04:41;8.50;80.40
56538;DHT22;42435;53.292;6.000;2023-12-20T13:07:08;8.50;80.60
56538;DHT22;42435;53.292;6.000;2023-12-20T13:09:38;8.50;80.60
56538;DHT22;42435;53.292;6.000;2023-12-20T13:12:07;8.40;80.60
56538;DHT22;42435;53.292;6.000;2023-12-20T13:14:34;8.40;80.60
56538;DHT22;42435;53.292;6.000;2023-12-20T13:17:02;8.40;80.50
56538;DHT22;42435;53.292;6.000;2023-12-20T13:19:29;8.40;80.60
56538;DHT22;42435;53.292;6.000;2023-12-20T13:21:56;8.30;80.60
56538;DHT22;42435;53.292;6.000;2023-12-20T13:24:23;8.20;80.60
56538;DHT22;42435;53.292;6.000;2023-12-20T13:26:49;8.20;80.70
56538;DHT22;42435;53.292;6.000;2023-12-20T13:29:14;8.20;80.70
56538;DHT22;42435;53.292;6.000;2023-12-20T13:31:40;8.20;80.80
56538;DHT22;42435;53.292;6.000;2023-12-20T13:34:06;8.20;80.80
56538;DHT22;42435;53.292;6.000;2023-12-20T13:36:33;8.20;80.90
56538;DHT22;42435;53.292;6.000;2023-12-20T13:39:03;8.10;80.90
56538;DHT22;42435;53.292;6.000;2023-12-20T13:41:30;8.10;81.00
56538;DHT22;42435;53.292;6.000;2023-12-20T13:43:56;8.10;81.10
56538;DHT22;42435;53.292;6.000;2023-12-20T13:46:22;8.10;81.20
56538;DHT22;42435;53.292;6.000;2023-12-20T13:48:48;8.00;81.20
56538;DHT22;42435;53.292;6.000;2023-12-20T13:51:15;8.00;81.30
56538;DHT22;42435;53.292;6.000;2023-12-20T13:53:40;8.00;81.40
56538;DHT22;42435;53.292;6.000;2023-12-20T13:56:06;7.90;81.50
56538;DHT22;42435;53.292;6.000;2023-12-20T13:58:32;8.00;81.70
56538;DHT22;42435;53.292;6.000;2023-12-20T14:00:58;7.90;81.80
56538;DHT22;42435;53.292;6.000;2023-12-20T14:03:26;7.90;82.00
56538;DHT22;42435;53.292;6.000;2023-12-20T14:05:55;7.90;82.10
56538;DHT22;42435;53.292;6.000;2023-12-20T14:08:21;7.90;82.20
56538;DHT22;42435;53.292;6.000;2023-12-20T14:10:46;7.90;82.30
56538;DHT22;42435;53.292;6.000;2023-12-20T14:13:13;7.90;82.40
56538;DHT22;42435;53.292;6.000;2023-12-20T14:15:41;7.90;82.60
56538;DHT22;42435;53.292;6.000;2023-12-20T14:18:10;7.90;82.70
56538;DHT22;42435;53.292;6.000;2023-12-20T14:20:39;7.90;82.80
56538;DHT22;42435;53.292;6.000;2023-12-20T14:23:05;7.90;82.90
56538;DHT22;42435;53.292;6.000;2023-12-20T14:25:33;7.90;83.00
56538;DHT22;42435;53.292;6.000;2023-12-20T14:27:59;7.90;83.20
56538;DHT22;42435;53.292;6.000;2023-12-20T14:30:25;7.90;83.20
56538;DHT22;42435;53.292;6.000;2023-12-20T14:32:51;7.90;83.40
56538;DHT22;42435;53.292;6.000;2023-12-20T14:35:18;7.90;83.40
56538;DHT22;42435;53.292;6.000;2023-12-20T14:37:45;7.90;83.50
56538;DHT22;42435;53.292;6.000;2023-12-20T14:40:11;7.90;83.50
56538;DHT22;42435;53.292;6.000;2023-12-20T14:42:44;7.90;83.60
56538;DHT22;42435;53.292;6.000;2023-12-20T14:45:10;7.90;83.70
56538;DHT22;42435;53.292;6.000;2023-12-20T14:47:36;8.00;83.60
56538;DHT22;42435;53.292;6.000;2023-12-20T14:50:06;8.00;83.70
56538;DHT22;42435;53.292;6.000;2023-12-20T14:52:33;8.00;83.70
56538;DHT22;42435;53.292;6.000;2023-12-20T14:55:00;8.00;83.80
56538;DHT22;42435;53.292;6.000;2023-12-20T14:57:28;8.00;83.80
56538;DHT22;42435;53.292;6.000;2023-12-20T14:59:55;8.00;83.90
56538;DHT22;42435;53.292;6.000;2023-12-20T15:02:20;8.00;83.90
56538;DHT22;42435;53.292;6.000;2023-12-20T15:04:47;8.00;84.00
56538;DHT22;42435;53.292;6.000;2023-12-20T15:07:13;8.10;84.00
56538;DHT22;42435;53.292;6.000;2023-12-20T15:09:41;8.10;84.10
56538;DHT22;42435;53.292;6.000;2023-12-20T15:12:11;8.10;84.10
56538;DHT22;42435;53.292;6.000;2023-12-20T15:14:38;8.10;84.10
56538;DHT22;42435;53.292;6.000;2023-12-20T15:17:04;8.10;84.20
56538;DHT22;42435;53.292;6.000;2023-12-20T15:19:36;8.10;84.20
56538;DHT22;42435;53.292;6.000;2023-12-20T15:22:04;8.20;84.30
56538;DHT22;42435;53.292;6.000;2023-12-20T15:24:30;8.20;84.30
56538;DHT22;42435;53.292;6.000;2023-12-20T15:27:05;8.20;84.20
56538;DHT22;42435;53.292;6.000;2023-12-20T15:29:31;8.20;84.20
56538;DHT22;42435;53.292;6.000;2023-12-20T15:31:57;8.20;84.20
56538;DHT22;42435;53.292;6.000;2023-12-20T15:34:22;8.20;84.20
56538;DHT22;42435;53.292;6.000;2023-12-20T15:36:48;8.20;84.10
56538;DHT22;42435;53.292;6.000;2023-12-20T15:39:13;8.20;84.10
56538;DHT22;42435;53.292;6.000;2023-12-20T15:41:42;8.20;84.00
56538;DHT22;42435;53.292;6.000;2023-12-20T15:44:08;8.20;84.10
56538;DHT22;42435;53.292;6.000;2023-12-20T15:46:40;8.20;84.10
56538;DHT22;42435;53.292;6.000;2023-12-20T15:49:07;8.20;84.00