sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35419;BME280;21525;41.240;16.500;2023-05-23T00:00:04;101078.47;;;24.10;76.91
35419;BME280;21525;41.240;16.500;2023-05-23T00:02:37;101075.91;;;24.23;77.11
35419;BME280;21525;41.240;16.500;2023-05-23T00:05:03;101068.22;;;24.19;76.85
35419;BME280;21525;41.240;16.500;2023-05-23T00:07:29;101078.75;;;24.20;76.15
35419;BME280;21525;41.240;16.500;2023-05-23T00:09:56;101070.16;;;24.02;76.80
35419;BME280;21525;41.240;16.500;2023-05-23T00:12:22;101064.25;;;24.26;76.21
35419;BME280;21525;41.240;16.500;2023-05-23T00:14:48;101065.38;;;24.22;75.52
35419;BME280;21525;41.240;16.500;2023-05-23T00:17:14;101063.81;;;24.46;74.78
35419;BME280;21525;41.240;16.500;2023-05-23T00:19:42;101060.00;;;24.50;73.94
35419;BME280;21525;41.240;16.500;2023-05-23T00:22:11;101070.50;;;24.10;75.49
35419;BME280;21525;41.240;16.500;2023-05-23T00:24:37;101063.56;;;23.67;77.14
35419;BME280;21525;41.240;16.500;2023-05-23T00:27:03;101068.09;;;23.79;77.17
35419;BME280;21525;41.240;16.500;2023-05-23T00:29:29;101059.13;;;24.08;74.24
35419;BME280;21525;41.240;16.500;2023-05-23T00:31:54;101067.19;;;24.35;72.72
35419;BME280;21525;41.240;16.500;2023-05-23T00:34:20;101063.13;;;24.30;71.76
35419;BME280;21525;41.240;16.500;2023-05-23T00:36:46;101069.72;;;24.37;70.79
35419;BME280;21525;41.240;16.500;2023-05-23T00:39:12;101067.06;;;24.23;71.02
35419;BME280;21525;41.240;16.500;2023-05-23T00:41:47;101059.22;;;24.07;72.66
35419;BME280;21525;41.240;16.500;2023-05-23T00:44:13;101067.47;;;24.17;71.84
35419;BME280;21525;41.240;16.500;2023-05-23T00:46:40;101060.06;;;24.07;73.00
35419;BME280;21525;41.240;16.500;2023-05-23T00:49:07;101061.41;;;24.15;72.73
35419;BME280;21525;41.240;16.500;2023-05-23T00:51:32;101059.50;;;24.31;71.89
35419;BME280;21525;41.240;16.500;2023-05-23T00:53:59;101057.84;;;23.73;75.20
35419;BME280;21525;41.240;16.500;2023-05-23T00:56:26;101059.09;;;23.53;75.50
35419;BME280;21525;41.240;16.500;2023-05-23T00:58:53;101064.84;;;24.02;73.71
35419;BME280;21525;41.240;16.500;2023-05-23T01:01:19;101051.44;;;24.32;71.28
35419;BME280;21525;41.240;16.500;2023-05-23T01:03:45;101059.34;;;23.91;73.54
35419;BME280;21525;41.240;16.500;2023-05-23T01:06:13;101055.47;;;23.97;73.46
35419;BME280;21525;41.240;16.500;2023-05-23T01:08:39;101055.19;;;23.73;74.40
35419;BME280;21525;41.240;16.500;2023-05-23T01:11:13;101051.28;;;23.93;72.92
35419;BME280;21525;41.240;16.500;2023-05-23T01:13:46;101057.06;;;23.99;73.29
35419;BME280;21525;41.240;16.500;2023-05-23T01:16:21;101048.91;;;24.02;73.30
35419;BME280;21525;41.240;16.500;2023-05-23T01:19:04;101048.50;;;24.08;73.23
35419;BME280;21525;41.240;16.500;2023-05-23T01:21:34;101054.22;;;23.88;73.53
35419;BME280;21525;41.240;16.500;2023-05-23T01:24:35;101052.69;;;23.41;75.51
35419;BME280;21525;41.240;16.500;2023-05-23T01:30:24;101043.97;;;23.96;73.20
35419;BME280;21525;41.240;16.500;2023-05-23T01:32:53;101049.53;;;23.65;75.21
35419;BME280;21525;41.240;16.500;2023-05-23T01:35:24;101050.09;;;23.56;75.41
35419;BME280;21525;41.240;16.500;2023-05-23T01:37:54;101042.31;;;24.08;74.14
35419;BME280;21525;41.240;16.500;2023-05-23T01:40:23;101045.06;;;23.65;74.87
35419;BME280;21525;41.240;16.500;2023-05-23T01:42:50;101046.19;;;23.75;75.23
35419;BME280;21525;41.240;16.500;2023-05-23T01:45:16;101037.00;;;23.53;76.33
35419;BME280;21525;41.240;16.500;2023-05-23T01:47:43;101045.53;;;23.58;75.85
35419;BME280;21525;41.240;16.500;2023-05-23T01:50:10;101049.50;;;23.79;74.30
35419;BME280;21525;41.240;16.500;2023-05-23T01:52:36;101046.69;;;23.68;75.13
35419;BME280;21525;41.240;16.500;2023-05-23T01:55:04;101048.75;;;24.18;72.34
35419;BME280;21525;41.240;16.500;2023-05-23T01:57:37;101051.47;;;23.75;75.04
35419;BME280;21525;41.240;16.500;2023-05-23T02:00:04;101046.34;;;23.44;75.86
35419;BME280;21525;41.240;16.500;2023-05-23T02:02:39;101047.13;;;23.89;75.07
35419;BME280;21525;41.240;16.500;2023-05-23T02:05:05;101051.03;;;23.55;76.40
35419;BME280;21525;41.240;16.500;2023-05-23T02:07:31;101049.63;;;23.63;75.71
35419;BME280;21525;41.240;16.500;2023-05-23T02:09:57;101056.41;;;23.82;75.48
35419;BME280;21525;41.240;16.500;2023-05-23T02:12:23;101060.22;;;23.77;74.80
35419;BME280;21525;41.240;16.500;2023-05-23T02:14:49;101053.97;;;23.64;76.13
35419;BME280;21525;41.240;16.500;2023-05-23T02:17:17;101059.84;;;23.84;74.83
35419;BME280;21525;41.240;16.500;2023-05-23T02:19:43;101053.75;;;23.82;75.67
35419;BME280;21525;41.240;16.500;2023-05-23T02:22:08;101049.31;;;23.82;75.07
35419;BME280;21525;41.240;16.500;2023-05-23T02:24:34;101054.22;;;24.02;74.76
35419;BME280;21525;41.240;16.500;2023-05-23T02:27:00;101051.97;;;23.96;75.11
35419;BME280;21525;41.240;16.500;2023-05-23T02:29:25;101049.22;;;23.55;77.29
35419;BME280;21525;41.240;16.500;2023-05-23T02:31:51;101046.78;;;23.66;76.40
35419;BME280;21525;41.240;16.500;2023-05-23T02:34:17;101047.69;;;23.79;75.45
35419;BME280;21525;41.240;16.500;2023-05-23T02:36:42;101051.38;;;23.77;74.98
35419;BME280;21525;41.240;16.500;2023-05-23T02:39:09;101051.66;;;24.01;73.64
35419;BME280;21525;41.240;16.500;2023-05-23T02:41:35;101043.97;;;23.96;74.55
35419;BME280;21525;41.240;16.500;2023-05-23T02:44:01;101047.03;;;23.90;73.50
35419;BME280;21525;41.240;16.500;2023-05-23T02:46:28;101055.09;;;23.74;74.46
35419;BME280;21525;41.240;16.500;2023-05-23T02:48:53;101051.56;;;23.88;74.28
35419;BME280;21525;41.240;16.500;2023-05-23T02:51:19;101040.38;;;23.83;74.04
35419;BME280;21525;41.240;16.500;2023-05-23T02:53:45;101045.03;;;23.79;75.16
35419;BME280;21525;41.240;16.500;2023-05-23T02:56:11;101048.63;;;23.50;75.61
35419;BME280;21525;41.240;16.500;2023-05-23T02:58:38;101050.81;;;23.72;73.75
35419;BME280;21525;41.240;16.500;2023-05-23T03:01:04;101039.84;;;23.64;74.66
35419;BME280;21525;41.240;16.500;2023-05-23T03:03:30;101044.19;;;23.93;72.51
35419;BME280;21525;41.240;16.500;2023-05-23T03:05:56;101051.13;;;23.67;73.70
35419;BME280;21525;41.240;16.500;2023-05-23T03:08:23;101049.44;;;23.66;74.05
35419;BME280;21525;41.240;16.500;2023-05-23T03:10:49;101051.00;;;23.83;72.72
35419;BME280;21525;41.240;16.500;2023-05-23T03:13:17;101048.31;;;24.11;72.13
35419;BME280;21525;41.240;16.500;2023-05-23T03:15:43;101054.00;;;24.05;71.25
35419;BME280;21525;41.240;16.500;2023-05-23T03:18:09;101051.84;;;23.98;71.46
35419;BME280;21525;41.240;16.500;2023-05-23T03:20:35;101055.00;;;23.76;72.65
35419;BME280;21525;41.240;16.500;2023-05-23T03:23:02;101049.31;;;23.82;72.29
35419;BME280;21525;41.240;16.500;2023-05-23T03:25:28;101049.53;;;23.65;73.15
35419;BME280;21525;41.240;16.500;2023-05-23T03:27:53;101045.59;;;23.85;72.38
35419;BME280;21525;41.240;16.500;2023-05-23T03:30:20;101045.41;;;24.02;71.56
35419;BME280;21525;41.240;16.500;2023-05-23T03:32:46;101041.72;;;23.90;72.56
35419;BME280;21525;41.240;16.500;2023-05-23T03:35:12;101043.91;;;23.84;72.06
35419;BME280;21525;41.240;16.500;2023-05-23T03:37:38;101048.66;;;23.64;73.27
35419;BME280;21525;41.240;16.500;2023-05-23T03:40:04;101047.72;;;23.65;72.85
35419;BME280;21525;41.240;16.500;2023-05-23T03:42:31;101051.00;;;23.83;72.00
35419;BME280;21525;41.240;16.500;2023-05-23T03:44:57;101052.63;;;24.00;71.72
35419;BME280;21525;41.240;16.500;2023-05-23T03:47:23;101054.06;;;23.63;71.88
35419;BME280;21525;41.240;16.500;2023-05-23T03:49:50;101060.59;;;24.00;72.01
35419;BME280;21525;41.240;16.500;2023-05-23T03:52:15;101051.59;;;23.60;71.55
35419;BME280;21525;41.240;16.500;2023-05-23T03:54:41;101052.00;;;23.68;71.36
35419;BME280;21525;41.240;16.500;2023-05-23T03:57:07;101050.56;;;24.18;69.00
35419;BME280;21525;41.240;16.500;2023-05-23T03:59:34;101048.91;;;25.23;64.58
35419;BME280;21525;41.240;16.500;2023-05-23T04:02:00;101047.25;;;24.95;64.60
35419;BME280;21525;41.240;16.500;2023-05-23T04:04:27;101049.00;;;24.82;64.03
35419;BME280;21525;41.240;16.500;2023-05-23T04:06:53;101055.69;;;24.74;64.08
35419;BME280;21525;41.240;16.500;2023-05-23T04:09:20;101053.63;;;24.53;65.53
35419;BME280;21525;41.240;16.500;2023-05-23T04:11:48;101061.09;;;24.60;65.13
35419;BME280;21525;41.240;16.500;2023-05-23T04:14:14;101060.16;;;25.14;63.48
35419;BME280;21525;41.240;16.500;2023-05-23T04:16:40;101053.47;;;25.71;60.57
35419;BME280;21525;41.240;16.500;2023-05-23T04:19:07;101048.19;;;27.15;55.44
35419;BME280;21525;41.240;16.500;2023-05-23T04:21:34;101056.28;;;27.82;53.71
35419;BME280;21525;41.240;16.500;2023-05-23T04:24:11;101054.28;;;28.60;50.36
35419;BME280;21525;41.240;16.500;2023-05-23T04:26:37;101059.44;;;28.52;51.10
35419;BME280;21525;41.240;16.500;2023-05-23T04:29:04;101060.84;;;29.20;49.26
35419;BME280;21525;41.240;16.500;2023-05-23T04:31:31;101060.31;;;29.05;49.17
35419;BME280;21525;41.240;16.500;2023-05-23T04:33:58;101059.25;;;29.69;47.77
35419;BME280;21525;41.240;16.500;2023-05-23T04:36:24;101052.25;;;30.18;46.20
35419;BME280;21525;41.240;16.500;2023-05-23T04:38:52;101063.16;;;31.03;44.52
35419;BME280;21525;41.240;16.500;2023-05-23T04:41:18;101060.63;;;30.53;44.67
35419;BME280;21525;41.240;16.500;2023-05-23T04:44:11;101059.16;;;31.46;42.95
35419;BME280;21525;41.240;16.500;2023-05-23T04:46:52;101061.69;;;32.12;41.45
35419;BME280;21525;41.240;16.500;2023-05-23T04:49:22;101065.59;;;32.17;40.68
35419;BME280;21525;41.240;16.500;2023-05-23T04:51:47;101061.03;;;32.63;40.99
35419;BME280;21525;41.240;16.500;2023-05-23T04:54:20;101055.88;;;34.57;38.20
35419;BME280;21525;41.240;16.500;2023-05-23T04:56:46;101056.56;;;33.59;38.63
35419;BME280;21525;41.240;16.500;2023-05-23T04:59:13;101053.63;;;33.44;38.76
35419;BME280;21525;41.240;16.500;2023-05-23T05:01:39;101059.91;;;33.79;38.83
35419;BME280;21525;41.240;16.500;2023-05-23T05:04:06;101064.56;;;34.11;38.54
35419;BME280;21525;41.240;16.500;2023-05-23T05:06:32;101061.63;;;34.54;37.00
35419;BME280;21525;41.240;16.500;2023-05-23T05:08:58;101067.03;;;34.54;37.73
35419;BME280;21525;41.240;16.500;2023-05-23T05:11:25;101063.88;;;34.17;37.22
35419;BME280;21525;41.240;16.500;2023-05-23T05:13:53;101066.72;;;34.74;36.26
35419;BME280;21525;41.240;16.500;2023-05-23T05:16:19;101063.69;;;34.93;35.92
35419;BME280;21525;41.240;16.500;2023-05-23T05:18:45;101063.69;;;34.85;35.88
35419;BME280;21525;41.240;16.500;2023-05-23T05:21:11;101064.84;;;35.31;35.16
35419;BME280;21525;41.240;16.500;2023-05-23T05:23:37;101064.25;;;35.60;35.17
35419;BME280;21525;41.240;16.500;2023-05-23T05:26:05;101070.59;;;35.75;35.07
35419;BME280;21525;41.240;16.500;2023-05-23T05:28:32;101064.88;;;35.78;35.35
35419;BME280;21525;41.240;16.500;2023-05-23T05:30:58;101058.28;;;34.93;35.94
35419;BME280;21525;41.240;16.500;2023-05-23T05:33:24;101064.38;;;34.12;36.28
35419;BME280;21525;41.240;16.500;2023-05-23T05:36:02;101067.38;;;33.15;38.01
35419;BME280;21525;41.240;16.500;2023-05-23T05:38:28;101062.69;;;33.17;38.09
35419;BME280;21525;41.240;16.500;2023-05-23T05:40:54;101066.53;;;33.15;38.27
35419;BME280;21525;41.240;16.500;2023-05-23T05:43:21;101074.63;;;33.15;38.13
35419;BME280;21525;41.240;16.500;2023-05-23T05:45:47;101059.03;;;33.00;38.88
35419;BME280;21525;41.240;16.500;2023-05-23T05:48:13;101056.13;;;33.20;39.04
35419;BME280;21525;41.240;16.500;2023-05-23T05:50:39;101050.41;;;33.41;38.88
35419;BME280;21525;41.240;16.500;2023-05-23T05:53:05;101054.13;;;33.22;39.25
35419;BME280;21525;41.240;16.500;2023-05-23T05:55:33;101054.22;;;33.30;38.57
35419;BME280;21525;41.240;16.500;2023-05-23T05:57:59;101054.47;;;33.45;39.43
35419;BME280;21525;41.240;16.500;2023-05-23T06:00:26;101052.09;;;33.42;39.44
35419;BME280;21525;41.240;16.500;2023-05-23T06:02:55;101049.41;;;33.76;38.87
35419;BME280;21525;41.240;16.500;2023-05-23T06:05:38;101043.13;;;34.09;38.43
35419;BME280;21525;41.240;16.500;2023-05-23T06:08:04;101039.44;;;34.10;38.59
35419;BME280;21525;41.240;16.500;2023-05-23T06:10:30;101044.31;;;34.07;38.12
35419;BME280;21525;41.240;16.500;2023-05-23T06:12:57;101039.59;;;34.09;37.77
35419;BME280;21525;41.240;16.500;2023-05-23T06:15:24;101042.63;;;34.14;37.16
35419;BME280;21525;41.240;16.500;2023-05-23T06:17:50;101049.88;;;34.05;37.62
35419;BME280;21525;41.240;16.500;2023-05-23T06:20:17;101046.50;;;33.35;38.28
35419;BME280;21525;41.240;16.500;2023-05-23T06:22:44;101045.66;;;33.34;38.23
35419;BME280;21525;41.240;16.500;2023-05-23T06:25:11;101044.22;;;33.82;38.36
35419;BME280;21525;41.240;16.500;2023-05-23T06:27:37;101041.44;;;34.16;37.46
35419;BME280;21525;41.240;16.500;2023-05-23T06:30:06;101042.88;;;34.36;36.74
35419;BME280;21525;41.240;16.500;2023-05-23T06:32:32;101038.94;;;34.23;37.03
35419;BME280;21525;41.240;16.500;2023-05-23T06:34:58;101042.56;;;34.40;37.07
35419;BME280;21525;41.240;16.500;2023-05-23T06:37:23;101041.03;;;34.53;37.00
35419;BME280;21525;41.240;16.500;2023-05-23T06:39:49;101049.47;;;34.34;37.61
35419;BME280;21525;41.240;16.500;2023-05-23T06:42:16;101053.06;;;34.00;37.30
35419;BME280;21525;41.240;16.500;2023-05-23T06:45:08;101045.00;;;34.25;37.57
35419;BME280;21525;41.240;16.500;2023-05-23T06:47:34;101044.56;;;34.54;38.55
35419;BME280;21525;41.240;16.500;2023-05-23T06:50:02;101049.03;;;34.04;38.92
35419;BME280;21525;41.240;16.500;2023-05-23T06:52:27;101051.19;;;34.67;38.10
35419;BME280;21525;41.240;16.500;2023-05-23T06:54:53;101043.97;;;34.18;38.98
35419;BME280;21525;41.240;16.500;2023-05-23T06:57:19;101044.66;;;34.20;38.77
35419;BME280;21525;41.240;16.500;2023-05-23T06:59:45;101047.13;;;35.04;37.23
35419;BME280;21525;41.240;16.500;2023-05-23T07:02:11;101059.59;;;34.56;36.61
35419;BME280;21525;41.240;16.500;2023-05-23T07:04:37;101055.28;;;33.71;39.56
35419;BME280;21525;41.240;16.500;2023-05-23T07:07:09;101049.84;;;33.63;39.82
35419;BME280;21525;41.240;16.500;2023-05-23T07:09:36;101054.34;;;33.88;39.69
35419;BME280;21525;41.240;16.500;2023-05-23T07:12:15;101054.91;;;33.66;40.11
35419;BME280;21525;41.240;16.500;2023-05-23T07:14:43;101057.84;;;33.47;40.14
35419;BME280;21525;41.240;16.500;2023-05-23T07:17:09;101049.69;;;33.64;39.69
35419;BME280;21525;41.240;16.500;2023-05-23T07:19:36;101052.78;;;33.78;39.54
35419;BME280;21525;41.240;16.500;2023-05-23T07:22:02;101055.28;;;33.71;39.51
35419;BME280;21525;41.240;16.500;2023-05-23T07:24:29;101061.75;;;33.86;38.74
35419;BME280;21525;41.240;16.500;2023-05-23T07:26:56;101059.75;;;33.28;40.12
35419;BME280;21525;41.240;16.500;2023-05-23T07:29:22;101060.06;;;33.85;39.08
35419;BME280;21525;41.240;16.500;2023-05-23T07:31:50;101061.53;;;33.71;39.82
35419;BME280;21525;41.240;16.500;2023-05-23T07:34:16;101059.16;;;34.11;39.35
35419;BME280;21525;41.240;16.500;2023-05-23T07:36:50;101070.16;;;33.49;40.41
35419;BME280;21525;41.240;16.500;2023-05-23T07:39:17;101060.09;;;33.59;39.43
35419;BME280;21525;41.240;16.500;2023-05-23T07:41:48;101059.53;;;33.82;39.88
35419;BME280;21525;41.240;16.500;2023-05-23T07:44:16;101062.75;;;32.82;41.11
35419;BME280;21525;41.240;16.500;2023-05-23T07:46:42;101059.94;;;33.09;41.39
35419;BME280;21525;41.240;16.500;2023-05-23T07:49:08;101074.91;;;31.02;45.11
35419;BME280;21525;41.240;16.500;2023-05-23T07:51:34;101084.13;;;30.01;47.84
35419;BME280;21525;41.240;16.500;2023-05-23T07:54:00;101080.97;;;31.23;46.04
35419;BME280;21525;41.240;16.500;2023-05-23T07:56:26;101078.97;;;31.35;45.82
35419;BME280;21525;41.240;16.500;2023-05-23T07:58:52;101080.28;;;31.02;46.32
35419;BME280;21525;41.240;16.500;2023-05-23T08:01:18;101072.59;;;31.36;45.94
35419;BME280;21525;41.240;16.500;2023-05-23T08:04:05;101083.16;;;30.22;48.52
35419;BME280;21525;41.240;16.500;2023-05-23T08:06:39;101077.72;;;31.00;47.71
35419;BME280;21525;41.240;16.500;2023-05-23T08:09:08;101076.84;;;31.29;47.08
35419;BME280;21525;41.240;16.500;2023-05-23T08:11:40;101077.03;;;31.18;46.57
35419;BME280;21525;41.240;16.500;2023-05-23T08:14:06;101080.66;;;31.46;46.11
35419;BME280;21525;41.240;16.500;2023-05-23T08:16:52;101081.19;;;31.86;45.10
35419;BME280;21525;41.240;16.500;2023-05-23T08:19:22;101077.66;;;31.86;44.51
35419;BME280;21525;41.240;16.500;2023-05-23T08:21:48;101082.50;;;32.55;43.22
35419;BME280;21525;41.240;16.500;2023-05-23T08:24:14;101086.22;;;31.81;44.31
35419;BME280;21525;41.240;16.500;2023-05-23T08:26:40;101083.38;;;31.83;44.53
35419;BME280;21525;41.240;16.500;2023-05-23T08:29:09;101084.84;;;31.58;43.96
35419;BME280;21525;41.240;16.500;2023-05-23T08:31:35;101088.53;;;32.21;43.06
35419;BME280;21525;41.240;16.500;2023-05-23T08:34:01;101077.59;;;32.86;41.54
35419;BME280;21525;41.240;16.500;2023-05-23T08:36:28;101076.22;;;33.43;39.98
35419;BME280;21525;41.240;16.500;2023-05-23T08:38:54;101077.56;;;33.47;39.48
35419;BME280;21525;41.240;16.500;2023-05-23T08:41:28;101076.31;;;33.33;39.65
35419;BME280;21525;41.240;16.500;2023-05-23T08:44:02;101071.19;;;33.82;38.59
35419;BME280;21525;41.240;16.500;2023-05-23T08:46:32;101069.78;;;33.70;39.33
35419;BME280;21525;41.240;16.500;2023-05-23T08:48:59;101070.69;;;33.79;39.21
35419;BME280;21525;41.240;16.500;2023-05-23T08:51:27;101072.44;;;33.10;39.38
35419;BME280;21525;41.240;16.500;2023-05-23T08:53:55;101077.69;;;33.20;39.54
35419;BME280;21525;41.240;16.500;2023-05-23T08:56:24;101084.81;;;30.72;43.58
35419;BME280;21525;41.240;16.500;2023-05-23T08:58:53;101081.16;;;30.83;43.43
35419;BME280;21525;41.240;16.500;2023-05-23T09:01:21;101086.25;;;32.26;41.83
35419;BME280;21525;41.240;16.500;2023-05-23T09:03:51;101084.00;;;31.94;42.63
35419;BME280;21525;41.240;16.500;2023-05-23T09:06:25;101095.38;;;32.16;41.93
35419;BME280;21525;41.240;16.500;2023-05-23T09:08:52;101093.09;;;31.47;43.21
35419;BME280;21525;41.240;16.500;2023-05-23T09:11:19;101104.75;;;31.18;43.71
35419;BME280;21525;41.240;16.500;2023-05-23T09:13:47;101104.94;;;32.00;41.86
35419;BME280;21525;41.240;16.500;2023-05-23T09:16:16;101111.69;;;30.23;43.75
35419;BME280;21525;41.240;16.500;2023-05-23T09:18:49;101105.81;;;29.26;45.85
35419;BME280;21525;41.240;16.500;2023-05-23T09:21:16;101109.16;;;28.98;47.48
35419;BME280;21525;41.240;16.500;2023-05-23T09:23:53;101115.19;;;29.32;47.38
35419;BME280;21525;41.240;16.500;2023-05-23T09:26:21;101117.09;;;28.56;48.67
35419;BME280;21525;41.240;16.500;2023-05-23T09:28:47;101107.88;;;28.38;48.74
35419;BME280;21525;41.240;16.500;2023-05-23T09:31:14;101113.50;;;28.13;46.31
35419;BME280;21525;41.240;16.500;2023-05-23T09:33:48;101113.75;;;28.21;46.06
35419;BME280;21525;41.240;16.500;2023-05-23T09:36:15;101099.25;;;28.34;45.22
35419;BME280;21525;41.240;16.500;2023-05-23T09:38:43;101101.56;;;28.82;42.66
35419;BME280;21525;41.240;16.500;2023-05-23T09:41:10;101111.94;;;28.64;42.99
35419;BME280;21525;41.240;16.500;2023-05-23T09:43:48;101108.44;;;28.96;44.30
35419;BME280;21525;41.240;16.500;2023-05-23T09:46:14;101113.75;;;28.64;44.38
35419;BME280;21525;41.240;16.500;2023-05-23T09:48:48;101109.84;;;28.68;43.68
35419;BME280;21525;41.240;16.500;2023-05-23T09:51:18;101118.47;;;28.71;43.92
35419;BME280;21525;41.240;16.500;2023-05-23T09:53:46;101118.50;;;28.83;44.17
35419;BME280;21525;41.240;16.500;2023-05-23T09:56:12;101112.41;;;29.85;42.66
35419;BME280;21525;41.240;16.500;2023-05-23T09:58:43;101118.38;;;29.05;43.14
35419;BME280;21525;41.240;16.500;2023-05-23T10:01:10;101107.47;;;30.30;41.80
35419;BME280;21525;41.240;16.500;2023-05-23T10:03:42;101110.06;;;28.76;42.75
35419;BME280;21525;41.240;16.500;2023-05-23T10:06:42;101107.88;;;29.13;41.93
35419;BME280;21525;41.240;16.500;2023-05-23T10:09:16;101119.56;;;28.80;43.56
35419;BME280;21525;41.240;16.500;2023-05-23T10:14:39;101109.78;;;30.44;41.03
35419;BME280;21525;41.240;16.500;2023-05-23T10:17:18;101103.75;;;29.09;42.22
35419;BME280;21525;41.240;16.500;2023-05-23T10:19:52;101115.03;;;28.49;43.37
35419;BME280;21525;41.240;16.500;2023-05-23T10:22:23;101124.41;;;28.43;45.39
35419;BME280;21525;41.240;16.500;2023-05-23T10:24:49;101123.69;;;27.96;47.34
35419;BME280;21525;41.240;16.500;2023-05-23T10:27:15;101119.72;;;28.67;46.73
35419;BME280;21525;41.240;16.500;2023-05-23T10:29:42;101123.47;;;27.99;48.76
35419;BME280;21525;41.240;16.500;2023-05-23T10:32:10;101119.09;;;27.98;48.96
35419;BME280;21525;41.240;16.500;2023-05-23T10:37:31;101127.72;;;27.80;49.44
35419;BME280;21525;41.240;16.500;2023-05-23T10:45:27;101120.56;;;27.91;45.84
35419;BME280;21525;41.240;16.500;2023-05-23T10:47:54;101125.88;;;28.14;44.68
35419;BME280;21525;41.240;16.500;2023-05-23T10:50:33;101119.56;;;29.12;42.77
35419;BME280;21525;41.240;16.500;2023-05-23T10:53:04;101113.06;;;29.77;42.73
35419;BME280;21525;41.240;16.500;2023-05-23T10:55:35;101108.16;;;29.92;41.76
35419;BME280;21525;41.240;16.500;2023-05-23T10:58:31;101110.31;;;29.88;41.19
35419;BME280;21525;41.240;16.500;2023-05-23T11:01:08;101110.34;;;29.26;42.08
35419;BME280;21525;41.240;16.500;2023-05-23T11:09:03;101116.38;;;28.43;43.05
35419;BME280;21525;41.240;16.500;2023-05-23T11:14:13;101113.41;;;29.63;41.40
35419;BME280;21525;41.240;16.500;2023-05-23T11:16:41;101104.31;;;29.75;40.93
35419;BME280;21525;41.240;16.500;2023-05-23T11:21:48;101109.84;;;29.83;41.56
35419;BME280;21525;41.240;16.500;2023-05-23T11:24:14;101115.81;;;28.71;44.25
35419;BME280;21525;41.240;16.500;2023-05-23T11:29:19;101116.28;;;28.00;45.99
35419;BME280;21525;41.240;16.500;2023-05-23T11:31:44;101107.75;;;28.51;45.52
35419;BME280;21525;41.240;16.500;2023-05-23T11:34:11;101120.28;;;28.17;46.08
35419;BME280;21525;41.240;16.500;2023-05-23T11:36:38;101112.88;;;28.20;46.55
35419;BME280;21525;41.240;16.500;2023-05-23T11:39:05;101101.09;;;29.51;45.09
35419;BME280;21525;41.240;16.500;2023-05-23T11:41:31;101109.56;;;27.50;47.28
35419;BME280;21525;41.240;16.500;2023-05-23T11:43:58;101107.28;;;27.10;48.85
35419;BME280;21525;41.240;16.500;2023-05-23T11:46:26;101114.41;;;27.44;49.22
35419;BME280;21525;41.240;16.500;2023-05-23T11:48:52;101109.13;;;27.78;48.21
35419;BME280;21525;41.240;16.500;2023-05-23T11:51:18;101118.31;;;26.82;52.08
35419;BME280;21525;41.240;16.500;2023-05-23T11:53:46;101108.28;;;27.20;50.51
35419;BME280;21525;41.240;16.500;2023-05-23T11:56:14;101116.56;;;26.46;51.95
35419;BME280;21525;41.240;16.500;2023-05-23T11:58:40;101104.38;;;27.13;52.33
35419;BME280;21525;41.240;16.500;2023-05-23T12:01:07;101091.84;;;28.27;48.71
35419;BME280;21525;41.240;16.500;2023-05-23T12:03:44;101090.47;;;28.87;47.46
35419;BME280;21525;41.240;16.500;2023-05-23T12:06:14;101089.06;;;28.60;48.15
35419;BME280;21525;41.240;16.500;2023-05-23T12:08:40;101091.72;;;28.17;48.54
35419;BME280;21525;41.240;16.500;2023-05-23T12:11:06;101091.38;;;27.66;48.18
35419;BME280;21525;41.240;16.500;2023-05-23T12:13:32;101086.50;;;26.78;50.02
35419;BME280;21525;41.240;16.500;2023-05-23T12:16:01;101082.56;;;27.30;49.24
35419;BME280;21525;41.240;16.500;2023-05-23T12:18:31;101086.66;;;26.53;50.34
35419;BME280;21525;41.240;16.500;2023-05-23T12:21:04;101083.28;;;27.21;50.73
35419;BME280;21525;41.240;16.500;2023-05-23T12:23:33;101080.34;;;27.59;48.92
35419;BME280;21525;41.240;16.500;2023-05-23T12:26:03;101082.44;;;27.32;50.17
35419;BME280;21525;41.240;16.500;2023-05-23T12:28:36;101070.81;;;26.63;50.91
35419;BME280;21525;41.240;16.500;2023-05-23T12:33:41;101076.16;;;26.98;51.31
35419;BME280;21525;41.240;16.500;2023-05-23T12:36:09;101083.47;;;26.96;53.13
35419;BME280;21525;41.240;16.500;2023-05-23T12:38:36;101076.78;;;27.01;49.92
35419;BME280;21525;41.240;16.500;2023-05-23T12:41:16;101078.13;;;27.98;48.46
35419;BME280;21525;41.240;16.500;2023-05-23T12:43:51;101078.84;;;27.44;46.80
35419;BME280;21525;41.240;16.500;2023-05-23T12:46:18;101075.91;;;26.66;48.44
35419;BME280;21525;41.240;16.500;2023-05-23T12:48:43;101069.41;;;27.85;46.01
35419;BME280;21525;41.240;16.500;2023-05-23T12:51:09;101081.31;;;26.04;46.59
35419;BME280;21525;41.240;16.500;2023-05-23T12:53:36;101084.63;;;26.57;46.38
35419;BME280;21525;41.240;16.500;2023-05-23T12:56:01;101064.44;;;27.91;44.48
35419;BME280;21525;41.240;16.500;2023-05-23T12:58:27;101072.06;;;27.62;45.45
35419;BME280;21525;41.240;16.500;2023-05-23T13:00:53;101068.81;;;26.77;44.42
35419;BME280;21525;41.240;16.500;2023-05-23T13:03:18;101067.94;;;27.69;44.93
35419;BME280;21525;41.240;16.500;2023-05-23T13:05:44;101072.84;;;27.18;45.49
35419;BME280;21525;41.240;16.500;2023-05-23T13:08:10;101067.09;;;26.76;45.88
35419;BME280;21525;41.240;16.500;2023-05-23T13:10:37;101059.69;;;27.61;46.68
35419;BME280;21525;41.240;16.500;2023-05-23T13:13:03;101059.88;;;26.18;46.10
35419;BME280;21525;41.240;16.500;2023-05-23T13:15:30;101063.13;;;27.17;45.38