sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6973;SDS011;3527;52.376;8.990;2023-02-15T00:01:59;36.07;;;17.23;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:04:26;32.27;;;18.53;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:07:16;34.53;;;18.67;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:09:45;35.23;;;18.97;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:12:13;35.67;;;20.30;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:14:40;35.67;;;19.77;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:17:07;39.93;;;20.43;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:19:34;37.03;;;21.53;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:22:00;38.67;;;22.13;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:24:27;35.97;;;21.53;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:26:54;41.33;;;22.20;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:29:21;42.30;;;21.53;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:31:47;38.30;;;21.63;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:34:17;36.77;;;21.17;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:36:45;39.40;;;21.97;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:39:12;41.67;;;21.63;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:41:39;41.07;;;23.07;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:44:06;40.17;;;21.13;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:46:34;42.33;;;22.97;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:49:01;38.63;;;21.87;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:51:30;43.40;;;21.83;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:53:57;41.10;;;22.70;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:56:24;40.90;;;23.27;;
6973;SDS011;3527;52.376;8.990;2023-02-15T00:58:50;45.03;;;24.00;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:01:18;38.57;;;22.43;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:03:46;41.27;;;23.83;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:06:13;45.97;;;23.80;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:08:41;45.43;;;24.60;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:11:10;43.40;;;24.17;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:13:38;39.30;;;22.80;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:16:06;38.13;;;22.33;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:18:34;40.77;;;23.47;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:21:08;38.00;;;21.57;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:23:36;38.37;;;22.10;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:26:03;39.33;;;22.53;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:28:30;40.40;;;23.50;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:30:57;33.47;;;20.07;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:33:25;36.37;;;20.33;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:35:58;35.13;;;20.63;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:38:25;36.63;;;19.10;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:40:53;33.97;;;19.87;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:43:20;35.10;;;19.97;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:45:47;32.80;;;18.47;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:48:22;33.17;;;19.43;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:50:58;32.10;;;18.93;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:53:32;29.00;;;17.90;;
6973;SDS011;3527;52.376;8.990;2023-02-15T01:58:37;36.07;;;20.50;;
6973;SDS011;3527;52.376;8.990;2023-02-15T02:01:05;37.37;;;20.63;;
6973;SDS011;3527;52.376;8.990;2023-02-15T02:03:47;41.63;;;19.90;;
6973;SDS011;3527;52.376;8.990;2023-02-15T02:06:17;35.00;;;19.40;;
6973;SDS011;3527;52.376;8.990;2023-02-15T02:08:44;35.60;;;19.67;;
6973;SDS011;3527;52.376;8.990;2023-02-15T02:11:11;42.13;;;21.47;;
6973;SDS011;3527;52.376;8.990;2023-02-15T02:13:40;44.83;;;20.93;;
6973;SDS011;3527;52.376;8.990;2023-02-15T02:37:30;41.00;;;20.70;;
6973;SDS011;3527;52.376;8.990;2023-02-15T02:40:25;37.90;;;20.53;;
6973;SDS011;3527;52.376;8.990;2023-02-15T02:46:21;41.80;;;22.53;;
6973;SDS011;3527;52.376;8.990;2023-02-15T02:48:52;48.23;;;23.63;;
6973;SDS011;3527;52.376;8.990;2023-02-15T02:51:20;49.07;;;21.73;;
6973;SDS011;3527;52.376;8.990;2023-02-15T02:53:54;43.70;;;23.23;;
6973;SDS011;3527;52.376;8.990;2023-02-15T02:56:42;38.80;;;21.67;;
6973;SDS011;3527;52.376;8.990;2023-02-15T02:59:20;43.97;;;22.50;;
6973;SDS011;3527;52.376;8.990;2023-02-15T03:02:18;41.67;;;22.40;;
6973;SDS011;3527;52.376;8.990;2023-02-15T03:04:46;39.97;;;22.20;;
6973;SDS011;3527;52.376;8.990;2023-02-15T03:07:24;48.67;;;23.57;;
6973;SDS011;3527;52.376;8.990;2023-02-15T03:09:55;43.03;;;22.27;;
6973;SDS011;3527;52.376;8.990;2023-02-15T03:12:27;48.57;;;23.63;;
6973;SDS011;3527;52.376;8.990;2023-02-15T03:17:41;45.40;;;22.67;;
6973;SDS011;3527;52.376;8.990;2023-02-15T03:20:14;46.20;;;23.80;;
6973;SDS011;3527;52.376;8.990;2023-02-15T03:22:51;44.27;;;21.60;;
6973;SDS011;3527;52.376;8.990;2023-02-15T03:25:26;47.00;;;22.27;;
6973;SDS011;3527;52.376;8.990;2023-02-15T03:27:59;42.07;;;22.10;;
6973;SDS011;3527;52.376;8.990;2023-02-15T03:30:30;44.90;;;22.90;;
6973;SDS011;3527;52.376;8.990;2023-02-15T03:32:58;40.77;;;22.87;;
6973;SDS011;3527;52.376;8.990;2023-02-15T03:35:30;48.57;;;23.87;;
6973;SDS011;3527;52.376;8.990;2023-02-15T03:38:03;48.97;;;23.83;;
6973;SDS011;3527;52.376;8.990;2023-02-15T03:40:35;47.03;;;23.23;;
6973;SDS011;3527;52.376;8.990;2023-02-15T03:46:31;41.33;;;22.20;;
6973;SDS011;3527;52.376;8.990;2023-02-15T03:49:14;52.67;;;24.27;;
6973;SDS011;3527;52.376;8.990;2023-02-15T03:51:46;48.07;;;23.73;;
6973;SDS011;3527;52.376;8.990;2023-02-15T03:57:10;46.67;;;23.33;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:00:00;41.60;;;22.43;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:02:53;48.33;;;23.47;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:05:28;49.30;;;24.10;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:07:54;55.23;;;24.93;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:10:21;49.97;;;24.10;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:13:06;42.47;;;23.73;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:15:33;45.30;;;23.37;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:18:20;46.43;;;23.30;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:20:47;50.00;;;23.73;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:23:32;46.40;;;23.13;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:26:17;48.93;;;22.87;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:28:44;43.50;;;22.27;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:31:10;51.23;;;23.27;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:33:37;49.30;;;24.37;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:36:04;48.43;;;22.83;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:38:31;43.07;;;22.07;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:40:58;50.10;;;24.10;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:43:25;46.60;;;23.40;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:45:51;43.27;;;22.77;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:48:18;46.43;;;24.30;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:50:45;48.10;;;22.57;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:53:12;45.50;;;24.23;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:55:38;49.13;;;24.23;;
6973;SDS011;3527;52.376;8.990;2023-02-15T04:58:05;48.73;;;24.73;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:00:32;44.53;;;22.80;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:02:59;49.77;;;24.30;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:05:26;51.40;;;23.33;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:07:53;55.37;;;24.43;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:10:19;47.97;;;22.57;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:12:46;48.40;;;23.97;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:15:13;45.97;;;22.93;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:17:40;49.87;;;23.00;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:20:07;47.20;;;22.83;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:22:34;48.00;;;23.00;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:25:01;47.20;;;23.50;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:27:46;43.93;;;22.07;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:30:31;44.57;;;22.43;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:32:58;45.00;;;22.73;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:35:25;48.20;;;23.97;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:37:52;46.87;;;22.13;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:40:19;56.40;;;24.87;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:42:45;55.93;;;23.63;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:45:12;51.37;;;24.83;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:47:39;57.50;;;25.43;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:50:06;50.33;;;23.70;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:52:33;58.40;;;26.40;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:55:01;51.50;;;24.67;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:57:28;53.57;;;25.57;;
6973;SDS011;3527;52.376;8.990;2023-02-15T05:59:55;53.57;;;24.80;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:02:22;67.90;;;26.80;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:04:49;68.63;;;26.83;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:07:16;56.00;;;26.03;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:09:43;63.00;;;27.67;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:12:09;65.10;;;26.37;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:14:36;62.33;;;28.50;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:17:03;60.93;;;26.13;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:19:29;62.33;;;25.37;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:21:56;66.37;;;28.80;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:24:23;56.10;;;26.03;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:26:50;62.40;;;27.13;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:29:16;51.93;;;25.47;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:31:43;68.17;;;28.77;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:34:10;70.50;;;29.73;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:36:37;75.13;;;30.80;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:39:04;76.73;;;30.47;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:41:31;89.20;;;32.30;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:43:57;80.10;;;32.50;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:46:24;83.73;;;33.43;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:48:51;86.13;;;33.40;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:51:17;85.80;;;33.00;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:53:44;79.27;;;32.70;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:56:11;85.30;;;34.70;;
6973;SDS011;3527;52.376;8.990;2023-02-15T06:58:38;93.43;;;34.13;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:01:06;85.33;;;33.03;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:03:33;90.63;;;33.87;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:06:02;87.10;;;34.60;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:08:32;86.20;;;35.23;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:10:59;94.07;;;36.03;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:13:46;77.27;;;33.53;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:16:13;89.33;;;34.83;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:18:40;84.03;;;34.07;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:21:07;86.77;;;31.77;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:23:34;77.33;;;33.63;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:26:01;79.43;;;34.20;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:28:29;73.63;;;32.77;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:30:55;70.73;;;30.77;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:33:24;76.57;;;32.37;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:35:51;77.23;;;32.83;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:38:20;69.60;;;31.20;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:40:47;79.40;;;32.23;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:43:14;69.03;;;31.83;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:45:41;75.90;;;30.03;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:48:08;78.20;;;31.47;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:50:35;70.80;;;31.60;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:53:02;80.47;;;31.60;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:55:29;73.13;;;32.20;;
6973;SDS011;3527;52.376;8.990;2023-02-15T07:57:56;76.27;;;30.10;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:00:23;77.43;;;32.53;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:02:56;73.63;;;32.50;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:05:44;70.37;;;32.03;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:08:11;71.70;;;30.60;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:13:49;70.60;;;30.37;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:16:24;66.00;;;30.13;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:18:53;62.00;;;29.17;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:21:21;69.40;;;29.97;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:23:50;65.57;;;29.57;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:26:17;57.00;;;28.30;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:28:44;58.93;;;28.03;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:31:13;57.37;;;28.80;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:33:40;59.73;;;26.67;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:36:12;54.57;;;26.97;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:38:43;53.83;;;26.87;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:41:11;47.80;;;25.53;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:43:41;48.47;;;24.80;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:46:10;44.20;;;23.57;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:48:38;51.53;;;23.90;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:51:10;48.10;;;24.13;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:53:43;37.33;;;20.00;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:56:12;38.80;;;20.43;;
6973;SDS011;3527;52.376;8.990;2023-02-15T08:58:39;45.80;;;22.53;;
6973;SDS011;3527;52.376;8.990;2023-02-15T09:01:12;31.13;;;19.57;;
6973;SDS011;3527;52.376;8.990;2023-02-15T09:03:44;35.40;;;19.83;;
6973;SDS011;3527;52.376;8.990;2023-02-15T09:06:12;28.27;;;17.53;;
6973;SDS011;3527;52.376;8.990;2023-02-15T09:08:40;31.93;;;18.90;;
6973;SDS011;3527;52.376;8.990;2023-02-15T09:11:08;30.20;;;17.20;;
6973;SDS011;3527;52.376;8.990;2023-02-15T09:13:37;26.50;;;16.87;;
6973;SDS011;3527;52.376;8.990;2023-02-15T09:16:07;25.03;;;15.57;;
6973;SDS011;3527;52.376;8.990;2023-02-15T09:18:36;27.80;;;15.10;;
6973;SDS011;3527;52.376;8.990;2023-02-15T09:21:14;24.30;;;13.80;;
6973;SDS011;3527;52.376;8.990;2023-02-15T09:23:44;23.13;;;13.47;;
6973;SDS011;3527;52.376;8.990;2023-02-15T09:26:13;23.03;;;14.23;;
6973;SDS011;3527;52.376;8.990;2023-02-15T09:28:45;23.07;;;14.20;;
6973;SDS011;3527;52.376;8.990;2023-02-15T09:31:14;22.07;;;13.73;;
6973;SDS011;3527;52.376;8.990;2023-02-15T09:33:42;24.07;;;14.00;;
6973;SDS011;3527;52.376;8.990;2023-02-15T09:36:15;23.93;;;13.67;;
6973;SDS011;3527;52.376;8.990;2023-02-15T09:38:47;24.60;;;13.63;;
6973;SDS011;3527;52.376;8.990;2023-02-15T09:41:32;22.23;;;13.00;;
6973;SDS011;3527;52.376;8.990;2023-02-15T09:54:33;18.73;;;11.80;;
6973;SDS011;3527;52.376;8.990;2023-02-15T09:57:19;22.20;;;12.53;;
6973;SDS011;3527;52.376;8.990;2023-02-15T10:00:34;20.00;;;12.93;;
6973;SDS011;3527;52.376;8.990;2023-02-15T10:17:10;17.97;;;11.43;;
6973;SDS011;3527;52.376;8.990;2023-02-15T10:19:46;23.97;;;12.27;;
6973;SDS011;3527;52.376;8.990;2023-02-15T10:28:39;20.77;;;12.70;;
6973;SDS011;3527;52.376;8.990;2023-02-15T10:45:34;16.00;;;11.20;;
6973;SDS011;3527;52.376;8.990;2023-02-15T10:48:54;18.60;;;11.70;;
6973;SDS011;3527;52.376;8.990;2023-02-15T11:05:16;17.97;;;11.30;;
6973;SDS011;3527;52.376;8.990;2023-02-15T11:07:45;15.83;;;10.93;;
6973;SDS011;3527;52.376;8.990;2023-02-15T11:10:22;16.03;;;10.90;;
6973;SDS011;3527;52.376;8.990;2023-02-15T11:12:57;16.47;;;10.80;;
6973;SDS011;3527;52.376;8.990;2023-02-15T11:18:05;17.93;;;11.17;;
6973;SDS011;3527;52.376;8.990;2023-02-15T11:20:49;16.23;;;11.50;;
6973;SDS011;3527;52.376;8.990;2023-02-15T11:23:22;17.97;;;12.00;;
6973;SDS011;3527;52.376;8.990;2023-02-15T11:25:58;17.43;;;11.67;;
6973;SDS011;3527;52.376;8.990;2023-02-15T11:28:33;17.60;;;11.33;;
6973;SDS011;3527;52.376;8.990;2023-02-15T11:31:19;17.80;;;10.73;;
6973;SDS011;3527;52.376;8.990;2023-02-15T11:33:56;16.53;;;10.67;;
6973;SDS011;3527;52.376;8.990;2023-02-15T11:36:33;15.97;;;11.40;;
6973;SDS011;3527;52.376;8.990;2023-02-15T11:39:08;15.40;;;10.90;;
6973;SDS011;3527;52.376;8.990;2023-02-15T11:41:37;16.43;;;11.17;;
6973;SDS011;3527;52.376;8.990;2023-02-15T11:44:19;16.57;;;10.87;;
6973;SDS011;3527;52.376;8.990;2023-02-15T11:46:52;17.63;;;11.57;;
6973;SDS011;3527;52.376;8.990;2023-02-15T11:51:49;15.67;;;10.63;;
6973;SDS011;3527;52.376;8.990;2023-02-15T11:54:21;15.57;;;11.23;;
6973;SDS011;3527;52.376;8.990;2023-02-15T11:57:03;18.47;;;12.20;;
6973;SDS011;3527;52.376;8.990;2023-02-15T11:59:39;17.60;;;11.23;;
6973;SDS011;3527;52.376;8.990;2023-02-15T12:02:21;17.10;;;11.53;;
6973;SDS011;3527;52.376;8.990;2023-02-15T12:04:56;17.47;;;11.60;;
6973;SDS011;3527;52.376;8.990;2023-02-15T12:07:43;15.43;;;11.10;;
6973;SDS011;3527;52.376;8.990;2023-02-15T12:10:24;19.37;;;11.17;;
6973;SDS011;3527;52.376;8.990;2023-02-15T12:13:09;15.80;;;11.23;;
6973;SDS011;3527;52.376;8.990;2023-02-15T12:15:43;15.73;;;10.80;;
6973;SDS011;3527;52.376;8.990;2023-02-15T12:18:20;18.20;;;11.77;;
6973;SDS011;3527;52.376;8.990;2023-02-15T12:21:07;16.83;;;11.73;;
6973;SDS011;3527;52.376;8.990;2023-02-15T12:23:51;17.87;;;11.57;;
6973;SDS011;3527;52.376;8.990;2023-02-15T12:26:28;16.70;;;11.80;;
6973;SDS011;3527;52.376;8.990;2023-02-15T12:29:07;18.87;;;12.20;;
6973;SDS011;3527;52.376;8.990;2023-02-15T12:31:50;19.23;;;12.93;;
6973;SDS011;3527;52.376;8.990;2023-02-15T12:34:22;18.20;;;12.87;;
6973;SDS011;3527;52.376;8.990;2023-02-15T12:37:10;17.33;;;11.53;;
6973;SDS011;3527;52.376;8.990;2023-02-15T12:39:55;19.23;;;11.87;;
6973;SDS011;3527;52.376;8.990;2023-02-15T12:42:24;18.70;;;12.30;;
6973;SDS011;3527;52.376;8.990;2023-02-15T12:47:21;17.13;;;12.73;;
6973;SDS011;3527;52.376;8.990;2023-02-15T12:53:02;17.60;;;11.73;;
6973;SDS011;3527;52.376;8.990;2023-02-15T12:55:53;16.73;;;12.20;;
6973;SDS011;3527;52.376;8.990;2023-02-15T12:58:23;17.07;;;11.17;;
6973;SDS011;3527;52.376;8.990;2023-02-15T13:03:55;15.83;;;11.10;;
6973;SDS011;3527;52.376;8.990;2023-02-15T13:06:27;17.20;;;11.17;;
6973;SDS011;3527;52.376;8.990;2023-02-15T13:09:12;15.60;;;11.23;;
6973;SDS011;3527;52.376;8.990;2023-02-15T13:11:42;16.60;;;12.00;;
6973;SDS011;3527;52.376;8.990;2023-02-15T13:14:20;17.20;;;11.83;;
6973;SDS011;3527;52.376;8.990;2023-02-15T13:16:53;16.70;;;11.10;;
6973;SDS011;3527;52.376;8.990;2023-02-15T13:22:05;16.87;;;12.23;;
6973;SDS011;3527;52.376;8.990;2023-02-15T13:24:47;17.27;;;11.80;;
6973;SDS011;3527;52.376;8.990;2023-02-15T13:27:18;19.47;;;12.27;;
6973;SDS011;3527;52.376;8.990;2023-02-15T13:29:54;17.73;;;12.07;;
6973;SDS011;3527;52.376;8.990;2023-02-15T13:32:29;19.97;;;12.87;;
6973;SDS011;3527;52.376;8.990;2023-02-15T13:35:00;17.67;;;12.47;;
6973;SDS011;3527;52.376;8.990;2023-02-15T14:02:45;18.53;;;12.57;;
6973;SDS011;3527;52.376;8.990;2023-02-15T14:14:02;21.00;;;13.33;;
6973;SDS011;3527;52.376;8.990;2023-02-15T14:19:59;18.10;;;12.53;;
6973;SDS011;3527;52.376;8.990;2023-02-15T14:22:36;19.50;;;12.60;;
6973;SDS011;3527;52.376;8.990;2023-02-15T14:28:25;20.30;;;13.03;;
6973;SDS011;3527;52.376;8.990;2023-02-15T14:31:00;18.93;;;13.63;;
6973;SDS011;3527;52.376;8.990;2023-02-15T14:36:11;18.87;;;12.30;;
6973;SDS011;3527;52.376;8.990;2023-02-15T14:49:32;18.50;;;12.33;;
6973;SDS011;3527;52.376;8.990;2023-02-15T14:52:07;18.33;;;12.73;;
6973;SDS011;3527;52.376;8.990;2023-02-15T15:02:40;22.67;;;13.27;;
6973;SDS011;3527;52.376;8.990;2023-02-15T15:08:03;19.67;;;12.67;;
6973;SDS011;3527;52.376;8.990;2023-02-15T15:19:03;21.57;;;12.47;;
6973;SDS011;3527;52.376;8.990;2023-02-15T15:30:54;18.83;;;12.23;;
6973;SDS011;3527;52.376;8.990;2023-02-15T15:49:19;23.20;;;13.73;;
6973;SDS011;3527;52.376;8.990;2023-02-15T15:51:47;20.50;;;13.83;;
6973;SDS011;3527;52.376;8.990;2023-02-15T15:54:19;19.07;;;12.63;;
6973;SDS011;3527;52.376;8.990;2023-02-15T15:56:50;22.80;;;13.47;;
6973;SDS011;3527;52.376;8.990;2023-02-15T15:59:32;21.70;;;14.00;;
6973;SDS011;3527;52.376;8.990;2023-02-15T16:02:04;19.80;;;12.83;;
6973;SDS011;3527;52.376;8.990;2023-02-15T16:04:32;20.83;;;13.83;;
6973;SDS011;3527;52.376;8.990;2023-02-15T16:09:58;22.90;;;14.23;;
6973;SDS011;3527;52.376;8.990;2023-02-15T16:12:27;21.00;;;13.60;;
6973;SDS011;3527;52.376;8.990;2023-02-15T16:14:56;21.77;;;13.97;;
6973;SDS011;3527;52.376;8.990;2023-02-15T16:17:27;19.87;;;13.90;;
6973;SDS011;3527;52.376;8.990;2023-02-15T16:20:00;20.50;;;13.23;;
6973;SDS011;3527;52.376;8.990;2023-02-15T16:22:32;22.70;;;14.37;;
6973;SDS011;3527;52.376;8.990;2023-02-15T16:27:39;27.13;;;14.00;;
6973;SDS011;3527;52.376;8.990;2023-02-15T16:32:54;23.93;;;14.07;;
6973;SDS011;3527;52.376;8.990;2023-02-15T16:35:29;24.63;;;13.20;;
6973;SDS011;3527;52.376;8.990;2023-02-15T16:37:56;21.50;;;13.90;;
6973;SDS011;3527;52.376;8.990;2023-02-15T16:42:50;30.83;;;14.97;;
6973;SDS011;3527;52.376;8.990;2023-02-15T16:45:19;25.17;;;15.57;;
6973;SDS011;3527;52.376;8.990;2023-02-15T16:47:52;25.50;;;15.43;;
6973;SDS011;3527;52.376;8.990;2023-02-15T16:50:32;24.63;;;16.37;;
6973;SDS011;3527;52.376;8.990;2023-02-15T16:53:01;22.37;;;14.80;;
6973;SDS011;3527;52.376;8.990;2023-02-15T16:55:50;21.27;;;14.23;;
6973;SDS011;3527;52.376;8.990;2023-02-15T16:58:21;23.47;;;13.50;;
6973;SDS011;3527;52.376;8.990;2023-02-15T17:00:59;22.27;;;14.00;;
6973;SDS011;3527;52.376;8.990;2023-02-15T17:03:29;24.73;;;12.77;;
6973;SDS011;3527;52.376;8.990;2023-02-15T17:05:57;21.30;;;13.53;;
6973;SDS011;3527;52.376;8.990;2023-02-15T17:13:26;20.37;;;13.50;;
6973;SDS011;3527;52.376;8.990;2023-02-15T17:18:34;19.33;;;12.80;;
6973;SDS011;3527;52.376;8.990;2023-02-15T17:21:16;22.53;;;13.27;;
6973;SDS011;3527;52.376;8.990;2023-02-15T17:23:46;23.83;;;13.87;;
6973;SDS011;3527;52.376;8.990;2023-02-15T17:26:27;18.47;;;12.40;;
6973;SDS011;3527;52.376;8.990;2023-02-15T17:29:01;20.57;;;13.00;;
6973;SDS011;3527;52.376;8.990;2023-02-15T17:31:39;20.53;;;13.13;;
6973;SDS011;3527;52.376;8.990;2023-02-15T17:34:09;24.77;;;14.50;;
6973;SDS011;3527;52.376;8.990;2023-02-15T17:37:12;22.83;;;13.50;;
6973;SDS011;3527;52.376;8.990;2023-02-15T17:39:50;22.13;;;13.77;;
6973;SDS011;3527;52.376;8.990;2023-02-15T17:42:17;21.23;;;13.00;;
6973;SDS011;3527;52.376;8.990;2023-02-15T17:44:43;20.97;;;12.60;;
6973;SDS011;3527;52.376;8.990;2023-02-15T17:47:14;22.33;;;13.77;;
6973;SDS011;3527;52.376;8.990;2023-02-15T17:49:44;24.67;;;14.47;;
6973;SDS011;3527;52.376;8.990;2023-02-15T17:52:11;20.83;;;14.00;;
6973;SDS011;3527;52.376;8.990;2023-02-15T17:54:42;21.90;;;13.63;;
6973;SDS011;3527;52.376;8.990;2023-02-15T17:57:28;20.67;;;14.40;;
6973;SDS011;3527;52.376;8.990;2023-02-15T17:59:56;30.40;;;14.57;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:02:42;22.40;;;14.87;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:05:28;25.70;;;14.37;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:08:14;21.53;;;13.90;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:11:02;23.67;;;14.37;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:13:47;22.40;;;14.40;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:16:15;25.27;;;15.07;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:18:48;22.80;;;14.67;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:21:15;22.60;;;14.63;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:23:42;21.63;;;14.03;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:26:09;22.17;;;14.50;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:28:40;22.63;;;13.27;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:31:07;21.10;;;13.27;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:33:45;23.00;;;14.40;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:36:24;22.23;;;13.23;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:38:54;25.53;;;14.43;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:41:21;27.67;;;16.40;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:43:49;28.03;;;16.40;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:46:17;23.87;;;14.53;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:48:44;24.40;;;15.23;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:51:15;23.70;;;14.20;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:53:47;20.67;;;15.07;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:56:19;22.83;;;14.10;;
6973;SDS011;3527;52.376;8.990;2023-02-15T18:58:47;22.90;;;14.97;;
6973;SDS011;3527;52.376;8.990;2023-02-15T19:01:16;28.57;;;15.97;;
6973;SDS011;3527;52.376;8.990;2023-02-15T19:03:47;23.73;;;15.97;;
6973;SDS011;3527;52.376;8.990;2023-02-15T19:06:18;28.90;;;16.97;;
6973;SDS011;3527;52.376;8.990;2023-02-15T19:08:47;28.77;;;17.00;;