sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7894;DHT22;51343;51.396;6.656;2023-02-01T00:01:06;5.30;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T00:03:44;5.30;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T00:09:14;5.30;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T00:11:40;5.30;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T00:14:07;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T00:16:36;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T00:19:16;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T00:21:42;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T00:24:16;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T00:26:54;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T00:29:32;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T00:32:00;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T00:34:26;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T00:36:53;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T00:39:20;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T00:47:22;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T00:49:49;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T00:52:15;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T00:54:42;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T00:57:11;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T00:59:37;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T01:02:04;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T01:04:32;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T01:06:58;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T01:09:28;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T01:11:55;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T01:14:21;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T01:16:50;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T01:19:17;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T01:21:45;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T01:24:26;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T01:26:53;5.30;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T01:29:19;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T01:34:33;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T01:37:01;5.30;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T01:39:28;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T01:41:55;5.30;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T01:47:07;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T01:49:52;5.40;94.70
7894;DHT22;51343;51.396;6.656;2023-02-01T01:55:08;5.30;81.70
7894;DHT22;51343;51.396;6.656;2023-02-01T02:00:37;5.30;71.10
7894;DHT22;51343;51.396;6.656;2023-02-01T02:03:07;5.20;73.70
7894;DHT22;51343;51.396;6.656;2023-02-01T02:08:23;5.20;50.90
7894;DHT22;51343;51.396;6.656;2023-02-01T02:10:52;5.20;58.20
7894;DHT22;51343;51.396;6.656;2023-02-01T02:13:29;5.10;57.10
7894;DHT22;51343;51.396;6.656;2023-02-01T02:16:11;5.10;45.40
7894;DHT22;51343;51.396;6.656;2023-02-01T02:21:11;5.10;26.50
7894;DHT22;51343;51.396;6.656;2023-02-01T02:35:19;4.90;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T02:38:02;4.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T02:40:32;4.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T02:43:04;4.70;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T02:45:50;4.60;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T02:48:52;4.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T02:51:40;4.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T02:57:18;4.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T03:00:04;4.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T03:05:52;4.60;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T03:08:21;4.70;31.50
7894;DHT22;51343;51.396;6.656;2023-02-01T03:10:48;4.70;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T03:13:20;4.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T03:15:50;4.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T03:18:19;4.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T03:20:48;4.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T03:23:16;4.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T03:28:52;4.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T03:34:24;4.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T03:39:55;4.90;41.60
7894;DHT22;51343;51.396;6.656;2023-02-01T03:45:27;5.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T03:50:47;5.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T03:53:16;5.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T03:55:44;5.10;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T03:58:19;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T04:04:09;5.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T04:06:35;5.10;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T04:09:04;5.10;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T04:11:31;5.00;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T04:13:57;5.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T04:16:29;5.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T04:22:01;4.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T04:24:28;4.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T04:29:35;4.70;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T04:32:01;4.70;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T04:34:28;4.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T04:36:55;4.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T04:39:23;4.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T04:44:49;4.70;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T04:47:16;4.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T04:49:42;4.90;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T04:52:09;4.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T04:54:37;4.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T05:00:08;4.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T05:05:43;4.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T05:08:10;4.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T05:13:41;4.80;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T05:16:17;4.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T05:21:46;4.80;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T05:24:13;4.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T05:29:50;4.70;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T05:32:17;4.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T05:34:44;4.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T05:37:10;4.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T05:39:37;4.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T05:42:03;4.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T05:47:35;4.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T05:50:02;4.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T05:55:32;4.60;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T06:00:45;4.60;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T06:03:20;4.60;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T06:05:47;4.60;18.40
7894;DHT22;51343;51.396;6.656;2023-02-01T06:08:18;4.60;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T06:13:48;4.70;7.30
7894;DHT22;51343;51.396;6.656;2023-02-01T06:19:20;4.90;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T06:24:56;5.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T06:30:27;5.10;57.60
7894;DHT22;51343;51.396;6.656;2023-02-01T06:38:49;5.10;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T06:44:19;5.10;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T06:49:49;5.30;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T06:55:20;5.30;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T07:03:49;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T07:06:18;5.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T07:08:46;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T07:11:18;5.40;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T07:13:46;5.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T07:16:16;5.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T07:18:44;5.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T07:27:09;5.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T07:32:41;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T07:35:08;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T07:37:36;5.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T07:40:03;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T07:42:32;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T07:44:59;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T07:47:26;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T07:49:52;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T07:52:19;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T07:54:46;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T07:57:29;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T07:59:57;5.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T08:02:41;5.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T08:07:56;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T08:10:23;5.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T08:12:50;5.60;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T08:15:18;5.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T08:20:32;5.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T08:23:01;5.50;30.60
7894;DHT22;51343;51.396;6.656;2023-02-01T08:25:28;5.60;70.30
7894;DHT22;51343;51.396;6.656;2023-02-01T08:28:09;5.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T08:30:37;5.60;18.90
7894;DHT22;51343;51.396;6.656;2023-02-01T08:33:04;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T08:35:32;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T08:37:59;5.70;5.80
7894;DHT22;51343;51.396;6.656;2023-02-01T08:40:25;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T08:42:52;5.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T08:45:19;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T08:47:48;5.70;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T08:50:15;5.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T08:52:41;5.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T08:55:10;5.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T08:57:37;5.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T09:00:05;5.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T09:02:32;5.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T09:05:00;5.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T09:07:26;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T09:12:32;5.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T09:14:59;5.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T09:17:26;5.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T09:19:53;5.80;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T09:22:21;5.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T09:24:48;5.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T09:27:14;5.90;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T09:29:41;5.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T09:32:08;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T09:34:35;6.00;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T09:37:02;6.10;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T09:39:47;6.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T09:42:20;6.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T09:47:27;6.10;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T09:49:56;6.20;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T09:52:25;6.20;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T09:54:55;6.30;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T09:57:28;6.30;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T10:00:00;6.30;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T10:05:39;6.30;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T10:08:11;6.30;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T10:10:43;6.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T10:13:15;6.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T10:15:50;6.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T10:18:27;6.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T10:20:57;6.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T10:23:37;6.70;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T10:26:08;6.80;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T10:28:38;6.90;62.30
7894;DHT22;51343;51.396;6.656;2023-02-01T10:34:09;7.00;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T10:36:41;6.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T10:39:09;6.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T10:41:40;6.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T10:44:09;6.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T10:46:37;7.00;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T10:49:04;7.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T10:51:39;7.10;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T10:54:09;7.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T10:56:37;7.10;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T10:59:11;7.10;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T11:01:41;7.10;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T11:04:10;7.10;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T11:06:39;7.10;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T11:09:10;7.10;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T11:11:52;7.20;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T11:14:25;7.20;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T11:19:43;7.40;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T11:22:10;7.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T11:24:38;7.40;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T11:27:06;7.40;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T11:29:41;7.30;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T11:32:09;7.40;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T11:34:37;7.30;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T11:37:04;7.30;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T11:39:36;7.20;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T11:42:04;7.30;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T11:44:32;7.20;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T11:49:54;7.10;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T11:52:35;7.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T11:55:10;7.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T11:57:43;7.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T12:00:34;7.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T12:03:11;7.10;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T12:05:50;7.10;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T12:08:22;7.20;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T12:10:54;7.30;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T12:13:25;7.30;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T12:15:56;7.30;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T12:21:39;7.40;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T12:26:57;7.40;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T12:32:31;7.40;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T12:35:09;7.40;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T12:37:57;7.40;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T12:43:22;7.40;55.70
7894;DHT22;51343;51.396;6.656;2023-02-01T12:45:52;7.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T12:48:26;7.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T12:50:55;7.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T12:53:27;7.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T12:55:57;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T12:58:27;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T13:00:58;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T13:03:28;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T13:05:58;7.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T13:08:30;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T13:11:04;7.50;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T13:13:35;7.40;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T13:16:06;7.40;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T13:18:39;7.40;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T13:21:10;7.40;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T13:23:40;7.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T13:26:08;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T13:28:36;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T13:31:25;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T13:34:01;7.40;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T13:36:37;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T13:39:24;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T13:41:54;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T13:44:24;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T13:46:53;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T13:49:30;7.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T13:52:17;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T13:54:49;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T13:57:33;7.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T14:00:07;8.00;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T14:08:13;8.00;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T14:10:51;8.00;99.90
7894;DHT22;51343;51.396;6.656;2023-02-01T14:13:27;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T14:18:59;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T14:24:16;7.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T14:26:48;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T14:29:22;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T14:32:03;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T14:34:38;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T14:37:09;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T14:50:34;7.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T14:58:38;7.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T15:01:20;7.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T15:03:52;7.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T15:08:55;7.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T15:11:23;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T15:13:50;7.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T15:16:22;7.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T15:19:00;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T15:21:32;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T15:24:10;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T15:26:40;7.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T15:29:25;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T15:32:00;7.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T15:37:11;7.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T15:42:49;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T15:45:21;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T15:47:51;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T15:50:18;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T15:52:47;7.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T15:55:17;7.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T15:57:46;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T16:00:18;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T16:03:02;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T16:05:32;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T16:08:03;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T16:13:20;7.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T16:15:49;7.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T16:18:20;7.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T16:23:41;7.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T16:26:10;7.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T16:28:46;7.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T16:31:23;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T16:33:59;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T16:36:36;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T16:39:05;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T16:41:38;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T16:44:06;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T16:46:49;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T16:49:20;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T16:59:43;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:02:11;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:04:43;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:09:55;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:12:32;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:15:07;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:17:36;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:20:09;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:22:45;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:25:14;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:27:50;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:30:29;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:33:12;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:35:45;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:38:31;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:41:13;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:43:50;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:46:25;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:48:59;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:51:36;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:54:12;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:56:42;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T17:59:16;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T18:01:43;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T18:04:10;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T18:06:46;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T18:11:54;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T18:16:54;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T18:19:23;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T18:21:54;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T18:24:22;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T18:26:58;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T18:29:25;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T18:31:52;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T18:34:35;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T18:37:05;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T18:39:40;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T18:42:13;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T18:44:46;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T18:47:13;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T18:49:40;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T18:52:10;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T18:54:56;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T18:57:33;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T19:00:00;7.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T19:02:28;7.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T19:04:55;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T19:07:24;7.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T19:09:53;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T19:12:23;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T19:17:48;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T19:20:16;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T19:22:45;7.50;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T19:25:12;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T19:27:45;7.60;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T19:30:12;7.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T19:32:46;7.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T19:35:17;7.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T19:37:46;7.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T19:40:20;7.70;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T19:45:20;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T19:47:50;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T19:52:56;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T19:55:25;7.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T19:57:52;7.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T20:00:30;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T20:02:58;7.80;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T20:05:26;7.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T20:07:57;7.90;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T20:10:25;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T20:12:57;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T20:15:25;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T20:17:54;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T20:20:21;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T20:22:51;8.00;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T20:27:53;8.10;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T20:30:24;8.10;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T20:33:00;8.10;1.00
7894;DHT22;51343;51.396;6.656;2023-02-01T20:35:28;8.00;1.00