sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54938;DHT22;52756;52.826;6.214;2023-07-13T00:01:47;19.10;60.60
54938;DHT22;52756;52.826;6.214;2023-07-13T00:04:16;19.10;60.90
54938;DHT22;52756;52.826;6.214;2023-07-13T00:06:43;19.10;61.30
54938;DHT22;52756;52.826;6.214;2023-07-13T00:09:15;19.10;61.60
54938;DHT22;52756;52.826;6.214;2023-07-13T00:11:41;19.10;61.90
54938;DHT22;52756;52.826;6.214;2023-07-13T00:14:07;19.10;62.30
54938;DHT22;52756;52.826;6.214;2023-07-13T00:16:35;19.10;62.40
54938;DHT22;52756;52.826;6.214;2023-07-13T00:19:04;19.10;62.70
54938;DHT22;52756;52.826;6.214;2023-07-13T00:21:30;19.10;62.40
54938;DHT22;52756;52.826;6.214;2023-07-13T00:23:56;19.10;63.10
54938;DHT22;52756;52.826;6.214;2023-07-13T00:26:22;19.20;63.70
54938;DHT22;52756;52.826;6.214;2023-07-13T00:28:47;19.10;63.70
54938;DHT22;52756;52.826;6.214;2023-07-13T00:31:13;19.20;64.20
54938;DHT22;52756;52.826;6.214;2023-07-13T00:33:40;19.10;64.20
54938;DHT22;52756;52.826;6.214;2023-07-13T00:36:08;19.10;64.60
54938;DHT22;52756;52.826;6.214;2023-07-13T00:38:34;19.20;64.40
54938;DHT22;52756;52.826;6.214;2023-07-13T00:40:59;19.10;63.90
54938;DHT22;52756;52.826;6.214;2023-07-13T00:43:27;19.10;64.80
54938;DHT22;52756;52.826;6.214;2023-07-13T00:48:21;19.10;65.10
54938;DHT22;52756;52.826;6.214;2023-07-13T00:50:50;19.10;64.80
54938;DHT22;52756;52.826;6.214;2023-07-13T00:53:18;19.10;65.00
54938;DHT22;52756;52.826;6.214;2023-07-13T00:55:45;19.10;65.30
54938;DHT22;52756;52.826;6.214;2023-07-13T00:58:11;19.10;65.40
54938;DHT22;52756;52.826;6.214;2023-07-13T01:00:38;19.10;65.40
54938;DHT22;52756;52.826;6.214;2023-07-13T01:03:04;19.10;65.20
54938;DHT22;52756;52.826;6.214;2023-07-13T01:05:32;19.10;64.70
54938;DHT22;52756;52.826;6.214;2023-07-13T01:07:59;19.20;64.50
54938;DHT22;52756;52.826;6.214;2023-07-13T01:10:26;19.10;64.60
54938;DHT22;52756;52.826;6.214;2023-07-13T01:12:53;19.10;64.50
54938;DHT22;52756;52.826;6.214;2023-07-13T01:15:41;19.10;64.30
54938;DHT22;52756;52.826;6.214;2023-07-13T01:18:09;19.10;64.10
54938;DHT22;52756;52.826;6.214;2023-07-13T01:20:36;19.10;63.90
54938;DHT22;52756;52.826;6.214;2023-07-13T01:23:11;19.20;63.70
54938;DHT22;52756;52.826;6.214;2023-07-13T01:25:38;19.10;63.30
54938;DHT22;52756;52.826;6.214;2023-07-13T01:28:08;19.10;63.20
54938;DHT22;52756;52.826;6.214;2023-07-13T01:30:35;19.10;63.60
54938;DHT22;52756;52.826;6.214;2023-07-13T01:33:01;19.10;63.70
54938;DHT22;52756;52.826;6.214;2023-07-13T01:35:27;19.10;63.60
54938;DHT22;52756;52.826;6.214;2023-07-13T01:37:53;19.10;63.30
54938;DHT22;52756;52.826;6.214;2023-07-13T01:40:20;19.10;63.10
54938;DHT22;52756;52.826;6.214;2023-07-13T01:42:46;19.10;63.00
54938;DHT22;52756;52.826;6.214;2023-07-13T01:45:12;19.10;63.10
54938;DHT22;52756;52.826;6.214;2023-07-13T01:47:37;19.10;63.20
54938;DHT22;52756;52.826;6.214;2023-07-13T01:50:03;19.10;63.10
54938;DHT22;52756;52.826;6.214;2023-07-13T01:52:29;19.10;63.20
54938;DHT22;52756;52.826;6.214;2023-07-13T01:54:55;19.10;63.20
54938;DHT22;52756;52.826;6.214;2023-07-13T01:57:20;19.10;63.40
54938;DHT22;52756;52.826;6.214;2023-07-13T01:59:46;19.10;63.80
54938;DHT22;52756;52.826;6.214;2023-07-13T02:02:12;19.10;63.50
54938;DHT22;52756;52.826;6.214;2023-07-13T02:04:37;19.10;63.80
54938;DHT22;52756;52.826;6.214;2023-07-13T02:07:03;19.00;63.80
54938;DHT22;52756;52.826;6.214;2023-07-13T02:09:29;19.00;63.90
54938;DHT22;52756;52.826;6.214;2023-07-13T02:11:55;19.00;63.80
54938;DHT22;52756;52.826;6.214;2023-07-13T02:14:20;19.00;64.10
54938;DHT22;52756;52.826;6.214;2023-07-13T02:16:49;19.00;64.80
54938;DHT22;52756;52.826;6.214;2023-07-13T02:19:15;18.90;64.90
54938;DHT22;52756;52.826;6.214;2023-07-13T02:21:40;18.90;64.80
54938;DHT22;52756;52.826;6.214;2023-07-13T02:24:06;18.90;64.90
54938;DHT22;52756;52.826;6.214;2023-07-13T02:26:32;18.80;65.00
54938;DHT22;52756;52.826;6.214;2023-07-13T02:28:58;18.80;65.20
54938;DHT22;52756;52.826;6.214;2023-07-13T02:31:23;18.70;65.30
54938;DHT22;52756;52.826;6.214;2023-07-13T02:33:49;18.70;65.20
54938;DHT22;52756;52.826;6.214;2023-07-13T02:36:15;18.70;65.60
54938;DHT22;52756;52.826;6.214;2023-07-13T02:38:42;18.60;65.90
54938;DHT22;52756;52.826;6.214;2023-07-13T02:41:08;18.60;66.30
54938;DHT22;52756;52.826;6.214;2023-07-13T02:43:35;18.50;66.20
54938;DHT22;52756;52.826;6.214;2023-07-13T02:46:01;18.50;66.50
54938;DHT22;52756;52.826;6.214;2023-07-13T02:48:33;18.40;66.60
54938;DHT22;52756;52.826;6.214;2023-07-13T02:50:59;18.40;66.80
54938;DHT22;52756;52.826;6.214;2023-07-13T02:53:25;18.30;66.90
54938;DHT22;52756;52.826;6.214;2023-07-13T02:55:51;18.30;67.10
54938;DHT22;52756;52.826;6.214;2023-07-13T02:58:17;18.20;67.40
54938;DHT22;52756;52.826;6.214;2023-07-13T03:00:46;18.20;67.50
54938;DHT22;52756;52.826;6.214;2023-07-13T03:03:16;18.20;67.80
54938;DHT22;52756;52.826;6.214;2023-07-13T03:05:44;18.20;67.90
54938;DHT22;52756;52.826;6.214;2023-07-13T03:08:11;18.10;67.70
54938;DHT22;52756;52.826;6.214;2023-07-13T03:10:37;18.10;67.90
54938;DHT22;52756;52.826;6.214;2023-07-13T03:13:05;18.10;68.10
54938;DHT22;52756;52.826;6.214;2023-07-13T03:15:31;18.10;68.30
54938;DHT22;52756;52.826;6.214;2023-07-13T03:17:56;18.00;68.60
54938;DHT22;52756;52.826;6.214;2023-07-13T03:20:22;18.10;69.10
54938;DHT22;52756;52.826;6.214;2023-07-13T03:22:48;18.00;69.30
54938;DHT22;52756;52.826;6.214;2023-07-13T03:25:14;18.00;69.50
54938;DHT22;52756;52.826;6.214;2023-07-13T03:27:39;18.00;69.90
54938;DHT22;52756;52.826;6.214;2023-07-13T03:30:06;18.00;69.90
54938;DHT22;52756;52.826;6.214;2023-07-13T03:32:32;18.00;69.80
54938;DHT22;52756;52.826;6.214;2023-07-13T03:34:58;18.00;69.70
54938;DHT22;52756;52.826;6.214;2023-07-13T03:37:24;18.00;69.80
54938;DHT22;52756;52.826;6.214;2023-07-13T03:39:50;18.00;70.00
54938;DHT22;52756;52.826;6.214;2023-07-13T03:42:15;18.10;70.40
54938;DHT22;52756;52.826;6.214;2023-07-13T03:44:42;18.10;70.10
54938;DHT22;52756;52.826;6.214;2023-07-13T03:47:11;18.10;70.10
54938;DHT22;52756;52.826;6.214;2023-07-13T03:49:37;18.10;70.50
54938;DHT22;52756;52.826;6.214;2023-07-13T03:52:03;18.10;70.60
54938;DHT22;52756;52.826;6.214;2023-07-13T03:54:29;18.10;70.50
54938;DHT22;52756;52.826;6.214;2023-07-13T03:56:55;18.10;70.50
54938;DHT22;52756;52.826;6.214;2023-07-13T03:59:21;18.00;70.50
54938;DHT22;52756;52.826;6.214;2023-07-13T04:01:47;18.10;70.60
54938;DHT22;52756;52.826;6.214;2023-07-13T04:04:13;18.00;70.50
54938;DHT22;52756;52.826;6.214;2023-07-13T04:06:38;18.00;70.60
54938;DHT22;52756;52.826;6.214;2023-07-13T04:09:04;18.00;70.80
54938;DHT22;52756;52.826;6.214;2023-07-13T04:11:34;18.00;70.80
54938;DHT22;52756;52.826;6.214;2023-07-13T04:14:02;18.00;70.70
54938;DHT22;52756;52.826;6.214;2023-07-13T04:16:28;18.00;70.80
54938;DHT22;52756;52.826;6.214;2023-07-13T04:18:54;18.00;70.80
54938;DHT22;52756;52.826;6.214;2023-07-13T04:21:25;18.00;70.80
54938;DHT22;52756;52.826;6.214;2023-07-13T04:23:51;18.00;70.90
54938;DHT22;52756;52.826;6.214;2023-07-13T04:26:17;18.00;70.80
54938;DHT22;52756;52.826;6.214;2023-07-13T04:28:42;18.00;70.90
54938;DHT22;52756;52.826;6.214;2023-07-13T04:31:08;17.90;70.90
54938;DHT22;52756;52.826;6.214;2023-07-13T04:33:34;17.90;71.10
54938;DHT22;52756;52.826;6.214;2023-07-13T04:36:00;18.00;71.20
54938;DHT22;52756;52.826;6.214;2023-07-13T04:38:29;17.90;71.10
54938;DHT22;52756;52.826;6.214;2023-07-13T04:40:57;18.00;71.10
54938;DHT22;52756;52.826;6.214;2023-07-13T04:43:24;18.00;71.20
54938;DHT22;52756;52.826;6.214;2023-07-13T04:45:51;18.00;71.30
54938;DHT22;52756;52.826;6.214;2023-07-13T04:48:17;18.00;71.40
54938;DHT22;52756;52.826;6.214;2023-07-13T04:50:43;18.00;71.30
54938;DHT22;52756;52.826;6.214;2023-07-13T04:53:09;18.10;71.60
54938;DHT22;52756;52.826;6.214;2023-07-13T04:55:36;18.00;71.80
54938;DHT22;52756;52.826;6.214;2023-07-13T04:58:02;18.10;71.80
54938;DHT22;52756;52.826;6.214;2023-07-13T05:00:29;18.10;72.10
54938;DHT22;52756;52.826;6.214;2023-07-13T05:02:56;18.20;72.00
54938;DHT22;52756;52.826;6.214;2023-07-13T05:05:24;18.10;72.00
54938;DHT22;52756;52.826;6.214;2023-07-13T05:07:50;18.20;72.30
54938;DHT22;52756;52.826;6.214;2023-07-13T05:10:16;18.20;72.60
54938;DHT22;52756;52.826;6.214;2023-07-13T05:12:41;18.20;72.90
54938;DHT22;52756;52.826;6.214;2023-07-13T05:15:09;18.30;73.50
54938;DHT22;52756;52.826;6.214;2023-07-13T05:17:35;18.30;74.00
54938;DHT22;52756;52.826;6.214;2023-07-13T05:20:01;18.40;74.30
54938;DHT22;52756;52.826;6.214;2023-07-13T05:22:26;18.60;74.50
54938;DHT22;52756;52.826;6.214;2023-07-13T05:24:52;18.80;74.30
54938;DHT22;52756;52.826;6.214;2023-07-13T05:27:18;19.10;73.80
54938;DHT22;52756;52.826;6.214;2023-07-13T05:29:43;19.40;73.20
54938;DHT22;52756;52.826;6.214;2023-07-13T05:32:09;19.80;72.40
54938;DHT22;52756;52.826;6.214;2023-07-13T05:34:35;20.10;71.90
54938;DHT22;52756;52.826;6.214;2023-07-13T05:37:01;20.50;70.40
54938;DHT22;52756;52.826;6.214;2023-07-13T05:39:26;20.90;69.80
54938;DHT22;52756;52.826;6.214;2023-07-13T05:41:53;21.30;68.60
54938;DHT22;52756;52.826;6.214;2023-07-13T05:44:19;21.80;67.00
54938;DHT22;52756;52.826;6.214;2023-07-13T05:46:45;22.20;66.00
54938;DHT22;52756;52.826;6.214;2023-07-13T05:49:11;22.60;65.10
54938;DHT22;52756;52.826;6.214;2023-07-13T05:51:36;22.90;63.20
54938;DHT22;52756;52.826;6.214;2023-07-13T05:54:02;23.30;61.80
54938;DHT22;52756;52.826;6.214;2023-07-13T05:56:28;23.70;59.80
54938;DHT22;52756;52.826;6.214;2023-07-13T05:58:55;24.10;59.50
54938;DHT22;52756;52.826;6.214;2023-07-13T06:01:21;24.40;58.30
54938;DHT22;52756;52.826;6.214;2023-07-13T06:03:49;24.60;57.10
54938;DHT22;52756;52.826;6.214;2023-07-13T06:06:15;24.90;56.70
54938;DHT22;52756;52.826;6.214;2023-07-13T06:08:41;25.20;56.30
54938;DHT22;52756;52.826;6.214;2023-07-13T06:11:18;25.60;55.60
54938;DHT22;52756;52.826;6.214;2023-07-13T06:13:45;25.90;54.80
54938;DHT22;52756;52.826;6.214;2023-07-13T06:16:11;26.20;54.00
54938;DHT22;52756;52.826;6.214;2023-07-13T06:18:37;26.40;52.80
54938;DHT22;52756;52.826;6.214;2023-07-13T06:21:12;26.70;52.40
54938;DHT22;52756;52.826;6.214;2023-07-13T06:23:37;26.90;51.60
54938;DHT22;52756;52.826;6.214;2023-07-13T06:26:04;27.10;51.10
54938;DHT22;52756;52.826;6.214;2023-07-13T06:28:31;27.40;50.40
54938;DHT22;52756;52.826;6.214;2023-07-13T06:30:58;27.70;49.60
54938;DHT22;52756;52.826;6.214;2023-07-13T06:33:25;27.80;48.80
54938;DHT22;52756;52.826;6.214;2023-07-13T06:35:51;27.80;48.40
54938;DHT22;52756;52.826;6.214;2023-07-13T06:38:17;27.80;48.50
54938;DHT22;52756;52.826;6.214;2023-07-13T06:40:43;27.60;48.40
54938;DHT22;52756;52.826;6.214;2023-07-13T06:43:08;27.50;48.30
54938;DHT22;52756;52.826;6.214;2023-07-13T06:45:43;27.30;48.50
54938;DHT22;52756;52.826;6.214;2023-07-13T06:48:11;27.20;48.50
54938;DHT22;52756;52.826;6.214;2023-07-13T06:50:37;27.10;48.40
54938;DHT22;52756;52.826;6.214;2023-07-13T06:53:03;27.00;48.80
54938;DHT22;52756;52.826;6.214;2023-07-13T06:55:29;27.00;49.00
54938;DHT22;52756;52.826;6.214;2023-07-13T06:57:54;26.90;49.00
54938;DHT22;52756;52.826;6.214;2023-07-13T07:00:20;26.80;49.40
54938;DHT22;52756;52.826;6.214;2023-07-13T07:02:46;26.90;49.60
54938;DHT22;52756;52.826;6.214;2023-07-13T07:05:11;26.90;49.30
54938;DHT22;52756;52.826;6.214;2023-07-13T07:07:37;26.90;49.20
54938;DHT22;52756;52.826;6.214;2023-07-13T07:10:03;26.90;49.30
54938;DHT22;52756;52.826;6.214;2023-07-13T07:12:29;26.90;48.90
54938;DHT22;52756;52.826;6.214;2023-07-13T07:14:54;26.90;49.00
54938;DHT22;52756;52.826;6.214;2023-07-13T07:17:20;26.80;48.60
54938;DHT22;52756;52.826;6.214;2023-07-13T07:19:46;26.70;48.80
54938;DHT22;52756;52.826;6.214;2023-07-13T07:22:12;26.60;48.90
54938;DHT22;52756;52.826;6.214;2023-07-13T07:24:37;26.50;49.10
54938;DHT22;52756;52.826;6.214;2023-07-13T07:27:03;26.40;49.40
54938;DHT22;52756;52.826;6.214;2023-07-13T07:29:29;26.20;50.00
54938;DHT22;52756;52.826;6.214;2023-07-13T07:31:55;26.20;50.40
54938;DHT22;52756;52.826;6.214;2023-07-13T07:34:20;26.00;50.50
54938;DHT22;52756;52.826;6.214;2023-07-13T07:36:46;25.90;50.40
54938;DHT22;52756;52.826;6.214;2023-07-13T07:39:12;25.80;50.70
54938;DHT22;52756;52.826;6.214;2023-07-13T07:41:38;25.70;50.90
54938;DHT22;52756;52.826;6.214;2023-07-13T07:44:04;25.60;51.70
54938;DHT22;52756;52.826;6.214;2023-07-13T07:46:30;25.50;51.90
54938;DHT22;52756;52.826;6.214;2023-07-13T07:48:56;25.60;52.20
54938;DHT22;52756;52.826;6.214;2023-07-13T07:51:22;25.60;51.80
54938;DHT22;52756;52.826;6.214;2023-07-13T07:53:48;25.60;52.00
54938;DHT22;52756;52.826;6.214;2023-07-13T07:56:14;25.50;53.10
54938;DHT22;52756;52.826;6.214;2023-07-13T07:58:42;25.40;53.60
54938;DHT22;52756;52.826;6.214;2023-07-13T08:01:08;25.40;53.10
54938;DHT22;52756;52.826;6.214;2023-07-13T08:03:34;25.30;53.10
54938;DHT22;52756;52.826;6.214;2023-07-13T08:06:00;25.10;53.00
54938;DHT22;52756;52.826;6.214;2023-07-13T08:08:26;25.00;53.00
54938;DHT22;52756;52.826;6.214;2023-07-13T08:10:52;24.80;52.70
54938;DHT22;52756;52.826;6.214;2023-07-13T08:13:18;24.60;52.50
54938;DHT22;52756;52.826;6.214;2023-07-13T08:15:44;24.30;52.60
54938;DHT22;52756;52.826;6.214;2023-07-13T08:18:09;24.20;53.10
54938;DHT22;52756;52.826;6.214;2023-07-13T08:20:39;24.00;53.50
54938;DHT22;52756;52.826;6.214;2023-07-13T08:23:05;23.80;53.70
54938;DHT22;52756;52.826;6.214;2023-07-13T08:25:31;23.60;54.10
54938;DHT22;52756;52.826;6.214;2023-07-13T08:27:57;23.50;54.70
54938;DHT22;52756;52.826;6.214;2023-07-13T08:30:22;23.40;55.00
54938;DHT22;52756;52.826;6.214;2023-07-13T08:32:48;23.20;55.50
54938;DHT22;52756;52.826;6.214;2023-07-13T08:35:15;23.10;55.90
54938;DHT22;52756;52.826;6.214;2023-07-13T08:37:41;23.00;55.90
54938;DHT22;52756;52.826;6.214;2023-07-13T08:40:10;22.90;56.60
54938;DHT22;52756;52.826;6.214;2023-07-13T08:42:44;22.80;56.90
54938;DHT22;52756;52.826;6.214;2023-07-13T08:45:32;22.60;56.80
54938;DHT22;52756;52.826;6.214;2023-07-13T08:48:26;22.60;57.20
54938;DHT22;52756;52.826;6.214;2023-07-13T08:50:58;22.40;57.80
54938;DHT22;52756;52.826;6.214;2023-07-13T08:53:39;22.30;58.10
54938;DHT22;52756;52.826;6.214;2023-07-13T08:56:14;22.20;58.30
54938;DHT22;52756;52.826;6.214;2023-07-13T08:58:41;22.10;59.00
54938;DHT22;52756;52.826;6.214;2023-07-13T09:01:15;22.00;59.50
54938;DHT22;52756;52.826;6.214;2023-07-13T09:06:34;21.80;58.00
54938;DHT22;52756;52.826;6.214;2023-07-13T09:09:51;21.60;57.80
54938;DHT22;52756;52.826;6.214;2023-07-13T09:14:52;21.10;58.10
54938;DHT22;52756;52.826;6.214;2023-07-13T09:17:22;20.80;58.90
54938;DHT22;52756;52.826;6.214;2023-07-13T09:19:59;20.70;60.10
54938;DHT22;52756;52.826;6.214;2023-07-13T09:22:27;20.60;60.70
54938;DHT22;52756;52.826;6.214;2023-07-13T09:25:02;20.50;60.80
54938;DHT22;52756;52.826;6.214;2023-07-13T09:27:35;20.40;62.60
54938;DHT22;52756;52.826;6.214;2023-07-13T09:32:56;20.40;64.70
54938;DHT22;52756;52.826;6.214;2023-07-13T09:35:26;20.50;64.40
54938;DHT22;52756;52.826;6.214;2023-07-13T09:37:58;20.50;65.90
54938;DHT22;52756;52.826;6.214;2023-07-13T09:40:35;20.70;66.30
54938;DHT22;52756;52.826;6.214;2023-07-13T09:43:02;20.90;66.80
54938;DHT22;52756;52.826;6.214;2023-07-13T09:45:32;21.20;65.80
54938;DHT22;52756;52.826;6.214;2023-07-13T09:48:03;21.40;65.90
54938;DHT22;52756;52.826;6.214;2023-07-13T09:50:29;21.60;66.00
54938;DHT22;52756;52.826;6.214;2023-07-13T09:52:55;21.90;65.40
54938;DHT22;52756;52.826;6.214;2023-07-13T09:55:34;22.10;63.60
54938;DHT22;52756;52.826;6.214;2023-07-13T09:58:20;22.30;63.40
54938;DHT22;52756;52.826;6.214;2023-07-13T10:01:02;22.60;63.10
54938;DHT22;52756;52.826;6.214;2023-07-13T10:03:33;22.80;63.30
54938;DHT22;52756;52.826;6.214;2023-07-13T10:06:18;23.00;62.10
54938;DHT22;52756;52.826;6.214;2023-07-13T10:08:45;23.30;60.80
54938;DHT22;52756;52.826;6.214;2023-07-13T10:11:29;23.50;60.60
54938;DHT22;52756;52.826;6.214;2023-07-13T10:14:00;23.70;60.10
54938;DHT22;52756;52.826;6.214;2023-07-13T10:16:32;24.00;59.10
54938;DHT22;52756;52.826;6.214;2023-07-13T10:19:14;24.10;58.70
54938;DHT22;52756;52.826;6.214;2023-07-13T10:23:10;24.30;58.40
54938;DHT22;52756;52.826;6.214;2023-07-13T10:25:01;24.60;57.90
54938;DHT22;52756;52.826;6.214;2023-07-13T10:27:35;24.80;57.00
54938;DHT22;52756;52.826;6.214;2023-07-13T10:30:12;24.90;56.30
54938;DHT22;52756;52.826;6.214;2023-07-13T10:32:39;25.10;56.90
54938;DHT22;52756;52.826;6.214;2023-07-13T10:35:08;25.20;56.00
54938;DHT22;52756;52.826;6.214;2023-07-13T10:37:47;25.40;55.20
54938;DHT22;52756;52.826;6.214;2023-07-13T10:40:19;25.50;53.80
54938;DHT22;52756;52.826;6.214;2023-07-13T10:42:50;25.50;52.60
54938;DHT22;52756;52.826;6.214;2023-07-13T10:45:20;25.60;50.80
54938;DHT22;52756;52.826;6.214;2023-07-13T10:47:47;25.60;49.80
54938;DHT22;52756;52.826;6.214;2023-07-13T10:50:19;25.50;50.10
54938;DHT22;52756;52.826;6.214;2023-07-13T10:52:47;25.50;49.60
54938;DHT22;52756;52.826;6.214;2023-07-13T10:55:36;25.40;49.70
54938;DHT22;52756;52.826;6.214;2023-07-13T10:58:28;25.30;49.80
54938;DHT22;52756;52.826;6.214;2023-07-13T11:01:03;25.20;49.10
54938;DHT22;52756;52.826;6.214;2023-07-13T11:03:31;25.10;49.30
54938;DHT22;52756;52.826;6.214;2023-07-13T11:08:56;24.80;49.10
54938;DHT22;52756;52.826;6.214;2023-07-13T11:18:47;24.60;48.90
54938;DHT22;52756;52.826;6.214;2023-07-13T11:21:26;24.50;47.90
54938;DHT22;52756;52.826;6.214;2023-07-13T11:24:15;24.40;48.30
54938;DHT22;52756;52.826;6.214;2023-07-13T11:31:51;24.30;49.20
54938;DHT22;52756;52.826;6.214;2023-07-13T11:34:21;24.30;50.10
54938;DHT22;52756;52.826;6.214;2023-07-13T11:36:49;24.40;50.00
54938;DHT22;52756;52.826;6.214;2023-07-13T11:39:42;24.50;50.10
54938;DHT22;52756;52.826;6.214;2023-07-13T11:42:12;24.60;49.40
54938;DHT22;52756;52.826;6.214;2023-07-13T11:44:43;24.60;48.60
54938;DHT22;52756;52.826;6.214;2023-07-13T11:47:20;24.60;47.90
54938;DHT22;52756;52.826;6.214;2023-07-13T11:49:53;24.60;47.60
54938;DHT22;52756;52.826;6.214;2023-07-13T11:52:34;24.60;47.10
54938;DHT22;52756;52.826;6.214;2023-07-13T11:55:01;24.50;47.10
54938;DHT22;52756;52.826;6.214;2023-07-13T11:57:28;24.40;46.80
54938;DHT22;52756;52.826;6.214;2023-07-13T11:59:55;24.40;46.00
54938;DHT22;52756;52.826;6.214;2023-07-13T12:04:50;24.30;46.80
54938;DHT22;52756;52.826;6.214;2023-07-13T12:07:19;24.30;46.20
54938;DHT22;52756;52.826;6.214;2023-07-13T12:09:45;24.30;47.10
54938;DHT22;52756;52.826;6.214;2023-07-13T12:12:18;24.30;46.70
54938;DHT22;52756;52.826;6.214;2023-07-13T12:14:44;24.30;47.20
54938;DHT22;52756;52.826;6.214;2023-07-13T12:17:16;24.40;47.90
54938;DHT22;52756;52.826;6.214;2023-07-13T12:19:42;24.40;47.20
54938;DHT22;52756;52.826;6.214;2023-07-13T12:22:09;24.50;46.70
54938;DHT22;52756;52.826;6.214;2023-07-13T12:24:37;24.60;46.90
54938;DHT22;52756;52.826;6.214;2023-07-13T12:27:04;24.70;47.30
54938;DHT22;52756;52.826;6.214;2023-07-13T12:29:32;24.80;46.80
54938;DHT22;52756;52.826;6.214;2023-07-13T12:31:58;24.80;45.90
54938;DHT22;52756;52.826;6.214;2023-07-13T12:34:26;24.80;45.30
54938;DHT22;52756;52.826;6.214;2023-07-13T12:36:58;24.80;44.20
54938;DHT22;52756;52.826;6.214;2023-07-13T12:39:26;24.80;43.80
54938;DHT22;52756;52.826;6.214;2023-07-13T12:41:54;24.80;43.80
54938;DHT22;52756;52.826;6.214;2023-07-13T12:44:40;24.70;43.90
54938;DHT22;52756;52.826;6.214;2023-07-13T12:47:11;24.80;43.70
54938;DHT22;52756;52.826;6.214;2023-07-13T12:49:48;24.70;44.50
54938;DHT22;52756;52.826;6.214;2023-07-13T12:52:42;24.80;44.80
54938;DHT22;52756;52.826;6.214;2023-07-13T12:55:16;24.80;44.50
54938;DHT22;52756;52.826;6.214;2023-07-13T12:57:54;24.90;44.60
54938;DHT22;52756;52.826;6.214;2023-07-13T13:00:30;24.90;44.60
54938;DHT22;52756;52.826;6.214;2023-07-13T13:03:02;25.00;44.60
54938;DHT22;52756;52.826;6.214;2023-07-13T13:05:30;25.10;44.20
54938;DHT22;52756;52.826;6.214;2023-07-13T13:07:56;25.20;43.00
54938;DHT22;52756;52.826;6.214;2023-07-13T13:10:22;25.20;44.10
54938;DHT22;52756;52.826;6.214;2023-07-13T13:12:48;25.30;43.40
54938;DHT22;52756;52.826;6.214;2023-07-13T13:15:14;25.30;43.70
54938;DHT22;52756;52.826;6.214;2023-07-13T13:17:41;25.40;43.90
54938;DHT22;52756;52.826;6.214;2023-07-13T13:20:19;25.40;43.90
54938;DHT22;52756;52.826;6.214;2023-07-13T13:22:45;25.40;43.20
54938;DHT22;52756;52.826;6.214;2023-07-13T13:25:12;25.40;43.80
54938;DHT22;52756;52.826;6.214;2023-07-13T13:27:40;25.50;43.10
54938;DHT22;52756;52.826;6.214;2023-07-13T13:30:15;25.50;43.00
54938;DHT22;52756;52.826;6.214;2023-07-13T13:32:46;25.60;42.70
54938;DHT22;52756;52.826;6.214;2023-07-13T13:35:16;25.60;41.70
54938;DHT22;52756;52.826;6.214;2023-07-13T13:37:43;25.60;42.00
54938;DHT22;52756;52.826;6.214;2023-07-13T13:40:22;25.60;42.00
54938;DHT22;52756;52.826;6.214;2023-07-13T13:42:48;25.70;42.50
54938;DHT22;52756;52.826;6.214;2023-07-13T13:45:14;25.70;42.40
54938;DHT22;52756;52.826;6.214;2023-07-13T13:47:43;25.70;42.10
54938;DHT22;52756;52.826;6.214;2023-07-13T13:50:19;25.70;42.00
54938;DHT22;52756;52.826;6.214;2023-07-13T13:52:45;25.80;42.30
54938;DHT22;52756;52.826;6.214;2023-07-13T13:55:21;25.80;41.70
54938;DHT22;52756;52.826;6.214;2023-07-13T13:57:49;25.80;42.00
54938;DHT22;52756;52.826;6.214;2023-07-13T14:00:16;25.90;42.10
54938;DHT22;52756;52.826;6.214;2023-07-13T14:02:47;25.90;41.80
54938;DHT22;52756;52.826;6.214;2023-07-13T14:05:20;25.90;42.00
54938;DHT22;52756;52.826;6.214;2023-07-13T14:07:45;26.00;42.10
54938;DHT22;52756;52.826;6.214;2023-07-13T14:10:14;26.00;42.10
54938;DHT22;52756;52.826;6.214;2023-07-13T14:12:42;26.00;41.90
54938;DHT22;52756;52.826;6.214;2023-07-13T14:15:29;26.00;41.90
54938;DHT22;52756;52.826;6.214;2023-07-13T14:17:57;26.00;41.30
54938;DHT22;52756;52.826;6.214;2023-07-13T14:20:25;26.00;40.90
54938;DHT22;52756;52.826;6.214;2023-07-13T14:22:52;26.00;41.30
54938;DHT22;52756;52.826;6.214;2023-07-13T14:25:19;26.10;41.50
54938;DHT22;52756;52.826;6.214;2023-07-13T14:27:48;26.00;41.50
54938;DHT22;52756;52.826;6.214;2023-07-13T14:30:17;26.10;41.90
54938;DHT22;52756;52.826;6.214;2023-07-13T14:32:43;26.20;41.50
54938;DHT22;52756;52.826;6.214;2023-07-13T14:35:14;26.20;41.10
54938;DHT22;52756;52.826;6.214;2023-07-13T14:37:41;26.20;40.50
54938;DHT22;52756;52.826;6.214;2023-07-13T14:40:17;26.20;40.50
54938;DHT22;52756;52.826;6.214;2023-07-13T14:42:43;26.20;41.00
54938;DHT22;52756;52.826;6.214;2023-07-13T14:45:16;26.20;40.90
54938;DHT22;52756;52.826;6.214;2023-07-13T14:47:43;26.20;40.50
54938;DHT22;52756;52.826;6.214;2023-07-13T14:50:18;26.20;40.40
54938;DHT22;52756;52.826;6.214;2023-07-13T14:52:45;26.20;40.50
54938;DHT22;52756;52.826;6.214;2023-07-13T14:55:17;26.20;40.70
54938;DHT22;52756;52.826;6.214;2023-07-13T14:57:43;26.20;39.90
54938;DHT22;52756;52.826;6.214;2023-07-13T15:02:41;26.10;40.60
54938;DHT22;52756;52.826;6.214;2023-07-13T15:05:18;26.10;41.10
54938;DHT22;52756;52.826;6.214;2023-07-13T15:07:45;26.10;41.40
54938;DHT22;52756;52.826;6.214;2023-07-13T15:10:31;26.10;41.30
54938;DHT22;52756;52.826;6.214;2023-07-13T15:13:12;26.20;41.20
54938;DHT22;52756;52.826;6.214;2023-07-13T15:15:40;26.10;41.20
54938;DHT22;52756;52.826;6.214;2023-07-13T15:18:13;26.20;41.40
54938;DHT22;52756;52.826;6.214;2023-07-13T15:20:40;26.20;40.80
54938;DHT22;52756;52.826;6.214;2023-07-13T15:23:06;26.20;41.00
54938;DHT22;52756;52.826;6.214;2023-07-13T15:25:33;26.20;41.10
54938;DHT22;52756;52.826;6.214;2023-07-13T15:27:59;26.20;41.10
54938;DHT22;52756;52.826;6.214;2023-07-13T15:30:29;26.20;40.50
54938;DHT22;52756;52.826;6.214;2023-07-13T15:32:57;26.10;40.50
54938;DHT22;52756;52.826;6.214;2023-07-13T15:35:26;26.20;40.70
54938;DHT22;52756;52.826;6.214;2023-07-13T15:37:53;26.10;40.00
54938;DHT22;52756;52.826;6.214;2023-07-13T15:40:19;26.00;40.40
54938;DHT22;52756;52.826;6.214;2023-07-13T15:42:48;26.00;40.90
54938;DHT22;52756;52.826;6.214;2023-07-13T15:45:17;25.90;40.90
54938;DHT22;52756;52.826;6.214;2023-07-13T15:47:44;25.80;40.70
54938;DHT22;52756;52.826;6.214;2023-07-13T15:50:15;25.70;41.00
54938;DHT22;52756;52.826;6.214;2023-07-13T15:52:42;25.70;41.90
54938;DHT22;52756;52.826;6.214;2023-07-13T15:55:11;25.70;42.20
54938;DHT22;52756;52.826;6.214;2023-07-13T15:57:37;25.70;42.20
54938;DHT22;52756;52.826;6.214;2023-07-13T16:00:05;25.70;42.50
54938;DHT22;52756;52.826;6.214;2023-07-13T16:02:38;25.70;42.40
54938;DHT22;52756;52.826;6.214;2023-07-13T16:05:04;25.60;42.20
54938;DHT22;52756;52.826;6.214;2023-07-13T16:07:29;25.60;42.50
54938;DHT22;52756;52.826;6.214;2023-07-13T16:09:55;25.60;42.60
54938;DHT22;52756;52.826;6.214;2023-07-13T16:12:21;25.60;42.70